createdAt,value
2023-04-02T00:00:43.749Z,20.26
2023-04-02T00:01:43.887Z,20.25
2023-04-02T00:02:43.869Z,20.25
2023-04-02T00:03:44.014Z,20.25
2023-04-02T00:04:43.942Z,20.24
2023-04-02T00:05:43.979Z,20.25
2023-04-02T00:06:44.047Z,20.24
2023-04-02T00:07:44.085Z,20.24
2023-04-02T00:08:44.122Z,20.24
2023-04-02T00:09:44.177Z,20.24
2023-04-02T00:10:44.213Z,20.24
2023-04-02T00:11:44.263Z,20.24
2023-04-02T00:12:44.312Z,20.23
2023-04-02T00:13:44.356Z,20.23
2023-04-02T00:14:44.384Z,20.23
2023-04-02T00:15:44.428Z,20.22
2023-04-02T00:16:44.509Z,20.22
2023-04-02T00:17:44.524Z,20.21
2023-04-02T00:18:44.568Z,20.21
2023-04-02T00:19:44.612Z,20.21
2023-04-02T00:20:44.671Z,20.20
2023-04-02T00:21:44.711Z,20.21
2023-04-02T00:22:44.770Z,20.21
2023-04-02T00:23:44.832Z,20.22
2023-04-02T00:24:44.893Z,20.21
2023-04-02T00:25:44.929Z,20.22
2023-04-02T00:26:44.975Z,20.22
2023-04-02T00:27:45.024Z,20.21
2023-04-02T00:28:45.080Z,20.21
2023-04-02T00:29:45.108Z,20.20
2023-04-02T00:30:45.174Z,20.21
2023-04-02T00:31:45.242Z,20.21
2023-04-02T00:32:45.287Z,20.20
2023-04-02T00:33:45.317Z,20.21
2023-04-02T00:34:45.367Z,20.21
2023-04-02T00:35:45.430Z,20.20
2023-04-02T00:36:45.475Z,20.20
2023-04-02T00:37:45.542Z,20.20
2023-04-02T00:38:46.817Z,20.20
2023-04-02T00:39:45.828Z,20.21
2023-04-02T00:40:45.876Z,20.20
2023-04-02T00:41:45.934Z,20.21
2023-04-02T00:42:45.987Z,20.20
2023-04-02T00:43:46.027Z,20.20
2023-04-02T00:44:46.076Z,20.20
2023-04-02T00:45:46.134Z,20.21
2023-04-02T00:46:46.177Z,20.20
2023-04-02T00:47:46.270Z,20.20
2023-04-02T00:48:46.283Z,20.19
2023-04-02T00:49:46.334Z,20.20
2023-04-02T00:50:46.378Z,20.19
2023-04-02T00:51:46.445Z,20.18
2023-04-02T00:52:46.520Z,20.19
2023-04-02T00:53:46.540Z,20.17
2023-04-02T00:54:46.594Z,20.17
2023-04-02T00:55:46.652Z,20.18
2023-04-02T00:56:46.715Z,20.17
2023-04-02T00:57:46.774Z,20.17
2023-04-02T00:58:46.820Z,20.17
2023-04-02T00:59:46.872Z,20.17
2023-04-02T01:00:46.925Z,20.17
2023-04-02T01:01:47.072Z,20.17
2023-04-02T01:02:47.156Z,20.17
2023-04-02T01:03:47.114Z,20.17
2023-04-02T01:04:47.160Z,20.17
2023-04-02T01:05:47.220Z,20.17
2023-04-02T01:06:47.271Z,20.16
2023-04-02T01:07:47.361Z,20.16
2023-04-02T01:08:47.410Z,20.16
2023-04-02T01:09:47.444Z,20.15
2023-04-02T01:10:47.509Z,20.16
2023-04-02T01:11:47.580Z,20.16
2023-04-02T01:12:47.635Z,20.15
2023-04-02T01:13:47.697Z,20.16
2023-04-02T01:14:47.767Z,20.16
2023-04-02T01:15:47.834Z,20.15
2023-04-02T01:16:47.862Z,20.15
2023-04-02T01:17:47.927Z,20.15
2023-04-02T01:18:47.977Z,20.15
2023-04-02T01:19:48.040Z,20.15
2023-04-02T01:20:48.107Z,20.16
2023-04-02T01:21:48.153Z,20.14
2023-04-02T01:22:48.272Z,20.14
2023-04-02T01:23:48.265Z,20.14
2023-04-02T01:24:48.317Z,20.14
2023-04-02T01:25:48.382Z,20.14
2023-04-02T01:26:48.443Z,20.15
2023-04-02T01:27:48.500Z,20.15
2023-04-02T01:28:48.567Z,20.13
2023-04-02T01:29:48.624Z,20.14
2023-04-02T01:30:48.665Z,20.14
2023-04-02T01:31:48.813Z,20.14
2023-04-02T01:32:48.783Z,20.14
2023-04-02T01:33:48.845Z,20.14
2023-04-02T01:34:48.904Z,20.14
2023-04-02T01:35:49.002Z,20.14
2023-04-02T01:36:49.017Z,20.14
2023-04-02T01:37:49.072Z,20.14
2023-04-02T01:38:49.133Z,20.14
2023-04-02T01:39:49.191Z,20.14
2023-04-02T01:40:49.250Z,20.13
2023-04-02T01:41:49.324Z,20.13
2023-04-02T01:42:49.386Z,20.14
2023-04-02T01:43:49.434Z,20.14
2023-04-02T01:44:49.495Z,20.14
2023-04-02T01:45:49.550Z,20.14
2023-04-02T01:46:49.696Z,20.13
2023-04-02T01:47:49.697Z,20.13
2023-04-02T01:48:49.730Z,20.14
2023-04-02T01:49:49.789Z,20.13
2023-04-02T01:50:49.865Z,20.13
2023-04-02T01:51:49.907Z,20.13
2023-04-02T01:52:49.983Z,20.13
2023-04-02T01:53:50.034Z,20.13
2023-04-02T01:54:50.097Z,20.13
2023-04-02T01:55:50.145Z,20.13
2023-04-02T01:56:50.231Z,20.13
2023-04-02T01:57:50.278Z,20.12
2023-04-02T01:58:50.328Z,20.13
2023-04-02T01:59:50.395Z,20.12
2023-04-02T02:00:50.505Z,20.12
2023-04-02T02:01:50.520Z,20.12
2023-04-02T02:02:50.612Z,20.12
2023-04-02T02:03:50.634Z,20.13
2023-04-02T02:04:50.709Z,20.13
2023-04-02T02:05:50.879Z,20.13
2023-04-02T02:06:50.836Z,20.13
2023-04-02T02:07:50.900Z,20.12
2023-04-02T02:08:50.949Z,20.12
2023-04-02T02:09:51.032Z,20.12
2023-04-02T02:10:51.071Z,20.12
2023-04-02T02:11:51.135Z,20.12
2023-04-02T02:12:51.217Z,20.12
2023-04-02T02:13:51.260Z,20.12
2023-04-02T02:14:51.337Z,20.12
2023-04-02T02:15:51.387Z,20.12
2023-04-02T02:16:51.455Z,20.12
2023-04-02T02:17:51.530Z,20.11
2023-04-02T02:18:51.579Z,20.12
2023-04-02T02:19:51.651Z,20.11
2023-04-02T02:20:51.703Z,20.11
2023-04-02T02:21:51.768Z,20.10
2023-04-02T02:22:51.831Z,20.10
2023-04-02T02:23:51.894Z,20.11
2023-04-02T02:24:51.954Z,20.11
2023-04-02T02:25:52.011Z,20.11
2023-04-02T02:26:52.076Z,20.09
2023-04-02T02:27:52.141Z,20.10
2023-04-02T02:28:52.197Z,20.10
2023-04-02T02:29:52.269Z,20.10
2023-04-02T02:30:52.333Z,20.10
2023-04-02T02:31:52.431Z,20.10
2023-04-02T02:32:52.516Z,20.10
2023-04-02T02:33:52.531Z,20.10
2023-04-02T02:34:52.584Z,20.09
2023-04-02T02:35:52.759Z,20.10
2023-04-02T02:36:52.708Z,20.09
2023-04-02T02:37:52.772Z,20.10
2023-04-02T02:38:54.347Z,20.10
2023-04-02T02:39:52.898Z,20.10
2023-04-02T02:40:52.973Z,20.10
2023-04-02T02:41:53.020Z,20.09
2023-04-02T02:42:53.083Z,20.09
2023-04-02T02:43:53.153Z,20.09
2023-04-02T02:44:53.213Z,20.09
2023-04-02T02:45:53.298Z,20.08
2023-04-02T02:46:53.344Z,20.08
2023-04-02T02:47:53.430Z,20.09
2023-04-02T02:48:53.453Z,20.09
2023-04-02T02:49:53.509Z,20.08
2023-04-02T02:50:53.586Z,20.08
2023-04-02T02:51:53.639Z,20.08
2023-04-02T02:52:53.708Z,20.08
2023-04-02T02:53:53.767Z,20.08
2023-04-02T02:54:53.827Z,20.08
2023-04-02T02:55:53.900Z,20.08
2023-04-02T02:56:53.992Z,20.08
2023-04-02T02:57:54.026Z,20.07
2023-04-02T02:58:54.095Z,20.08
2023-04-02T02:59:54.154Z,20.08
2023-04-02T03:00:54.227Z,20.07
2023-04-02T03:01:54.282Z,20.07
2023-04-02T03:02:54.427Z,20.08
2023-04-02T03:03:54.552Z,20.07
2023-04-02T03:04:54.463Z,20.06
2023-04-02T03:05:54.535Z,20.07
2023-04-02T03:06:54.600Z,20.06
2023-04-02T03:07:54.659Z,20.06
2023-04-02T03:08:54.712Z,20.06
2023-04-02T03:09:54.769Z,20.06
2023-04-02T03:10:54.841Z,20.06
2023-04-02T03:11:54.916Z,20.05
2023-04-02T03:12:54.984Z,20.05
2023-04-02T03:13:55.041Z,20.05
2023-04-02T03:14:55.110Z,20.05
2023-04-02T03:15:55.216Z,20.05
2023-04-02T03:16:55.243Z,20.06
2023-04-02T03:17:55.336Z,20.07
2023-04-02T03:18:55.357Z,20.06
2023-04-02T03:19:55.415Z,20.06
2023-04-02T03:20:55.461Z,20.06
2023-04-02T03:21:55.511Z,20.05
2023-04-02T03:22:55.554Z,20.04
2023-04-02T03:23:55.597Z,20.05
2023-04-02T03:24:55.647Z,20.05
2023-04-02T03:25:55.724Z,20.05
2023-04-02T03:26:55.776Z,20.05
2023-04-02T03:27:55.816Z,20.05
2023-04-02T03:28:55.895Z,20.06
2023-04-02T03:29:55.936Z,20.05
2023-04-02T03:30:56.010Z,20.05
2023-04-02T03:31:56.052Z,20.06
2023-04-02T03:32:56.144Z,20.05
2023-04-02T03:33:56.190Z,20.05
2023-04-02T03:34:56.252Z,20.04
2023-04-02T03:35:56.389Z,20.04
2023-04-02T03:36:56.394Z,20.04
2023-04-02T03:37:56.453Z,20.03
2023-04-02T03:38:56.520Z,20.04
2023-04-02T03:39:56.591Z,20.03
2023-04-02T03:40:56.625Z,20.02
2023-04-02T03:41:56.691Z,20.03
2023-04-02T03:42:56.720Z,20.03
2023-04-02T03:43:56.756Z,20.03
2023-04-02T03:44:56.803Z,20.03
2023-04-02T03:45:56.867Z,20.03
2023-04-02T03:46:56.929Z,20.03
2023-04-02T03:47:57.010Z,20.02
2023-04-02T03:48:57.041Z,20.02
2023-04-02T03:49:57.089Z,20.03
2023-04-02T03:50:57.153Z,20.01
2023-04-02T03:51:57.216Z,20.02
2023-04-02T03:52:57.276Z,20.02
2023-04-02T03:53:57.339Z,20.02
2023-04-02T03:54:57.389Z,20.01
2023-04-02T03:55:57.448Z,20.00
2023-04-02T03:56:57.567Z,20.00
2023-04-02T03:57:57.575Z,20.01
2023-04-02T03:58:57.631Z,20.00
2023-04-02T03:59:57.705Z,20.00
2023-04-02T04:00:57.757Z,19.99
2023-04-02T04:01:57.838Z,19.99
2023-04-02T04:02:57.927Z,20.00
2023-04-02T04:03:58.014Z,20.00
2023-04-02T04:04:58.015Z,20.00
2023-04-02T04:05:58.081Z,20.00
2023-04-02T04:06:58.137Z,20.00
2023-04-02T04:07:58.225Z,20.00
2023-04-02T04:08:58.275Z,20.00
2023-04-02T04:09:58.337Z,20.00
2023-04-02T04:10:58.442Z,20.00
2023-04-02T04:11:58.451Z,19.99
2023-04-02T04:12:58.815Z,19.98
2023-04-02T04:13:58.552Z,19.99
2023-04-02T04:14:58.629Z,19.99
2023-04-02T04:15:58.693Z,19.99
2023-04-02T04:16:58.727Z,19.99
2023-04-02T04:17:58.757Z,19.98
2023-04-02T04:18:58.785Z,19.99
2023-04-02T04:19:58.848Z,19.98
2023-04-02T04:20:58.893Z,19.98
2023-04-02T04:21:58.936Z,19.99
2023-04-02T04:22:58.997Z,19.98
2023-04-02T04:23:59.023Z,19.98
2023-04-02T04:24:59.081Z,19.99
2023-04-02T04:25:59.130Z,19.99
2023-04-02T04:26:59.319Z,19.97
2023-04-02T04:27:59.261Z,19.97
2023-04-02T04:28:59.302Z,19.97
2023-04-02T04:29:59.352Z,19.97
2023-04-02T04:30:59.394Z,19.97
2023-04-02T04:31:59.503Z,19.97
2023-04-02T04:32:59.531Z,19.97
2023-04-02T04:33:59.580Z,19.97
2023-04-02T04:34:59.624Z,19.97
2023-04-02T04:35:59.651Z,19.96
2023-04-02T04:36:59.651Z,19.96
2023-04-02T04:37:59.692Z,19.97
2023-04-02T04:38:59.712Z,19.95
2023-04-02T04:39:59.749Z,19.95
2023-04-02T04:40:59.800Z,19.94
2023-04-02T04:41:59.862Z,19.95
2023-04-02T04:42:59.917Z,19.95
2023-04-02T04:43:59.934Z,19.95
2023-04-02T04:44:59.971Z,19.95
2023-04-02T04:46:00.074Z,19.95
2023-04-02T04:47:00.044Z,19.94
2023-04-02T04:48:00.203Z,19.95
2023-04-02T04:49:00.154Z,19.94
2023-04-02T04:50:00.187Z,19.94
2023-04-02T04:51:00.242Z,19.95
2023-04-02T04:52:00.301Z,19.93
2023-04-02T04:53:00.338Z,19.94
2023-04-02T04:54:00.380Z,19.93
2023-04-02T04:55:00.426Z,19.93
2023-04-02T04:56:12.559Z,19.94
2023-04-02T04:57:01.466Z,19.93
2023-04-02T04:58:00.463Z,19.92
2023-04-02T04:59:00.436Z,19.93
2023-04-02T05:00:00.433Z,19.93
2023-04-02T05:01:00.427Z,19.92
2023-04-02T05:02:00.421Z,19.93
2023-04-02T05:03:00.423Z,19.92
2023-04-02T05:04:00.417Z,19.93
2023-04-02T05:05:00.460Z,19.93
2023-04-02T05:06:00.396Z,19.93
2023-04-02T05:07:00.407Z,19.92
2023-04-02T05:08:00.393Z,19.92
2023-04-02T05:09:00.394Z,19.92
2023-04-02T05:10:00.388Z,19.92
2023-04-02T05:11:00.406Z,19.92
2023-04-02T05:12:00.442Z,19.92
2023-04-02T05:13:00.468Z,19.92
2023-04-02T05:14:00.494Z,19.91
2023-04-02T05:15:00.546Z,19.91
2023-04-02T05:16:01.434Z,19.91
2023-04-02T05:17:00.592Z,19.91
2023-04-02T05:18:00.628Z,19.90
2023-04-02T05:19:00.634Z,19.90
2023-04-02T05:20:00.636Z,19.91
2023-04-02T05:21:00.660Z,19.91
2023-04-02T05:22:00.669Z,19.91
2023-04-02T05:23:00.681Z,19.91
2023-04-02T05:24:00.697Z,19.92
2023-04-02T05:25:00.718Z,19.91
2023-04-02T05:26:00.709Z,19.92
2023-04-02T05:27:00.746Z,19.91
2023-04-02T05:28:00.741Z,19.92
2023-04-02T05:29:00.753Z,19.91
2023-04-02T05:30:01.023Z,19.91
2023-04-02T05:31:00.875Z,19.90
2023-04-02T05:32:00.801Z,19.91
2023-04-02T05:33:00.852Z,19.91
2023-04-02T05:34:00.814Z,19.90
2023-04-02T05:35:00.854Z,19.91
2023-04-02T05:36:00.900Z,19.91
2023-04-02T05:37:00.884Z,19.91
2023-04-02T05:38:00.910Z,19.91
2023-04-02T05:39:00.944Z,19.91
2023-04-02T05:40:00.988Z,19.92
2023-04-02T05:41:00.995Z,19.92
2023-04-02T05:42:01.040Z,19.92
2023-04-02T05:43:01.073Z,19.92
2023-04-02T05:44:01.127Z,19.91
2023-04-02T05:45:01.200Z,19.92
2023-04-02T05:46:01.197Z,19.92
2023-04-02T05:47:01.315Z,19.93
2023-04-02T05:48:01.273Z,19.93
2023-04-02T05:49:01.314Z,19.93
2023-04-02T05:50:01.361Z,19.93
2023-04-02T05:51:01.385Z,19.94
2023-04-02T05:52:01.399Z,19.93
2023-04-02T05:53:01.429Z,19.93
2023-04-02T05:54:01.474Z,19.93
2023-04-02T05:55:01.511Z,19.92
2023-04-02T05:56:01.576Z,19.93
2023-04-02T05:57:01.629Z,19.93
2023-04-02T05:58:29.437Z,19.93
2023-04-02T05:59:02.615Z,19.93
2023-04-02T06:00:01.593Z,19.93
2023-04-02T06:01:01.598Z,19.93
2023-04-02T06:02:01.614Z,19.93
2023-04-02T06:03:01.638Z,19.94
2023-04-02T06:04:01.625Z,19.94
2023-04-02T06:05:01.592Z,19.94
2023-04-02T06:06:01.600Z,19.94
2023-04-02T06:07:01.587Z,19.95
2023-04-02T06:08:01.574Z,19.94
2023-04-02T06:09:01.559Z,19.95
2023-04-02T06:10:01.579Z,19.95
2023-04-02T06:11:01.560Z,19.94
2023-04-02T06:12:01.568Z,19.94
2023-04-02T06:13:01.599Z,19.95
2023-04-02T06:14:01.631Z,19.94
2023-04-02T06:15:01.659Z,19.95
2023-04-02T06:16:01.727Z,19.95
2023-04-02T06:17:01.817Z,19.95
2023-04-02T06:18:01.875Z,19.94
2023-04-02T06:19:01.878Z,19.95
2023-04-02T06:20:01.923Z,19.95
2023-04-02T06:21:01.950Z,19.95
2023-04-02T06:22:02.026Z,19.95
2023-04-02T06:23:02.029Z,19.94
2023-04-02T06:24:02.075Z,19.94
2023-04-02T06:25:02.097Z,19.93
2023-04-02T06:26:02.120Z,19.93
2023-04-02T06:27:02.160Z,19.94
2023-04-02T06:28:02.180Z,19.94
2023-04-02T06:29:02.210Z,19.94
2023-04-02T06:30:02.251Z,19.93
2023-04-02T06:31:02.356Z,19.93
2023-04-02T06:32:02.383Z,19.93
2023-04-02T06:33:02.494Z,19.93
2023-04-02T06:34:02.511Z,19.94
2023-04-02T06:35:02.550Z,19.93
2023-04-02T06:36:02.623Z,19.93
2023-04-02T06:37:02.660Z,19.94
2023-04-02T06:38:02.743Z,19.94
2023-04-02T06:39:02.852Z,19.95
2023-04-02T06:40:02.762Z,19.95
2023-04-02T06:41:02.817Z,19.95
2023-04-02T06:42:02.868Z,19.95
2023-04-02T06:43:02.905Z,19.96
2023-04-02T06:44:02.928Z,19.95
2023-04-02T06:45:02.953Z,19.95
2023-04-02T06:46:03.047Z,19.95
2023-04-02T06:47:03.041Z,19.95
2023-04-02T06:48:03.122Z,19.96
2023-04-02T06:49:03.129Z,19.98
2023-04-02T06:50:03.191Z,19.99
2023-04-02T06:51:03.234Z,20.00
2023-04-02T06:52:03.294Z,20.01
2023-04-02T06:53:03.347Z,20.02
2023-04-02T06:54:03.405Z,20.02
2023-04-02T06:55:03.499Z,20.04
2023-04-02T06:56:03.531Z,20.06
2023-04-02T06:57:03.596Z,20.07
2023-04-02T06:58:03.644Z,20.07
2023-04-02T06:59:03.705Z,20.08
2023-04-02T07:00:03.771Z,20.09
2023-04-02T07:01:03.861Z,20.10
2023-04-02T07:02:03.889Z,20.11
2023-04-02T07:03:04.085Z,20.11
2023-04-02T07:04:04.006Z,20.11
2023-04-02T07:05:04.114Z,20.12
2023-04-02T07:06:04.115Z,20.11
2023-04-02T07:07:04.178Z,20.12
2023-04-02T07:08:04.226Z,20.12
2023-04-02T07:09:04.313Z,20.13
2023-04-02T07:10:04.331Z,20.13
2023-04-02T07:11:04.383Z,20.14
2023-04-02T07:12:04.465Z,20.14
2023-04-02T07:13:04.502Z,20.14
2023-04-02T07:14:04.554Z,20.13
2023-04-02T07:15:04.604Z,20.14
2023-04-02T07:16:04.699Z,20.14
2023-04-02T07:17:04.704Z,20.14
2023-04-02T07:18:04.788Z,20.14
2023-04-02T07:19:04.805Z,20.14
2023-04-02T07:20:04.862Z,20.14
2023-04-02T07:21:04.920Z,20.14
2023-04-02T07:22:04.966Z,20.14
2023-04-02T07:23:05.025Z,20.15
2023-04-02T07:24:05.071Z,20.15
2023-04-02T07:25:05.114Z,20.15
2023-04-02T07:26:05.156Z,20.16
2023-04-02T07:27:05.201Z,20.16
2023-04-02T07:28:05.274Z,20.17
2023-04-02T07:29:05.321Z,20.16
2023-04-02T07:30:05.360Z,20.16
2023-04-02T07:31:05.434Z,20.16
2023-04-02T07:32:05.436Z,20.16
2023-04-02T07:33:05.534Z,20.17
2023-04-02T07:34:05.576Z,20.18
2023-04-02T07:35:05.595Z,20.18
2023-04-02T07:36:05.649Z,20.18
2023-04-02T07:37:05.685Z,20.18
2023-04-02T07:38:05.739Z,20.18
2023-04-02T07:39:05.788Z,20.19
2023-04-02T07:40:05.841Z,20.19
2023-04-02T07:41:05.874Z,20.20
2023-04-02T07:42:05.942Z,20.19
2023-04-02T07:43:05.980Z,20.19
2023-04-02T07:44:06.022Z,20.20
2023-04-02T07:45:06.254Z,20.20
2023-04-02T07:46:06.130Z,20.21
2023-04-02T07:47:06.217Z,20.20
2023-04-02T07:48:06.260Z,20.20
2023-04-02T07:49:06.241Z,20.21
2023-04-02T07:50:06.278Z,20.22
2023-04-02T07:51:06.325Z,20.22
2023-04-02T07:52:06.379Z,20.23
2023-04-02T07:53:06.408Z,20.23
2023-04-02T07:54:06.460Z,20.23
2023-04-02T07:55:06.489Z,20.22
2023-04-02T07:56:06.536Z,20.22
2023-04-02T07:57:06.651Z,20.22
2023-04-02T07:58:06.627Z,20.23
2023-04-02T07:59:06.729Z,20.23
2023-04-02T08:00:06.711Z,20.23
2023-04-02T08:01:06.741Z,20.24
2023-04-02T08:02:06.845Z,20.25
2023-04-02T08:03:06.940Z,20.25
2023-04-02T08:04:06.905Z,20.25
2023-04-02T08:05:06.926Z,20.24
2023-04-02T08:06:06.955Z,20.25
2023-04-02T08:07:07.014Z,20.25
2023-04-02T08:08:07.037Z,20.26
2023-04-02T08:09:07.076Z,20.25
2023-04-02T08:10:07.106Z,20.26
2023-04-02T08:11:07.148Z,20.25
2023-04-02T08:12:07.183Z,20.25
2023-04-02T08:13:07.224Z,20.25
2023-04-02T08:14:07.270Z,20.25
2023-04-02T08:15:07.311Z,20.24
2023-04-02T08:16:07.382Z,20.25
2023-04-02T08:17:07.382Z,20.24
2023-04-02T08:18:07.480Z,20.24
2023-04-02T08:19:07.473Z,20.24
2023-04-02T08:20:07.547Z,20.23
2023-04-02T08:21:07.570Z,20.23
2023-04-02T08:22:07.613Z,20.24
2023-04-02T08:23:07.654Z,20.23
2023-04-02T08:24:07.713Z,20.23
2023-04-02T08:25:07.760Z,20.22
2023-04-02T08:26:07.796Z,20.22
2023-04-02T08:27:07.826Z,20.23
2023-04-02T08:28:07.871Z,20.23
2023-04-02T08:29:07.936Z,20.23
2023-04-02T08:30:07.952Z,20.23
2023-04-02T08:31:08.081Z,20.23
2023-04-02T08:32:08.030Z,20.23
2023-04-02T08:33:08.122Z,20.23
2023-04-02T08:34:08.134Z,20.23
2023-04-02T08:35:08.182Z,20.23
2023-04-02T08:36:08.247Z,20.23
2023-04-02T08:37:08.253Z,20.24
2023-04-02T08:38:08.298Z,20.23
2023-04-02T08:39:08.349Z,20.23
2023-04-02T08:40:08.394Z,20.24
2023-04-02T08:41:08.424Z,20.22
2023-04-02T08:42:08.475Z,20.23
2023-04-02T08:43:08.523Z,20.22
2023-04-02T08:44:08.550Z,20.23
2023-04-02T08:45:23.010Z,20.22
2023-04-02T08:46:09.685Z,20.22
2023-04-02T08:47:08.571Z,20.22
2023-04-02T08:48:08.586Z,20.22
2023-04-02T08:49:08.572Z,20.22
2023-04-02T08:50:08.567Z,20.23
2023-04-02T08:51:08.572Z,20.23
2023-04-02T08:52:08.548Z,20.23
2023-04-02T08:53:08.550Z,20.23
2023-04-02T08:54:08.559Z,20.24
2023-04-02T08:55:08.558Z,20.23
2023-04-02T08:56:08.620Z,20.24
2023-04-02T08:57:08.606Z,20.23
2023-04-02T08:58:08.570Z,20.24
2023-04-02T08:59:08.607Z,20.23
2023-04-02T09:00:08.646Z,20.23
2023-04-02T09:01:08.746Z,20.23
2023-04-02T09:02:08.727Z,20.23
2023-04-02T09:03:08.797Z,20.24
2023-04-02T09:04:08.817Z,20.24
2023-04-02T09:05:08.903Z,20.23
2023-04-02T09:06:08.896Z,20.23
2023-04-02T09:07:08.944Z,20.25
2023-04-02T09:08:09.015Z,20.25
2023-04-02T09:09:09.039Z,20.25
2023-04-02T09:10:09.076Z,20.25
2023-04-02T09:11:09.136Z,20.25
2023-04-02T09:12:09.165Z,20.25
2023-04-02T09:13:09.215Z,20.25
2023-04-02T09:14:09.246Z,20.26
2023-04-02T09:15:09.292Z,20.26
2023-04-02T09:16:09.413Z,20.26
2023-04-02T09:17:09.370Z,20.25
2023-04-02T09:18:09.426Z,20.25
2023-04-02T09:19:09.450Z,20.25
2023-04-02T09:20:09.484Z,20.25
2023-04-02T09:21:09.567Z,20.24
2023-04-02T09:22:09.596Z,20.25
2023-04-02T09:23:09.630Z,20.25
2023-04-02T09:24:09.646Z,20.25
2023-04-02T09:25:09.702Z,20.25
2023-04-02T09:26:09.743Z,20.26
2023-04-02T09:27:09.782Z,20.26
2023-04-02T09:28:09.822Z,20.27
2023-04-02T09:29:09.858Z,20.27
2023-04-02T09:30:09.900Z,20.28
2023-04-02T09:31:09.948Z,20.28
2023-04-02T09:32:09.970Z,20.30
2023-04-02T09:33:10.117Z,20.30
2023-04-02T09:34:10.022Z,20.31
2023-04-02T09:35:22.432Z,20.31
2023-04-02T09:36:11.061Z,20.31
2023-04-02T09:37:10.035Z,20.31
2023-04-02T09:38:10.056Z,20.32
2023-04-02T09:39:10.013Z,20.33
2023-04-02T09:40:10.011Z,20.33
2023-04-02T09:41:10.015Z,20.34
2023-04-02T09:42:10.009Z,20.34
2023-04-02T09:43:09.999Z,20.33
2023-04-02T09:44:09.993Z,20.33
2023-04-02T09:45:09.995Z,20.33
2023-04-02T09:46:10.007Z,20.32
2023-04-02T09:47:09.992Z,20.32
2023-04-02T09:48:09.998Z,20.32
2023-04-02T09:49:09.968Z,20.31
2023-04-02T09:50:09.978Z,20.30
2023-04-02T09:51:09.993Z,20.30
2023-04-02T09:52:10.021Z,20.30
2023-04-02T09:53:10.067Z,20.30
2023-04-02T09:54:10.097Z,20.30
2023-04-02T09:55:10.133Z,20.29
2023-04-02T09:56:10.138Z,20.29
2023-04-02T09:57:10.198Z,20.28
2023-04-02T09:58:10.214Z,20.29
2023-04-02T09:59:10.243Z,20.29
2023-04-02T10:00:18.327Z,20.29
2023-04-02T10:01:11.288Z,20.29
2023-04-02T10:02:10.249Z,20.29
2023-04-02T10:03:10.249Z,20.28
2023-04-02T10:04:10.272Z,20.29
2023-04-02T10:05:10.225Z,20.29
2023-04-02T10:06:10.239Z,20.28
2023-04-02T10:07:10.232Z,20.28
2023-04-02T10:08:10.217Z,20.28
2023-04-02T10:09:10.209Z,20.28
2023-04-02T10:10:10.192Z,20.28
2023-04-02T10:11:10.184Z,20.29
2023-04-02T10:12:10.156Z,20.29
2023-04-02T10:13:10.157Z,20.29
2023-04-02T10:14:10.140Z,20.29
2023-04-02T10:15:10.154Z,20.29
2023-04-02T10:16:10.235Z,20.30
2023-04-02T10:17:10.248Z,20.29
2023-04-02T10:18:10.242Z,20.30
2023-04-02T10:19:10.254Z,20.30
2023-04-02T10:20:10.268Z,20.30
2023-04-02T10:21:10.296Z,20.30
2023-04-02T10:22:10.316Z,20.30
2023-04-02T10:23:10.342Z,20.30
2023-04-02T10:24:10.383Z,20.30
2023-04-02T10:25:10.400Z,20.30
2023-04-02T10:26:10.429Z,20.30
2023-04-02T10:27:10.454Z,20.30
2023-04-02T10:28:10.478Z,20.31
2023-04-02T10:29:10.546Z,20.31
2023-04-02T10:30:10.552Z,20.31
2023-04-02T10:31:10.583Z,20.31
2023-04-02T10:32:10.589Z,20.31
2023-04-02T10:33:10.626Z,20.31
2023-04-02T10:34:10.629Z,20.31
2023-04-02T10:35:10.672Z,20.32
2023-04-02T10:36:10.713Z,20.31
2023-04-02T10:37:10.714Z,20.31
2023-04-02T10:38:10.741Z,20.32
2023-04-02T10:39:10.768Z,20.32
2023-04-02T10:40:10.800Z,20.32
2023-04-02T10:41:10.803Z,20.33
2023-04-02T10:42:10.825Z,20.32
2023-04-02T10:43:10.869Z,20.33
2023-04-02T10:44:19.522Z,20.33
2023-04-02T10:45:11.873Z,20.32
2023-04-02T10:46:10.874Z,20.32
2023-04-02T10:47:10.858Z,20.33
2023-04-02T10:48:10.897Z,20.33
2023-04-02T10:49:10.854Z,20.33
2023-04-02T10:50:10.860Z,20.32
2023-04-02T10:51:10.855Z,20.33
2023-04-02T10:52:10.817Z,20.32
2023-04-02T10:53:10.807Z,20.33
2023-04-02T10:54:10.800Z,20.33
2023-04-02T10:55:10.799Z,20.33
2023-04-02T10:56:10.790Z,20.32
2023-04-02T10:57:10.871Z,20.34
2023-04-02T10:58:10.769Z,20.33
2023-04-02T10:59:10.770Z,20.32
2023-04-02T11:00:10.789Z,20.32
2023-04-02T11:01:10.751Z,20.33
2023-04-02T11:02:10.744Z,20.32
2023-04-02T11:03:10.786Z,20.32
2023-04-02T11:04:11.223Z,20.32
2023-04-02T11:05:10.830Z,20.33
2023-04-02T11:06:12.028Z,20.33
2023-04-02T11:07:14.885Z,20.33
2023-04-02T11:08:10.846Z,20.34
2023-04-02T11:09:10.841Z,20.35
2023-04-02T11:10:10.862Z,20.34
2023-04-02T11:11:10.808Z,20.34
2023-04-02T11:12:10.777Z,20.34
2023-04-02T11:13:10.762Z,20.34
2023-04-02T11:14:10.769Z,20.34
2023-04-02T11:15:10.746Z,20.35
2023-04-02T11:16:10.764Z,20.35
2023-04-02T11:17:10.716Z,20.36
2023-04-02T11:18:10.704Z,20.36
2023-04-02T11:19:10.698Z,20.35
2023-04-02T11:20:10.719Z,20.37
2023-04-02T11:21:10.694Z,20.36
2023-04-02T11:22:10.669Z,20.36
2023-04-02T11:23:10.681Z,20.37
2023-04-02T11:24:10.648Z,20.36
2023-04-02T11:25:10.649Z,20.36
2023-04-02T11:26:10.632Z,20.37
2023-04-02T11:27:10.609Z,20.37
2023-04-02T11:28:10.595Z,20.36
2023-04-02T11:29:10.579Z,20.38
2023-04-02T11:30:10.622Z,20.38
2023-04-02T11:31:10.714Z,20.37
2023-04-02T11:32:10.545Z,20.37
2023-04-02T11:33:10.556Z,20.37
2023-04-02T11:34:10.507Z,20.38
2023-04-02T11:35:10.496Z,20.37
2023-04-02T11:36:10.508Z,20.38
2023-04-02T11:37:10.546Z,20.38
2023-04-02T11:38:10.444Z,20.38
2023-04-02T11:39:17.065Z,20.38
2023-04-02T11:40:11.427Z,20.38
2023-04-02T11:41:10.394Z,20.39
2023-04-02T11:42:10.377Z,20.39
2023-04-02T11:43:10.363Z,20.40
2023-04-02T11:44:10.369Z,20.40
2023-04-02T11:45:10.351Z,20.40
2023-04-02T11:46:10.343Z,20.40
2023-04-02T11:47:10.330Z,20.40
2023-04-02T11:48:10.324Z,20.40
2023-04-02T11:49:10.304Z,20.39
2023-04-02T11:50:10.377Z,20.40
2023-04-02T11:51:10.289Z,20.40
2023-04-02T11:52:12.671Z,20.40
2023-04-02T11:53:10.483Z,20.40
2023-04-02T11:54:10.487Z,20.41
2023-04-02T11:55:10.511Z,20.40
2023-04-02T11:56:10.525Z,20.41
2023-04-02T11:57:10.604Z,20.41
2023-04-02T11:58:10.547Z,20.41
2023-04-02T11:59:10.595Z,20.40
2023-04-02T12:00:10.588Z,20.41
2023-04-02T12:01:10.584Z,20.41
2023-04-02T12:02:10.664Z,20.41
2023-04-02T12:03:10.627Z,20.41
2023-04-02T12:04:10.632Z,20.41
2023-04-02T12:05:10.701Z,20.41
2023-04-02T12:06:10.678Z,20.42
2023-04-02T12:07:10.737Z,20.41
2023-04-02T12:08:10.693Z,20.41
2023-04-02T12:09:10.691Z,20.41
2023-04-02T12:10:10.702Z,20.42
2023-04-02T12:11:10.727Z,20.40
2023-04-02T12:12:10.741Z,20.41
2023-04-02T12:13:10.757Z,20.41
2023-04-02T12:14:10.775Z,20.41
2023-04-02T12:15:10.782Z,20.42
2023-04-02T12:16:10.792Z,20.41
2023-04-02T12:17:10.842Z,20.42
2023-04-02T12:18:10.917Z,20.41
2023-04-02T12:19:10.851Z,20.42
2023-04-02T12:20:10.916Z,20.42
2023-04-02T12:21:10.875Z,20.43
2023-04-02T12:22:10.876Z,20.42
2023-04-02T12:23:10.892Z,20.42
2023-04-02T12:24:10.905Z,20.42
2023-04-02T12:25:10.929Z,20.41
2023-04-02T12:26:10.931Z,20.41
2023-04-02T12:27:10.950Z,20.41
2023-04-02T12:28:10.969Z,20.41
2023-04-02T12:29:10.981Z,20.40
2023-04-02T12:30:10.995Z,20.41
2023-04-02T12:31:11.051Z,20.41
2023-04-02T12:32:11.017Z,20.40
2023-04-02T12:33:11.087Z,20.41
2023-04-02T12:34:11.047Z,20.41
2023-04-02T12:35:11.054Z,20.40
2023-04-02T12:36:11.085Z,20.41
2023-04-02T12:37:11.068Z,20.41
2023-04-02T12:38:11.085Z,20.41
2023-04-02T12:39:11.101Z,20.41
2023-04-02T12:40:11.136Z,20.41
2023-04-02T12:41:11.146Z,20.40
2023-04-02T12:42:11.153Z,20.41
2023-04-02T12:43:11.179Z,20.41
2023-04-02T12:44:11.205Z,20.41
2023-04-02T12:45:11.204Z,20.40
2023-04-02T12:46:11.242Z,20.41
2023-04-02T12:47:11.246Z,20.41
2023-04-02T12:48:11.301Z,20.41
2023-04-02T12:49:11.279Z,20.40
2023-04-02T12:50:11.285Z,20.41
2023-04-02T12:51:11.305Z,20.41
2023-04-02T12:52:11.313Z,20.41
2023-04-02T12:53:11.313Z,20.40