createdAt,value
2019-05-16T00:29:14.208Z,1.95
2019-05-16T00:34:16.103Z,1.95
2019-05-16T00:39:18.786Z,1.70
2019-05-16T11:19:13.683Z,3.30
2019-05-16T11:24:01.888Z,3.12
2019-05-16T11:29:03.533Z,3.00
2019-05-16T11:34:05.240Z,3.00
2019-05-16T11:39:08.695Z,3.00
2019-05-16T11:44:10.568Z,2.60
2019-05-16T11:49:12.247Z,3.10
2019-05-16T11:54:13.994Z,2.98
2019-05-16T11:59:15.726Z,3.00
2019-05-16T12:04:17.627Z,2.75
2019-05-16T12:09:20.991Z,3.00
2019-05-16T12:14:22.807Z,3.10
2019-05-16T12:19:33.432Z,2.85
2019-05-16T12:24:36.407Z,3.27
2019-05-16T12:29:31.450Z,2.42
2019-05-16T12:34:33.137Z,2.52
2019-05-16T12:39:37.645Z,3.00
2019-05-16T12:44:38.324Z,2.70
2019-05-16T12:49:39.907Z,3.10
2019-05-16T12:54:41.589Z,2.60
2019-05-16T12:59:50.086Z,2.60
2019-05-16T13:04:47.167Z,2.98
2019-05-16T13:09:50.174Z,2.65
2019-05-16T13:14:52.021Z,2.40
2019-05-16T13:19:53.803Z,2.60
2019-05-16T13:24:57.511Z,3.75
2019-05-16T13:29:58.996Z,2.92
2019-05-16T13:35:00.680Z,2.67
2019-05-16T13:40:02.470Z,2.50
2019-05-16T13:45:06.774Z,2.33
2019-05-16T13:50:12.093Z,2.45
2019-05-16T13:55:12.431Z,2.30
2019-05-16T14:00:17.049Z,2.50
2019-05-16T14:05:18.083Z,2.42
2019-05-16T14:10:20.212Z,2.75
2019-05-16T14:15:21.885Z,2.55
2019-05-16T14:20:23.612Z,3.25
2019-05-16T14:25:25.423Z,3.25
2019-05-16T14:30:28.499Z,4.08
2019-05-16T14:35:30.744Z,4.10
2019-05-16T14:40:32.447Z,3.37
2019-05-16T14:45:34.183Z,3.45
2019-05-16T14:50:37.635Z,3.22
2019-05-16T14:55:39.422Z,3.35
2019-05-16T15:01:34.008Z,3.58
2019-05-16T15:06:37.482Z,3.20
2019-05-16T15:11:39.148Z,2.98
2019-05-16T15:16:41.087Z,2.80
2019-05-16T15:21:43.110Z,2.70
2019-05-16T15:26:47.280Z,2.40
2019-05-16T15:31:48.622Z,2.80
2019-05-16T15:36:50.278Z,2.50
2019-05-16T15:41:52.244Z,2.50
2019-05-16T15:46:53.979Z,2.25
2019-05-16T15:51:56.622Z,2.60
2019-05-16T15:56:58.476Z,2.83
2019-05-16T16:02:00.442Z,2.80
2019-05-16T16:07:02.163Z,3.15
2019-05-16T16:12:07.311Z,2.85
2019-05-16T16:17:08.339Z,2.58
2019-05-16T16:22:10.427Z,2.30
2019-05-16T16:27:12.191Z,2.10
2019-05-16T16:32:13.980Z,1.92
2019-05-16T16:37:16.787Z,2.10
2019-05-16T16:42:18.588Z,2.12
2019-05-16T16:47:20.228Z,2.10
2019-05-16T16:52:21.983Z,2.00
2019-05-16T16:57:23.598Z,2.17
2019-05-16T17:02:27.630Z,2.00
2019-05-16T17:07:28.785Z,2.08
2019-05-16T17:12:30.431Z,1.98
2019-05-16T17:17:32.470Z,2.10
2019-05-16T17:22:34.148Z,2.10
2019-05-16T17:27:37.574Z,2.08
2019-05-16T17:32:39.423Z,1.85
2019-05-16T17:38:06.700Z,2.33
2019-05-16T17:43:19.029Z,1.87
2019-05-16T17:48:20.713Z,2.30
2019-05-16T17:53:22.397Z,1.85
2019-05-16T17:58:24.093Z,2.20
2019-05-16T18:03:26.451Z,2.30
2019-05-16T18:08:29.250Z,2.55
2019-05-16T18:13:31.023Z,2.47
2019-05-16T18:18:32.775Z,2.95
2019-05-16T18:23:36.694Z,2.90
2019-05-16T18:28:38.091Z,2.80
2019-05-16T18:33:39.853Z,3.00
2019-05-16T18:38:41.671Z,2.77
2019-05-16T18:48:07.483Z,2.90
2019-05-16T18:53:09.411Z,3.12
2019-05-16T18:58:11.334Z,3.55
2019-05-16T19:03:13.033Z,3.42
2019-05-16T19:09:51.795Z,3.87
2019-05-16T19:14:53.895Z,3.98
2019-05-16T19:26:51.053Z,4.05
2019-05-16T19:31:52.748Z,4.40
2019-05-16T19:36:54.647Z,4.15
2019-05-16T19:41:57.238Z,4.28
2019-05-16T19:46:58.984Z,4.40
2019-05-16T19:52:00.720Z,5.05
2019-05-16T19:57:02.423Z,5.10
2019-05-16T20:02:04.095Z,5.28
2019-05-16T20:07:07.407Z,4.97
2019-05-16T20:14:27.316Z,5.00
2019-05-16T20:19:29.135Z,5.58
2019-05-16T20:24:31.752Z,4.83
2019-05-16T20:29:33.419Z,5.08
2019-05-16T20:34:37.056Z,4.75
2019-05-16T20:39:38.618Z,5.62
2019-05-16T20:44:40.382Z,5.92
2019-05-16T20:49:42.458Z,5.72
2019-05-16T20:54:49.916Z,5.97
2019-05-16T20:59:49.548Z,5.97
2019-05-16T21:05:21.551Z,6.60
2019-05-16T21:10:23.283Z,5.90
2019-05-16T21:15:26.345Z,6.20
2019-05-16T21:20:29.910Z,6.37
2019-05-16T21:25:31.815Z,5.80
2019-05-16T21:30:36.612Z,6.15
2019-05-16T21:35:37.810Z,6.65
2019-05-16T21:40:39.464Z,6.85
2019-05-16T21:45:41.211Z,6.35
2019-05-16T21:50:42.888Z,7.25
2019-05-16T21:55:47.061Z,6.30
2019-05-16T22:00:49.988Z,6.70
2019-05-16T22:05:52.205Z,6.85
2019-05-16T22:10:57.612Z,6.65
2019-05-16T22:16:01.224Z,6.50
2019-05-16T22:21:02.977Z,6.28
2019-05-16T22:26:07.334Z,6.00
2019-05-16T22:31:08.554Z,6.15
2019-05-16T22:36:10.234Z,6.40
2019-05-16T22:41:11.925Z,7.15
2019-05-16T22:46:13.735Z,6.80
2019-05-16T22:51:16.527Z,7.00
2019-05-16T22:56:18.344Z,6.67
2019-05-16T23:01:20.052Z,7.33
2019-05-16T23:06:21.914Z,6.55
2019-05-16T23:11:23.531Z,6.10
2019-05-16T23:16:26.662Z,6.30
2019-05-16T23:21:28.562Z,6.45
2019-05-16T23:26:30.312Z,6.03
2019-05-16T23:31:31.931Z,6.22
2019-05-16T23:36:36.981Z,5.90
2019-05-16T23:41:38.839Z,6.17
2019-05-16T23:46:40.539Z,5.95
2019-05-16T23:51:42.247Z,5.78
2019-05-16T23:56:43.887Z,6.62
