createdAt,value
2022-09-28T00:00:16.179Z,25.20
2022-09-28T00:05:40.149Z,25.67
2022-09-28T00:11:06.185Z,27.17
2022-09-28T00:16:35.149Z,27.38
2022-09-28T00:21:59.311Z,23.13
2022-09-28T00:27:24.005Z,27.58
2022-09-28T00:32:50.204Z,23.02
2022-09-28T00:38:16.821Z,24.30
2022-09-28T00:43:43.268Z,24.33
2022-09-28T00:49:16.605Z,21.52
2022-09-28T00:54:43.773Z,28.55
2022-09-28T01:00:10.068Z,24.90
2022-09-28T01:05:37.912Z,26.83
2022-09-28T01:11:04.304Z,25.17
2022-09-28T01:16:39.190Z,23.98
2022-09-28T01:22:50.915Z,24.00
2022-09-28T01:28:20.401Z,29.92
2022-09-28T01:33:49.250Z,26.00
2022-09-28T01:39:17.813Z,27.63
2022-09-28T01:50:16.681Z,28.52
2022-09-28T01:55:47.111Z,28.35
2022-09-28T02:01:22.981Z,27.58
2022-09-28T02:06:54.265Z,23.75
2022-09-28T02:12:29.039Z,33.38
2022-09-28T02:17:56.086Z,25.73
2022-09-28T02:23:23.617Z,26.65
2022-09-28T02:28:47.365Z,21.48
2022-09-28T02:34:13.549Z,30.52
2022-09-28T02:39:38.491Z,30.67
2022-09-28T02:45:16.936Z,21.65
2022-09-28T02:50:52.658Z,27.50
2022-09-28T02:56:34.092Z,27.83
2022-09-28T03:02:04.813Z,22.98
2022-09-28T03:07:37.338Z,24.10
2022-09-28T03:13:02.907Z,24.67
2022-09-28T03:18:27.484Z,23.95
2022-09-28T03:23:53.558Z,21.13
2022-09-28T03:29:20.248Z,19.30
2022-09-28T03:34:51.977Z,23.13
2022-09-28T03:40:18.232Z,22.15
2022-09-28T03:45:44.125Z,23.40
2022-09-28T03:51:12.046Z,19.73
2022-09-28T03:56:37.576Z,21.10
2022-09-28T04:02:01.869Z,21.33
2022-09-28T04:07:30.209Z,25.10
2022-09-28T04:12:58.312Z,26.52
2022-09-28T04:18:22.557Z,29.15
2022-09-28T04:24:05.763Z,33.47
2022-09-28T04:29:31.224Z,32.67
2022-09-28T04:34:56.768Z,29.17
2022-09-28T04:40:21.654Z,35.40
2022-09-28T04:45:49.220Z,38.10
2022-09-28T04:51:18.158Z,44.85
2022-09-28T04:56:42.333Z,36.65
2022-09-28T05:02:08.028Z,43.10
2022-09-28T05:07:35.616Z,39.85
2022-09-28T05:13:02.941Z,36.25
2022-09-28T05:18:28.673Z,38.88
2022-09-28T05:24:01.416Z,36.55
2022-09-28T05:29:30.093Z,33.58
2022-09-28T05:35:17.011Z,38.63
2022-09-28T05:40:45.089Z,47.72
2022-09-28T05:46:11.730Z,45.35
2022-09-28T05:51:39.277Z,46.72
2022-09-28T05:57:03.309Z,38.17
2022-09-28T06:02:27.635Z,37.67
2022-09-28T06:07:54.073Z,35.55
2022-09-28T06:13:18.229Z,34.40
2022-09-28T06:18:43.610Z,29.52
2022-09-28T06:24:12.449Z,29.55
2022-09-28T06:29:38.066Z,23.98
2022-09-28T06:35:02.050Z,25.10
2022-09-28T06:40:29.314Z,25.60
2022-09-28T06:45:54.857Z,30.38
2022-09-28T06:51:35.028Z,29.25
2022-09-28T06:57:26.873Z,27.92
2022-09-28T07:02:50.699Z,21.60
2022-09-28T07:08:35.255Z,24.85
2022-09-28T07:14:24.397Z,39.05
2022-09-28T07:19:53.676Z,29.08
2022-09-28T07:25:23.931Z,22.30
2022-09-28T07:31:04.717Z,21.90
2022-09-28T07:36:44.298Z,28.63
2022-09-28T07:42:09.465Z,20.40
2022-09-28T07:47:35.346Z,18.10
2022-09-28T07:53:14.775Z,14.85
2022-09-28T07:58:54.801Z,19.92
2022-09-28T08:04:40.946Z,21.17
2022-09-28T08:10:06.609Z,16.75
2022-09-28T08:15:43.358Z,15.00
2022-09-28T08:21:41.385Z,17.42
2022-09-28T08:27:07.251Z,16.85
2022-09-28T08:32:32.791Z,18.90
2022-09-28T08:38:18.423Z,20.13
2022-09-28T08:44:13.953Z,21.40
2022-09-28T08:49:58.294Z,20.00
2022-09-28T08:56:00.161Z,17.77
2022-09-28T09:01:31.197Z,19.10
2022-09-28T09:07:14.007Z,18.52
2022-09-28T09:18:34.444Z,10.85
2022-09-28T09:24:27.364Z,13.82
2022-09-28T09:30:06.252Z,12.90
2022-09-28T09:36:00.193Z,11.52
2022-09-28T09:42:08.297Z,15.05
2022-09-28T09:48:04.407Z,12.27
2022-09-28T09:53:37.708Z,16.83
2022-09-28T09:59:12.777Z,19.23
2022-09-28T10:05:04.017Z,16.40
2022-09-28T10:10:37.870Z,19.25
2022-09-28T10:16:08.922Z,16.05
2022-09-28T10:21:44.683Z,22.02
2022-09-28T10:27:22.640Z,16.45
2022-09-28T10:32:48.861Z,19.90
2022-09-28T10:38:19.580Z,21.20
2022-09-28T10:44:06.292Z,20.60
2022-09-28T10:49:54.703Z,18.63
2022-09-28T10:55:32.963Z,16.08
2022-09-28T11:01:03.389Z,15.50
2022-09-28T11:06:31.167Z,19.75
2022-09-28T11:11:58.678Z,19.38
2022-09-28T11:17:28.732Z,13.75
2022-09-28T11:22:54.908Z,16.63
2022-09-28T11:28:27.236Z,21.70
2022-09-28T11:34:02.123Z,12.55
2022-09-28T11:39:33.771Z,17.48
2022-09-28T11:45:11.093Z,22.05
2022-09-28T11:50:46.699Z,16.48
2022-09-28T11:56:19.839Z,20.10
2022-09-28T12:01:50.473Z,15.05
2022-09-28T12:07:33.607Z,13.43
2022-09-28T12:13:05.094Z,18.35
2022-09-28T12:18:38.945Z,23.65
2022-09-28T12:24:08.758Z,27.02
2022-09-28T12:29:39.148Z,17.80
2022-09-28T12:35:12.988Z,28.38
2022-09-28T12:40:45.467Z,23.50
2022-09-28T12:46:42.404Z,27.98
2022-09-28T12:52:25.183Z,22.73
2022-09-28T12:58:00.758Z,26.70
2022-09-28T13:04:02.185Z,20.33
2022-09-28T13:09:29.042Z,17.17
2022-09-28T13:15:17.370Z,17.88
2022-09-28T13:20:57.674Z,16.25
2022-09-28T13:26:29.158Z,21.17
2022-09-28T13:31:57.178Z,20.33
2022-09-28T13:37:25.643Z,18.92
2022-09-28T13:43:06.788Z,19.58
2022-09-28T13:48:44.465Z,27.15
2022-09-28T13:54:27.416Z,26.55
2022-09-28T14:00:02.621Z,27.67
2022-09-28T14:05:46.940Z,25.30
2022-09-28T14:11:43.214Z,24.55
2022-09-28T14:17:50.487Z,22.58
2022-09-28T14:23:47.818Z,20.02
2022-09-28T14:29:28.420Z,26.50
2022-09-28T14:35:02.337Z,21.58
2022-09-28T14:41:02.452Z,25.48
2022-09-28T14:46:38.446Z,23.90
2022-09-28T14:52:04.881Z,25.00
2022-09-28T14:57:33.734Z,25.30
2022-09-28T15:03:03.571Z,26.10
2022-09-28T15:08:40.109Z,22.65
2022-09-28T15:14:10.701Z,21.42
2022-09-28T15:19:44.919Z,18.92
2022-09-28T15:25:19.814Z,20.10
2022-09-28T15:30:44.321Z,32.90
2022-09-28T15:36:11.446Z,19.48
2022-09-28T15:41:37.640Z,19.88
2022-09-28T15:47:10.836Z,17.02
2022-09-28T15:52:39.912Z,20.50
2022-09-28T15:58:18.275Z,14.80
2022-09-28T16:03:42.798Z,21.33
2022-09-28T16:09:26.663Z,15.00
2022-09-28T16:14:55.896Z,14.57
2022-09-28T16:20:27.694Z,10.52
2022-09-28T16:25:56.280Z,13.60
2022-09-28T16:31:30.031Z,16.30
2022-09-28T16:36:54.712Z,12.13
2022-09-28T16:42:21.865Z,10.02
2022-09-28T16:47:53.037Z,9.95
2022-09-28T16:53:36.270Z,9.93
2022-09-28T16:59:01.210Z,12.90
2022-09-28T17:04:27.910Z,11.65
2022-09-28T17:09:53.067Z,9.77
2022-09-28T17:15:19.539Z,8.55
2022-09-28T17:20:48.212Z,13.15
2022-09-28T17:26:20.029Z,12.05
2022-09-28T17:31:47.059Z,8.35
2022-09-28T17:37:15.584Z,8.23
2022-09-28T17:42:40.557Z,9.38
2022-09-28T17:48:05.447Z,16.63
2022-09-28T17:53:33.353Z,12.25
2022-09-28T17:58:59.857Z,11.23
2022-09-28T18:04:47.546Z,14.15
2022-09-28T18:10:14.563Z,11.55
2022-09-28T18:15:39.119Z,12.35
2022-09-28T18:21:04.355Z,7.63
2022-09-28T18:26:29.851Z,8.88
2022-09-28T18:31:54.039Z,8.98
2022-09-28T18:37:18.805Z,9.10
2022-09-28T18:42:44.237Z,9.32
2022-09-28T18:48:08.236Z,13.38
2022-09-28T18:53:34.805Z,8.23
2022-09-28T18:59:01.848Z,12.15
2022-09-28T19:04:27.748Z,9.73
2022-09-28T19:09:53.292Z,11.15
2022-09-28T19:15:22.610Z,8.07
2022-09-28T19:20:48.431Z,17.33
2022-09-28T19:26:15.956Z,10.15
2022-09-28T19:31:43.307Z,8.85
2022-09-28T19:37:08.805Z,11.13
2022-09-28T19:42:33.244Z,10.45
2022-09-28T19:47:59.520Z,14.25
2022-09-28T19:53:26.007Z,11.20
2022-09-28T19:58:50.245Z,13.27
2022-09-28T20:04:15.685Z,12.27
2022-09-28T20:09:40.056Z,9.90
2022-09-28T20:15:06.794Z,20.98
2022-09-28T20:20:32.065Z,11.85
2022-09-28T20:25:57.653Z,20.38
2022-09-28T20:31:23.349Z,17.95
2022-09-28T20:36:48.985Z,14.48
2022-09-28T20:42:15.473Z,16.98
2022-09-28T20:47:40.447Z,11.40
2022-09-28T20:53:06.357Z,9.32
2022-09-28T20:58:31.053Z,10.85
2022-09-28T21:03:58.089Z,11.35
2022-09-28T21:09:24.958Z,9.90
2022-09-28T21:14:49.618Z,8.73
2022-09-28T21:20:14.376Z,9.27
2022-09-28T21:25:40.111Z,9.90
2022-09-28T21:31:07.741Z,9.63
2022-09-28T21:36:33.728Z,7.63
2022-09-28T21:42:00.888Z,7.53
2022-09-28T21:47:26.401Z,9.82
2022-09-28T21:52:51.924Z,14.77
2022-09-28T21:58:23.191Z,8.23
2022-09-28T22:03:50.492Z,15.20
2022-09-28T22:09:15.517Z,10.05
2022-09-28T22:14:42.893Z,14.95
2022-09-28T22:20:08.073Z,21.13
2022-09-28T22:25:31.996Z,56.22
2022-09-28T22:30:58.203Z,38.30
2022-09-28T22:36:22.737Z,39.15
2022-09-28T22:41:46.721Z,57.72
2022-09-28T22:47:12.203Z,76.47
2022-09-28T22:52:36.405Z,40.28
2022-09-28T22:58:00.678Z,21.75
2022-09-28T23:03:26.267Z,42.45
2022-09-28T23:08:53.219Z,29.23
2022-09-28T23:14:17.970Z,19.20
2022-09-28T23:19:43.929Z,34.75
2022-09-28T23:25:13.363Z,14.57
2022-09-28T23:30:37.945Z,14.07
2022-09-28T23:36:03.976Z,16.92
2022-09-28T23:41:28.160Z,15.85
2022-09-28T23:46:52.702Z,14.73
2022-09-28T23:52:18.425Z,18.35
2022-09-28T23:57:44.056Z,21.20
