createdAt,value
2018-05-31T00:00:27.509Z,0.00
2018-05-31T00:01:27.576Z,0.00
2018-05-31T00:02:27.741Z,0.00
2018-05-31T00:03:27.809Z,0.00
2018-05-31T00:04:27.785Z,0.00
2018-05-31T00:05:27.845Z,0.00
2018-05-31T00:06:27.977Z,0.00
2018-05-31T00:07:28.117Z,0.00
2018-05-31T00:08:28.075Z,0.00
2018-05-31T00:09:28.153Z,0.00
2018-05-31T00:10:28.189Z,0.00
2018-05-31T00:11:28.249Z,0.00
2018-05-31T00:12:28.549Z,0.00
2018-05-31T00:13:28.405Z,0.00
2018-05-31T00:14:28.463Z,0.00
2018-05-31T00:15:28.525Z,0.00
2018-05-31T00:16:29.249Z,0.00
2018-05-31T00:17:28.657Z,0.00
2018-05-31T00:18:28.730Z,0.00
2018-05-31T00:19:28.802Z,0.00
2018-05-31T00:20:28.858Z,0.00
2018-05-31T00:21:28.930Z,0.00
2018-05-31T00:22:28.994Z,0.00
2018-05-31T00:23:29.066Z,0.00
2018-05-31T00:24:29.530Z,0.00
2018-05-31T00:25:29.197Z,0.00
2018-05-31T00:26:29.261Z,0.00
2018-05-31T00:27:29.332Z,0.00
2018-05-31T00:28:29.402Z,0.00
2018-05-31T00:29:29.470Z,0.00
2018-05-31T00:30:29.530Z,0.00
2018-05-31T00:31:29.598Z,0.00
2018-05-31T00:32:29.977Z,0.00
2018-05-31T00:33:29.738Z,0.00
2018-05-31T00:34:29.808Z,0.00
2018-05-31T00:35:30.242Z,0.00
2018-05-31T00:36:29.935Z,0.00
2018-05-31T00:37:30.004Z,0.00
2018-05-31T00:38:30.174Z,0.00
2018-05-31T00:39:30.895Z,0.00
2018-05-31T00:40:30.930Z,0.00
2018-05-31T00:41:30.275Z,0.00
2018-05-31T00:42:30.338Z,0.00
2018-05-31T00:43:30.411Z,0.00
2018-05-31T00:44:30.478Z,0.00
2018-05-31T00:45:30.539Z,0.00
2018-05-31T00:46:30.607Z,0.00
2018-05-31T00:47:30.946Z,0.00
2018-05-31T00:48:30.747Z,0.00
2018-05-31T00:49:30.814Z,0.00
2018-05-31T00:50:30.875Z,0.00
2018-05-31T00:51:30.943Z,0.00
2018-05-31T00:52:31.611Z,0.00
2018-05-31T00:53:31.388Z,0.00
2018-05-31T00:54:31.143Z,0.00
2018-05-31T00:55:31.211Z,0.00
2018-05-31T00:56:31.279Z,0.00
2018-05-31T00:57:31.347Z,0.00
2018-05-31T00:58:31.419Z,0.00
2018-05-31T00:59:31.487Z,0.00
2018-05-31T01:00:31.547Z,0.00
2018-05-31T01:01:31.831Z,0.00
2018-05-31T01:02:31.679Z,0.00
2018-05-31T01:03:31.756Z,0.00
2018-05-31T01:04:31.823Z,0.00
2018-05-31T01:05:31.883Z,0.00
2018-05-31T01:06:31.952Z,0.00
2018-05-31T01:07:32.735Z,0.00
2018-05-31T01:08:32.239Z,0.00
2018-05-31T01:09:32.768Z,0.00
2018-05-31T01:10:32.523Z,0.00
2018-05-31T01:11:33.075Z,0.00
2018-05-31T01:12:32.352Z,0.00
2018-05-31T01:13:32.428Z,0.00
2018-05-31T01:14:32.499Z,0.00
2018-05-31T01:15:33.116Z,0.00
2018-05-31T01:16:32.621Z,0.00
2018-05-31T01:17:32.684Z,0.00
2018-05-31T01:18:33.072Z,0.00
2018-05-31T01:19:32.829Z,0.00
2018-05-31T01:20:33.016Z,0.00
2018-05-31T01:21:33.172Z,0.00
2018-05-31T01:22:33.036Z,0.00
2018-05-31T01:23:33.240Z,0.00
2018-05-31T01:24:33.157Z,0.00
2018-05-31T01:25:33.300Z,0.00
2018-05-31T01:26:33.356Z,0.00
2018-05-31T01:27:33.360Z,0.00
2018-05-31T01:28:33.433Z,0.00
2018-05-31T01:29:33.600Z,0.00
2018-05-31T01:30:33.565Z,0.00
2018-05-31T01:31:33.628Z,0.00
2018-05-31T01:32:33.693Z,0.00
2018-05-31T01:33:33.769Z,0.00
2018-05-31T01:34:33.833Z,0.00
2018-05-31T01:35:34.025Z,0.00
2018-05-31T01:36:33.961Z,0.00
2018-05-31T01:37:34.029Z,0.00
2018-05-31T01:38:34.321Z,0.00
2018-05-31T01:39:34.165Z,0.00
2018-05-31T01:40:34.229Z,0.00
2018-05-31T01:41:34.297Z,0.00
2018-05-31T01:42:34.449Z,0.00
2018-05-31T01:43:34.437Z,0.00
2018-05-31T01:44:34.508Z,0.00
2018-05-31T01:45:34.569Z,0.00
2018-05-31T01:46:34.633Z,0.00
2018-05-31T01:47:35.305Z,0.00
2018-05-31T01:48:34.774Z,0.00
2018-05-31T01:49:35.149Z,0.00
2018-05-31T01:50:35.142Z,0.00
2018-05-31T01:51:34.973Z,0.00
2018-05-31T01:52:35.034Z,0.00
2018-05-31T01:53:35.209Z,0.00
2018-05-31T01:54:35.169Z,0.00
2018-05-31T01:55:35.773Z,0.00
2018-05-31T01:56:35.310Z,0.00
2018-05-31T01:57:35.501Z,0.00
2018-05-31T01:58:35.442Z,0.00
2018-05-31T01:59:35.510Z,0.00
2018-05-31T02:00:35.570Z,0.00
2018-05-31T02:01:35.986Z,0.00
2018-05-31T02:02:35.706Z,0.00
2018-05-31T02:03:35.779Z,0.00
2018-05-31T02:04:36.450Z,0.00
2018-05-31T02:05:35.910Z,0.00
2018-05-31T02:06:35.974Z,0.00
2018-05-31T02:07:36.038Z,0.00
2018-05-31T02:08:36.122Z,0.00
2018-05-31T02:09:36.314Z,0.00
2018-05-31T02:10:36.285Z,0.00
2018-05-31T02:11:36.307Z,0.00
2018-05-31T02:12:36.374Z,0.00
2018-05-31T02:13:36.731Z,0.00
2018-05-31T02:14:36.515Z,0.00
2018-05-31T02:15:36.575Z,0.00
2018-05-31T02:16:36.642Z,0.00
2018-05-31T02:17:36.717Z,0.00
2018-05-31T02:18:36.783Z,0.00
2018-05-31T02:19:37.178Z,0.00
2018-05-31T02:20:36.911Z,0.00
2018-05-31T02:21:37.315Z,0.00
2018-05-31T02:22:37.043Z,0.00
2018-05-31T02:23:37.223Z,0.00
2018-05-31T02:24:37.179Z,0.00
2018-05-31T02:25:37.247Z,0.00
2018-05-31T02:26:37.311Z,0.00
2018-05-31T02:27:37.379Z,0.00
2018-05-31T02:28:37.453Z,0.00
2018-05-31T02:29:37.519Z,0.00
2018-05-31T02:30:37.579Z,0.00
2018-05-31T02:31:38.556Z,0.00
2018-05-31T02:32:37.711Z,0.00
2018-05-31T02:33:37.787Z,0.00
2018-05-31T02:34:37.851Z,0.00
2018-05-31T02:35:37.911Z,0.00
2018-05-31T02:36:37.979Z,0.00
2018-05-31T02:37:38.513Z,0.00
2018-05-31T02:38:38.348Z,0.00
2018-05-31T02:39:38.832Z,0.00
2018-05-31T02:40:38.248Z,0.00
2018-05-31T02:41:38.316Z,0.00
2018-05-31T02:42:38.380Z,0.00
2018-05-31T02:43:38.455Z,0.00
2018-05-31T02:44:39.019Z,0.00
2018-05-31T02:45:38.583Z,4.00
2018-05-31T02:46:38.651Z,4.00
2018-05-31T02:47:38.720Z,0.00
2018-05-31T02:48:39.549Z,0.00
2018-05-31T02:49:38.856Z,0.00
2018-05-31T02:50:38.915Z,4.00
2018-05-31T02:51:39.132Z,4.00
2018-05-31T02:52:39.047Z,0.00
2018-05-31T02:53:39.272Z,4.00
2018-05-31T02:54:39.183Z,4.00
2018-05-31T02:55:39.252Z,4.00
2018-05-31T02:56:39.316Z,4.00
2018-05-31T02:57:39.385Z,4.00
2018-05-31T02:58:39.457Z,4.00
2018-05-31T02:59:39.524Z,8.00
2018-05-31T03:00:39.584Z,8.00
2018-05-31T03:01:39.652Z,8.00
2018-05-31T03:02:40.276Z,8.00
2018-05-31T03:03:39.789Z,12.00
2018-05-31T03:04:39.860Z,12.00
2018-05-31T03:05:39.918Z,12.00
2018-05-31T03:06:39.985Z,12.00
2018-05-31T03:07:40.053Z,12.00
2018-05-31T03:08:40.808Z,16.00
2018-05-31T03:09:40.185Z,16.00
2018-05-31T03:10:40.253Z,20.00
2018-05-31T03:11:40.316Z,24.00
2018-05-31T03:12:40.385Z,28.00
2018-05-31T03:13:40.466Z,32.00
2018-05-31T03:14:40.525Z,36.00
2018-05-31T03:15:40.585Z,40.00
2018-05-31T03:16:40.653Z,48.00
2018-05-31T03:17:40.721Z,52.00
2018-05-31T03:18:40.793Z,64.00
2018-05-31T03:19:40.857Z,68.00
2018-05-31T03:20:40.921Z,80.00
2018-05-31T03:21:40.985Z,92.00
2018-05-31T03:22:41.054Z,92.00
2018-05-31T03:23:41.229Z,100.00
2018-05-31T03:24:41.187Z,108.00
2018-05-31T03:25:41.254Z,120.00
2018-05-31T03:26:42.026Z,132.00
2018-05-31T03:27:41.822Z,136.00
2018-05-31T03:28:42.142Z,140.00
2018-05-31T03:29:42.078Z,148.00
2018-05-31T03:30:41.588Z,152.00
2018-05-31T03:31:41.654Z,168.00
2018-05-31T03:32:41.722Z,176.00
2018-05-31T03:33:41.798Z,188.00
2018-05-31T03:34:41.862Z,200.00
2018-05-31T03:35:42.610Z,212.00
2018-05-31T03:36:41.994Z,220.00
2018-05-31T03:37:42.058Z,228.00
2018-05-31T03:38:42.275Z,236.00
2018-05-31T03:39:42.190Z,252.00
2018-05-31T03:40:42.254Z,264.00
2018-05-31T03:41:42.322Z,280.00
2018-05-31T03:42:43.194Z,304.00
2018-05-31T03:43:42.462Z,324.00
2018-05-31T03:44:42.530Z,344.00
2018-05-31T03:45:42.591Z,364.00
2018-05-31T03:46:42.654Z,380.00
2018-05-31T03:47:42.722Z,400.00
2018-05-31T03:48:42.794Z,416.00
2018-05-31T03:49:42.862Z,428.00
2018-05-31T03:50:42.924Z,436.00
2018-05-31T03:51:42.990Z,444.00
2018-05-31T03:52:43.399Z,456.00
2018-05-31T03:53:43.287Z,464.00
2018-05-31T03:54:43.191Z,472.00
2018-05-31T03:55:43.843Z,476.00
2018-05-31T03:56:43.955Z,484.00
2018-05-31T03:57:43.391Z,488.00
2018-05-31T03:58:43.474Z,504.00
2018-05-31T03:59:43.847Z,520.00
2018-05-31T04:00:43.923Z,540.00
2018-05-31T04:01:44.067Z,552.00
2018-05-31T04:02:43.723Z,568.00
2018-05-31T04:03:43.795Z,580.00
2018-05-31T04:04:43.871Z,600.00
2018-05-31T04:05:43.926Z,624.00
2018-05-31T04:06:43.991Z,648.00
2018-05-31T04:07:44.392Z,672.00
2018-05-31T04:08:44.543Z,700.00
2018-05-31T04:09:44.563Z,736.00
2018-05-31T04:10:44.256Z,768.00
2018-05-31T04:11:44.479Z,804.00
2018-05-31T04:12:44.972Z,844.00
2018-05-31T04:13:44.466Z,888.00
2018-05-31T04:14:44.532Z,928.00
2018-05-31T04:15:44.592Z,972.00
2018-05-31T04:16:44.659Z,1024.00
2018-05-31T04:17:44.724Z,1068.00
2018-05-31T04:18:44.812Z,1112.00
2018-05-31T04:19:44.863Z,1164.00
2018-05-31T04:20:44.923Z,1212.00
2018-05-31T04:21:44.991Z,1264.00
2018-05-31T04:22:45.059Z,1324.00
2018-05-31T04:23:45.497Z,1384.00
2018-05-31T04:24:46.048Z,1456.00
2018-05-31T04:25:45.260Z,1536.00
2018-05-31T04:26:45.725Z,1612.00
2018-05-31T04:27:45.896Z,1692.00
2018-05-31T04:28:45.470Z,1780.00
2018-05-31T04:29:46.221Z,1872.00
2018-05-31T04:30:45.592Z,1952.00
2018-05-31T04:31:45.660Z,2040.00
2018-05-31T04:32:46.240Z,2124.00
2018-05-31T04:33:45.802Z,2216.00
2018-05-31T04:34:46.241Z,2316.00
2018-05-31T04:35:45.934Z,2412.00
2018-05-31T04:36:46.188Z,2512.00
2018-05-31T04:37:46.061Z,2620.00
2018-05-31T04:38:46.242Z,2728.00
2018-05-31T04:39:46.957Z,2828.00
2018-05-31T04:40:46.261Z,2916.00
2018-05-31T04:41:46.329Z,2996.00
2018-05-31T04:42:46.397Z,3076.00
2018-05-31T04:43:46.817Z,3136.00
2018-05-31T04:44:47.125Z,3196.00
2018-05-31T04:45:46.597Z,3248.00
2018-05-31T04:46:46.669Z,3292.00
2018-05-31T04:47:46.733Z,3344.00
2018-05-31T04:48:47.149Z,3408.00
2018-05-31T04:49:46.868Z,3472.00
2018-05-31T04:50:47.529Z,3560.00
2018-05-31T04:51:47.002Z,3644.00
2018-05-31T04:52:47.597Z,3804.00
2018-05-31T04:53:47.341Z,3948.00
2018-05-31T04:54:47.201Z,4056.00
2018-05-31T04:55:47.269Z,4168.00
2018-05-31T04:56:47.350Z,4280.00
2018-05-31T04:57:47.405Z,4364.00
2018-05-31T04:58:49.064Z,4424.00
2018-05-31T04:59:47.773Z,4484.00
2018-05-31T05:00:47.615Z,4532.00
2018-05-31T05:01:47.669Z,4572.00
2018-05-31T05:02:47.741Z,4600.00
2018-05-31T05:03:47.821Z,4620.00
2018-05-31T05:04:47.890Z,4640.00
2018-05-31T05:05:48.609Z,4660.00
2018-05-31T05:06:48.017Z,4684.00
2018-05-31T05:07:48.081Z,4744.00
2018-05-31T05:08:48.309Z,4800.00
2018-05-31T05:09:48.221Z,4860.00
2018-05-31T05:10:48.282Z,4908.00
2018-05-31T05:11:48.349Z,4936.00
2018-05-31T05:12:48.421Z,4928.00
2018-05-31T05:13:48.493Z,4888.00
2018-05-31T05:14:48.562Z,4880.00
2018-05-31T05:15:50.561Z,4788.00
2018-05-31T05:16:48.693Z,4764.00
2018-05-31T05:17:49.238Z,4740.00
2018-05-31T05:18:49.594Z,4736.00
2018-05-31T05:19:49.462Z,4724.00
2018-05-31T05:20:48.962Z,4784.00
2018-05-31T05:21:49.030Z,4980.00
2018-05-31T05:22:49.319Z,5172.00
2018-05-31T05:23:49.186Z,5196.00
2018-05-31T05:24:49.238Z,5152.00
2018-05-31T05:25:49.306Z,5088.00
2018-05-31T05:26:49.374Z,5076.00
2018-05-31T05:27:49.474Z,5148.00
2018-05-31T05:28:49.748Z,5228.00
2018-05-31T05:29:50.178Z,5264.00
2018-05-31T05:30:49.786Z,5348.00
2018-05-31T05:31:49.758Z,5540.00
2018-05-31T05:32:49.783Z,5660.00
2018-05-31T05:33:49.858Z,5688.00
2018-05-31T05:34:49.927Z,5596.00
2018-05-31T05:35:50.035Z,5448.00
2018-05-31T05:36:50.298Z,5232.00
2018-05-31T05:37:50.134Z,5204.00
2018-05-31T05:38:50.570Z,5148.00
2018-05-31T05:39:50.259Z,5260.00
2018-05-31T05:40:50.331Z,5356.00
2018-05-31T05:41:50.399Z,5628.00
2018-05-31T05:42:50.471Z,5844.00
2018-05-31T05:43:50.542Z,6184.00
2018-05-31T05:44:50.983Z,6384.00
2018-05-31T05:45:50.691Z,6528.00
2018-05-31T05:46:50.747Z,6532.00
2018-05-31T05:47:50.811Z,6436.00
2018-05-31T05:48:50.896Z,6188.00
2018-05-31T05:49:52.614Z,6092.00
2018-05-31T05:50:51.015Z,5992.00
2018-05-31T05:51:51.088Z,5992.00
2018-05-31T05:52:51.155Z,6192.00
2018-05-31T05:53:52.568Z,5952.00
2018-05-31T05:54:51.387Z,5872.00
2018-05-31T05:55:51.719Z,5740.00
2018-05-31T05:56:51.431Z,5672.00
2018-05-31T05:57:51.588Z,5572.00
2018-05-31T05:58:51.569Z,5588.00
2018-05-31T05:59:51.644Z,5748.00
2018-05-31T06:00:51.712Z,5776.00
2018-05-31T06:01:51.849Z,5808.00
2018-05-31T06:02:51.879Z,6096.00
2018-05-31T06:03:51.912Z,6236.00
2018-05-31T06:04:51.988Z,6376.00
2018-05-31T06:05:52.059Z,6548.00
2018-05-31T06:06:52.808Z,6704.00
2018-05-31T06:07:52.204Z,6940.00
2018-05-31T06:08:52.436Z,7048.00
2018-05-31T06:09:52.398Z,7080.00
2018-05-31T06:10:52.392Z,6992.00
2018-05-31T06:11:52.557Z,7272.00
2018-05-31T06:12:52.537Z,7800.00
2018-05-31T06:13:53.292Z,8164.00
2018-05-31T06:14:52.713Z,10116.00
2018-05-31T06:15:52.769Z,20032.00
2018-05-31T06:16:52.869Z,24416.00
2018-05-31T06:17:52.985Z,30464.00
2018-05-31T06:18:52.967Z,30400.00
2018-05-31T06:19:53.368Z,28928.00
2018-05-31T06:20:53.173Z,32544.00
2018-05-31T06:21:53.185Z,25824.00
2018-05-31T06:22:53.408Z,21248.00
2018-05-31T06:23:53.318Z,16704.00
2018-05-31T06:24:53.857Z,13184.00
2018-05-31T06:25:53.461Z,17632.00
2018-05-31T06:26:53.525Z,16800.00
2018-05-31T06:27:53.585Z,14080.00
2018-05-31T06:28:53.673Z,17856.00
2018-05-31T06:29:53.746Z,18688.00
2018-05-31T06:30:53.832Z,16928.00
2018-05-31T06:31:53.893Z,20608.00
2018-05-31T06:32:53.946Z,22080.00
2018-05-31T06:33:54.018Z,16992.00
2018-05-31T06:34:55.323Z,14432.00
2018-05-31T06:35:54.161Z,13396.00
2018-05-31T06:36:54.241Z,14312.00
2018-05-31T06:37:54.314Z,15872.00
2018-05-31T06:38:54.431Z,16096.00
2018-05-31T06:39:54.457Z,7628.00
2018-05-31T06:40:54.554Z,7104.00
2018-05-31T06:41:54.610Z,13732.00
2018-05-31T06:42:54.714Z,9460.00
2018-05-31T06:43:54.741Z,11736.00
2018-05-31T06:44:54.827Z,8552.00
2018-05-31T06:45:54.968Z,7620.00
2018-05-31T06:46:54.954Z,7420.00
2018-05-31T06:47:56.926Z,9532.00
2018-05-31T06:48:55.121Z,12432.00
2018-05-31T06:49:55.418Z,10856.00
2018-05-31T06:50:55.246Z,11444.00
2018-05-31T06:51:55.314Z,10244.00
2018-05-31T06:52:55.394Z,11080.00
2018-05-31T06:53:55.462Z,11536.00
2018-05-31T06:54:55.555Z,19584.00
2018-05-31T06:55:55.650Z,10168.00
2018-05-31T06:56:57.214Z,9164.00
2018-05-31T06:57:55.754Z,10140.00
2018-05-31T06:58:55.831Z,9052.00
2018-05-31T06:59:55.934Z,8228.00
2018-05-31T07:00:55.980Z,8304.00
2018-05-31T07:01:56.039Z,9308.00
2018-05-31T07:02:56.102Z,11976.00
2018-05-31T07:03:56.176Z,14060.00
2018-05-31T07:04:56.250Z,13408.00
2018-05-31T07:05:56.514Z,16480.00
2018-05-31T07:06:57.395Z,14792.00
2018-05-31T07:07:56.490Z,9660.00
2018-05-31T07:08:56.538Z,8804.00
2018-05-31T07:09:56.614Z,8728.00
2018-05-31T07:10:56.724Z,8960.00
2018-05-31T07:11:56.795Z,9340.00
2018-05-31T07:12:56.863Z,11344.00
2018-05-31T07:13:57.731Z,28768.00
2018-05-31T07:14:56.971Z,28928.00
2018-05-31T07:15:57.104Z,10952.00
2018-05-31T07:16:57.167Z,9692.00
2018-05-31T07:17:57.187Z,8928.00
2018-05-31T07:18:57.804Z,8452.00
2018-05-31T07:19:57.516Z,8128.00
2018-05-31T07:20:58.353Z,7048.00
2018-05-31T07:21:57.483Z,6700.00
2018-05-31T07:22:57.851Z,6796.00
2018-05-31T07:23:57.691Z,7244.00
2018-05-31T07:24:57.696Z,8196.00
2018-05-31T07:25:57.852Z,9672.00
2018-05-31T07:26:57.844Z,9076.00
2018-05-31T07:27:57.908Z,9456.00
2018-05-31T07:28:57.991Z,9420.00
2018-05-31T07:29:58.064Z,9836.00
2018-05-31T07:30:58.172Z,9704.00
2018-05-31T07:31:58.224Z,9284.00
2018-05-31T07:32:59.524Z,10552.00
2018-05-31T07:33:58.336Z,8880.00
2018-05-31T07:34:59.036Z,8180.00
2018-05-31T07:35:58.492Z,8080.00
2018-05-31T07:36:58.588Z,8244.00
2018-05-31T07:37:58.632Z,8408.00
2018-05-31T07:38:58.700Z,7936.00
2018-05-31T07:39:58.776Z,7772.00
2018-05-31T07:40:59.072Z,7696.00
2018-05-31T07:41:58.920Z,7616.00
2018-05-31T07:42:59.484Z,7760.00
2018-05-31T07:43:59.124Z,8164.00
2018-05-31T07:44:59.128Z,8396.00
2018-05-31T07:45:59.361Z,9672.00
2018-05-31T07:46:59.276Z,9176.00
2018-05-31T07:47:59.413Z,9476.00
2018-05-31T07:48:59.416Z,9344.00
2018-05-31T07:49:59.488Z,9240.00
2018-05-31T07:50:59.568Z,9724.00
2018-05-31T07:52:00.313Z,10308.00
2018-05-31T07:52:59.705Z,12520.00
2018-05-31T07:53:59.777Z,40352.00
2018-05-31T07:54:59.848Z,29120.00
2018-05-31T07:55:59.929Z,37888.00
2018-05-31T07:57:00.001Z,43616.00
2018-05-31T07:58:00.117Z,41632.00
2018-05-31T07:59:00.145Z,40544.00
2018-05-31T08:00:00.221Z,40128.00
2018-05-31T08:01:00.317Z,39712.00
2018-05-31T08:02:00.365Z,38752.00
2018-05-31T08:03:00.441Z,37152.00
2018-05-31T08:04:00.517Z,35808.00
2018-05-31T08:05:00.597Z,34976.00
2018-05-31T08:06:00.763Z,18560.00
2018-05-31T08:07:03.524Z,17120.00
2018-05-31T08:08:00.829Z,22112.00
2018-05-31T08:09:01.469Z,19040.00
2018-05-31T08:10:00.981Z,13116.00
2018-05-31T08:11:01.103Z,29312.00
2018-05-31T08:12:01.150Z,11616.00
2018-05-31T08:13:01.280Z,28320.00
2018-05-31T08:14:01.290Z,18176.00
2018-05-31T08:15:01.834Z,7452.00
2018-05-31T08:16:01.460Z,8748.00
2018-05-31T08:17:01.536Z,8640.00
2018-05-31T08:18:01.614Z,8600.00
2018-05-31T08:19:01.681Z,12920.00
2018-05-31T08:20:01.765Z,7980.00
2018-05-31T08:21:01.846Z,7948.00
2018-05-31T08:22:01.925Z,6860.00
2018-05-31T08:23:01.993Z,7360.00
2018-05-31T08:24:02.069Z,7452.00
2018-05-31T08:25:02.145Z,28352.00
2018-05-31T08:26:02.431Z,6608.00
2018-05-31T08:27:02.461Z,5960.00
2018-05-31T08:28:02.372Z,5640.00
2018-05-31T08:29:02.445Z,5408.00
2018-05-31T08:30:02.627Z,5252.00
2018-05-31T08:31:02.597Z,5044.00
2018-05-31T08:32:02.677Z,4788.00
2018-05-31T08:33:02.753Z,4684.00
2018-05-31T08:34:02.821Z,4556.00
2018-05-31T08:35:02.893Z,4328.00
2018-05-31T08:36:02.969Z,4144.00
2018-05-31T08:37:03.043Z,4032.00
2018-05-31T08:38:03.123Z,3944.00
2018-05-31T08:39:03.183Z,3892.00
2018-05-31T08:40:03.259Z,3864.00
2018-05-31T08:41:03.330Z,3856.00
2018-05-31T08:42:03.515Z,3848.00
2018-05-31T08:43:03.479Z,3824.00
2018-05-31T08:44:03.597Z,3800.00
2018-05-31T08:45:03.811Z,3780.00
2018-05-31T08:46:03.699Z,3776.00
2018-05-31T08:47:04.187Z,3780.00
2018-05-31T08:48:03.847Z,3804.00
2018-05-31T08:49:04.144Z,3820.00
2018-05-31T08:50:03.988Z,3852.00
2018-05-31T08:51:04.073Z,3892.00
2018-05-31T08:52:04.300Z,3944.00
2018-05-31T08:53:04.204Z,3988.00
2018-05-31T08:54:04.275Z,4024.00
2018-05-31T08:55:04.352Z,4032.00
2018-05-31T08:56:04.420Z,4028.00
2018-05-31T08:57:04.780Z,4004.00
2018-05-31T08:58:04.579Z,3988.00
2018-05-31T08:59:04.636Z,3968.00
2018-05-31T09:00:04.792Z,3956.00
2018-05-31T09:01:04.780Z,3948.00
2018-05-31T09:02:04.856Z,3924.00
2018-05-31T09:03:04.928Z,3884.00
2018-05-31T09:04:04.992Z,3832.00
2018-05-31T09:05:05.064Z,3768.00
2018-05-31T09:06:05.136Z,3708.00
2018-05-31T09:07:05.208Z,3652.00
2018-05-31T09:08:05.432Z,3600.00
2018-05-31T09:09:05.348Z,3560.00
2018-05-31T09:10:05.420Z,3528.00
2018-05-31T09:11:05.704Z,3564.00
2018-05-31T09:12:05.564Z,3608.00
2018-05-31T09:13:06.248Z,3680.00
2018-05-31T09:14:06.045Z,3772.00
2018-05-31T09:15:05.966Z,3872.00
2018-05-31T09:16:05.849Z,3996.00
2018-05-31T09:17:05.921Z,4132.00
2018-05-31T09:18:05.997Z,4288.00
2018-05-31T09:19:06.412Z,4436.00
2018-05-31T09:20:06.139Z,4564.00
2018-05-31T09:21:06.205Z,4676.00
2018-05-31T09:22:06.273Z,4788.00
2018-05-31T09:23:06.566Z,4908.00
2018-05-31T09:24:06.573Z,5044.00
2018-05-31T09:25:06.485Z,5184.00
2018-05-31T09:26:06.777Z,5336.00
2018-05-31T09:27:06.629Z,5512.00
2018-05-31T09:28:07.133Z,5692.00
2018-05-31T09:29:06.777Z,5852.00
2018-05-31T09:30:06.965Z,5992.00
2018-05-31T09:31:06.917Z,6116.00
2018-05-31T09:32:06.981Z,6220.00
2018-05-31T09:33:07.053Z,6316.00
2018-05-31T09:34:07.125Z,6408.00
2018-05-31T09:35:07.506Z,6492.00
2018-05-31T09:36:07.265Z,6536.00
2018-05-31T09:37:07.341Z,6552.00
2018-05-31T09:38:07.561Z,6560.00
2018-05-31T09:39:07.477Z,6572.00
2018-05-31T09:40:07.729Z,6584.00
2018-05-31T09:41:07.645Z,6584.00
2018-05-31T09:42:07.693Z,6588.00
2018-05-31T09:43:07.761Z,6588.00
2018-05-31T09:44:07.835Z,6608.00
2018-05-31T09:45:08.160Z,6608.00
2018-05-31T09:46:08.289Z,6608.00
2018-05-31T09:47:08.047Z,6588.00
2018-05-31T09:48:08.113Z,6596.00
2018-05-31T09:49:08.189Z,6600.00
2018-05-31T09:50:08.582Z,6552.00
2018-05-31T09:51:08.574Z,6428.00
2018-05-31T09:52:08.562Z,6196.00
2018-05-31T09:53:08.474Z,5916.00
2018-05-31T09:54:08.545Z,5640.00
2018-05-31T09:55:08.890Z,5408.00
2018-05-31T09:56:08.774Z,5236.00
2018-05-31T09:57:08.762Z,5164.00
2018-05-31T09:58:08.847Z,5136.00
2018-05-31T09:59:08.901Z,5140.00
2018-05-31T10:00:09.378Z,5160.00
2018-05-31T10:01:09.070Z,5196.00
2018-05-31T10:02:09.365Z,5224.00
2018-05-31T10:03:09.186Z,5224.00
2018-05-31T10:04:09.258Z,5196.00
2018-05-31T10:05:09.332Z,5188.00
2018-05-31T10:06:09.562Z,5104.00
2018-05-31T10:07:09.470Z,5088.00
2018-05-31T10:08:09.542Z,5080.00
2018-05-31T10:09:09.614Z,5060.00
2018-05-31T10:10:09.690Z,5056.00
2018-05-31T10:11:09.763Z,5088.00
2018-05-31T10:12:09.835Z,4968.00
2018-05-31T10:13:09.898Z,5000.00
2018-05-31T10:14:09.987Z,4960.00
2018-05-31T10:15:10.043Z,5016.00
2018-05-31T10:16:10.223Z,5088.00
2018-05-31T10:17:10.247Z,5176.00
2018-05-31T10:18:10.255Z,5268.00
2018-05-31T10:19:10.334Z,5364.00
2018-05-31T10:20:10.395Z,5428.00
2018-05-31T10:21:10.474Z,5492.00
2018-05-31T10:22:10.835Z,5608.00
2018-05-31T10:23:10.607Z,5748.00
2018-05-31T10:24:10.679Z,5872.00
2018-05-31T10:25:10.811Z,6008.00
2018-05-31T10:26:10.943Z,6156.00
2018-05-31T10:27:11.084Z,6256.00
2018-05-31T10:28:10.967Z,6352.00
2018-05-31T10:29:11.120Z,6452.00
2018-05-31T10:30:11.116Z,6584.00
2018-05-31T10:31:11.175Z,6808.00
2018-05-31T10:32:11.420Z,7136.00
2018-05-31T10:33:11.344Z,7720.00
2018-05-31T10:34:11.392Z,8016.00
2018-05-31T10:35:11.459Z,8744.00
2018-05-31T10:36:11.538Z,10064.00
2018-05-31T10:37:11.608Z,10360.00
2018-05-31T10:38:11.679Z,10820.00
2018-05-31T10:39:11.744Z,10016.00
2018-05-31T10:40:11.936Z,9232.00
2018-05-31T10:41:11.888Z,9724.00
2018-05-31T10:42:11.963Z,9292.00
2018-05-31T10:43:12.036Z,9708.00
2018-05-31T10:44:12.100Z,9268.00
2018-05-31T10:45:12.172Z,7944.00
2018-05-31T10:46:12.268Z,8272.00
2018-05-31T10:47:12.468Z,7284.00
2018-05-31T10:48:12.388Z,6656.00
2018-05-31T10:49:12.501Z,6600.00
2018-05-31T10:50:12.561Z,6052.00
2018-05-31T10:51:12.697Z,6500.00
2018-05-31T10:52:12.681Z,6788.00
2018-05-31T10:53:12.753Z,6580.00
2018-05-31T10:54:12.820Z,6184.00
2018-05-31T10:55:12.889Z,6072.00
2018-05-31T10:56:12.960Z,5948.00
2018-05-31T10:57:13.065Z,5860.00
2018-05-31T10:58:13.113Z,5832.00
2018-05-31T10:59:13.201Z,5776.00
2018-05-31T11:00:13.253Z,5776.00
2018-05-31T11:01:13.321Z,5756.00
2018-05-31T11:02:13.404Z,5684.00
2018-05-31T11:03:13.469Z,5712.00
2018-05-31T11:04:13.533Z,5332.00
2018-05-31T11:05:13.605Z,5136.00
2018-05-31T11:06:13.693Z,4908.00
2018-05-31T11:07:13.755Z,4664.00
2018-05-31T11:08:13.829Z,5572.00
2018-05-31T11:09:13.913Z,5568.00
2018-05-31T11:10:13.974Z,5556.00
2018-05-31T11:11:14.036Z,5572.00
2018-05-31T11:12:14.234Z,5536.00
2018-05-31T11:13:14.178Z,5548.00
2018-05-31T11:14:14.249Z,5540.00
2018-05-31T11:15:14.322Z,5520.00
2018-05-31T11:16:14.401Z,5520.00
2018-05-31T11:17:14.469Z,5500.00
2018-05-31T11:18:14.542Z,5544.00
2018-05-31T11:19:14.606Z,5512.00
2018-05-31T11:20:14.682Z,5540.00
2018-05-31T11:21:14.750Z,5544.00
2018-05-31T11:22:14.830Z,5564.00
2018-05-31T11:23:14.926Z,5552.00
2018-05-31T11:24:15.014Z,5524.00
2018-05-31T11:25:15.041Z,5548.00
2018-05-31T11:26:15.114Z,5564.00
2018-05-31T11:27:15.342Z,5604.00
2018-05-31T11:28:15.250Z,5604.00
2018-05-31T11:29:15.372Z,5748.00
2018-05-31T11:30:15.395Z,5760.00
2018-05-31T11:31:15.471Z,5768.00
2018-05-31T11:32:15.547Z,5800.00
2018-05-31T11:33:15.619Z,5828.00
2018-05-31T11:34:15.711Z,5908.00
2018-05-31T11:35:15.758Z,5920.00
2018-05-31T11:36:15.827Z,5964.00
2018-05-31T11:37:15.909Z,5968.00
2018-05-31T11:38:15.983Z,6012.00
2018-05-31T11:39:16.042Z,6052.00
2018-05-31T11:40:16.115Z,5944.00
2018-05-31T11:41:16.187Z,6540.00
2018-05-31T11:42:16.258Z,6344.00
2018-05-31T11:43:16.452Z,6336.00
2018-05-31T11:44:16.403Z,6348.00
2018-05-31T11:45:16.475Z,6400.00
2018-05-31T11:46:16.547Z,6496.00
2018-05-31T11:47:16.887Z,6624.00
2018-05-31T11:48:16.763Z,6608.00
2018-05-31T11:49:16.775Z,6692.00
2018-05-31T11:50:16.835Z,6604.00
2018-05-31T11:51:16.907Z,6388.00
2018-05-31T11:52:16.983Z,5864.00
2018-05-31T11:53:17.064Z,6172.00
2018-05-31T11:54:17.136Z,5344.00
2018-05-31T11:55:17.199Z,6024.00
2018-05-31T11:56:17.275Z,7264.00
2018-05-31T11:57:17.344Z,7348.00
2018-05-31T11:58:17.424Z,7436.00
2018-05-31T11:59:17.496Z,7440.00
2018-05-31T12:00:17.560Z,7472.00
2018-05-31T12:01:17.636Z,6992.00
2018-05-31T12:02:17.708Z,7196.00
2018-05-31T12:03:17.785Z,7764.00
2018-05-31T12:04:17.872Z,6996.00
2018-05-31T12:05:17.932Z,7264.00
2018-05-31T12:06:18.072Z,7776.00
2018-05-31T12:07:18.080Z,8364.00
2018-05-31T12:08:18.477Z,7716.00
2018-05-31T12:09:18.220Z,6720.00
2018-05-31T12:10:18.288Z,6968.00
2018-05-31T12:11:18.360Z,7856.00
2018-05-31T12:12:18.436Z,8328.00
2018-05-31T12:13:18.516Z,7096.00
2018-05-31T12:14:18.592Z,7712.00
2018-05-31T12:15:18.660Z,8176.00
2018-05-31T12:16:18.731Z,8872.00
2018-05-31T12:17:18.849Z,8608.00
2018-05-31T12:18:18.880Z,6956.00
2018-05-31T12:19:18.954Z,6596.00
2018-05-31T12:20:19.021Z,6332.00
2018-05-31T12:21:19.093Z,6100.00
2018-05-31T12:22:19.170Z,6040.00
2018-05-31T12:23:19.415Z,6084.00