createdAt,value
2019-05-28T00:01:37.865Z,9.93
2019-05-28T00:04:07.696Z,19.07
2019-05-28T00:06:37.343Z,10.53
2019-05-28T00:09:09.499Z,8.67
2019-05-28T00:11:39.267Z,6.90
2019-05-28T00:14:08.982Z,5.77
2019-05-28T00:16:38.655Z,4.40
2019-05-28T00:19:08.492Z,8.97
2019-05-28T00:21:38.155Z,6.10
2019-05-28T00:24:07.891Z,6.27
2019-05-28T00:26:37.924Z,4.90
2019-05-28T00:29:07.652Z,7.80
2019-05-28T00:31:37.330Z,7.50
2019-05-28T00:34:06.992Z,6.17
2019-05-28T00:36:36.692Z,4.43
2019-05-28T00:39:08.471Z,4.17
2019-05-28T00:41:38.285Z,3.40
2019-05-28T00:44:08.161Z,4.07
2019-05-28T00:46:37.890Z,6.97
2019-05-28T00:49:07.729Z,4.83
2019-05-28T00:51:38.332Z,3.37
2019-05-28T00:54:08.079Z,4.93
2019-05-28T00:56:39.003Z,4.70
2019-05-28T00:59:09.676Z,5.53
2019-05-28T01:01:39.320Z,9.20
2019-05-28T01:04:08.984Z,5.90
2019-05-28T01:06:38.659Z,5.80
2019-05-28T01:09:09.355Z,4.07
2019-05-28T01:11:39.113Z,6.40
2019-05-28T01:14:08.840Z,4.73
2019-05-28T01:16:38.570Z,5.07
2019-05-28T01:19:08.202Z,5.73
2019-05-28T01:21:37.893Z,5.30
2019-05-28T01:24:07.563Z,8.13
2019-05-28T01:26:37.296Z,6.30
2019-05-28T01:29:07.070Z,5.30
2019-05-28T01:31:36.752Z,7.13
2019-05-28T01:34:06.515Z,6.73
2019-05-28T01:36:36.192Z,6.57
2019-05-28T01:39:08.084Z,5.30
2019-05-28T01:41:37.754Z,7.97
2019-05-28T01:44:07.560Z,7.30
2019-05-28T01:46:37.239Z,5.80
2019-05-28T01:49:06.923Z,7.07
2019-05-28T01:51:36.637Z,8.20
2019-05-28T01:54:06.430Z,7.53
2019-05-28T01:56:36.126Z,4.83
2019-05-28T01:59:05.850Z,7.50
2019-05-28T02:01:35.702Z,5.40
2019-05-28T02:04:06.181Z,7.03
2019-05-28T02:06:35.857Z,5.03
2019-05-28T02:09:08.037Z,6.23
2019-05-28T02:11:37.726Z,5.23
2019-05-28T02:14:07.555Z,7.47
2019-05-28T02:16:37.328Z,6.77
2019-05-28T02:19:07.007Z,6.23
2019-05-28T02:21:36.746Z,7.17
2019-05-28T02:24:06.719Z,7.83
2019-05-28T02:26:36.391Z,7.97
2019-05-28T02:29:06.307Z,7.60
2019-05-28T02:31:36.122Z,4.27
2019-05-28T02:34:05.941Z,4.90
2019-05-28T02:36:35.622Z,9.30
2019-05-28T02:39:08.663Z,6.03
2019-05-28T02:41:38.528Z,5.93
2019-05-28T02:44:08.346Z,6.10
2019-05-28T02:46:38.044Z,9.53
2019-05-28T02:49:07.811Z,7.13
2019-05-28T02:51:38.043Z,7.53
2019-05-28T02:54:07.765Z,5.33
2019-05-28T02:56:40.108Z,8.03
2019-05-28T02:59:13.830Z,4.87
2019-05-28T03:01:45.705Z,6.63
2019-05-28T03:04:18.305Z,5.97
2019-05-28T03:06:50.941Z,6.77
2019-05-28T03:09:23.844Z,8.53
2019-05-28T03:11:53.503Z,6.80
2019-05-28T03:14:23.187Z,6.93
2019-05-28T03:16:57.461Z,5.50
2019-05-28T03:19:30.168Z,7.33
2019-05-28T03:22:03.256Z,6.60
2019-05-28T03:24:35.808Z,5.77
2019-05-28T03:27:05.690Z,5.00
2019-05-28T03:29:35.523Z,6.27
2019-05-28T03:32:08.590Z,6.20
2019-05-28T03:34:36.932Z,5.20
2019-05-28T03:37:07.453Z,7.07
2019-05-28T03:39:41.732Z,6.97
2019-05-28T03:42:11.364Z,7.97
2019-05-28T03:44:41.010Z,5.40
2019-05-28T03:47:10.686Z,7.90
2019-05-28T03:49:40.358Z,9.47
2019-05-28T03:52:10.033Z,10.77
2019-05-28T03:54:39.707Z,8.73
2019-05-28T03:57:09.452Z,7.07
2019-05-28T03:59:39.132Z,9.80
2019-05-28T04:02:22.670Z,14.27
2019-05-28T04:04:40.231Z,10.33
2019-05-28T04:07:09.878Z,15.03
2019-05-28T04:09:39.544Z,8.63
2019-05-28T04:12:09.275Z,11.57
2019-05-28T04:14:38.968Z,10.83
2019-05-28T04:17:08.700Z,12.03
2019-05-28T04:19:38.393Z,9.17
2019-05-28T04:22:08.154Z,10.77
2019-05-28T04:24:37.926Z,9.60
2019-05-28T04:27:07.655Z,8.57
2019-05-28T04:29:37.419Z,11.50
2019-05-28T04:32:07.495Z,9.73
2019-05-28T04:34:37.217Z,9.10
2019-05-28T04:37:06.890Z,9.37
2019-05-28T04:39:36.595Z,6.47
2019-05-28T04:42:06.498Z,9.70
2019-05-28T04:44:36.243Z,6.13
2019-05-28T04:47:08.457Z,5.23
2019-05-28T04:49:37.303Z,8.90
2019-05-28T04:52:07.294Z,7.03
2019-05-28T04:54:36.964Z,7.13
2019-05-28T04:57:06.630Z,10.10
2019-05-28T04:59:36.511Z,6.60
2019-05-28T05:02:06.145Z,8.73
2019-05-28T05:04:35.811Z,7.53
2019-05-28T05:07:05.556Z,9.13
2019-05-28T05:09:35.193Z,8.13
2019-05-28T05:12:05.095Z,7.87
2019-05-28T05:14:34.893Z,10.07
2019-05-28T05:19:43.408Z,7.80
2019-05-28T05:22:13.333Z,7.80
2019-05-28T05:24:43.122Z,11.17
2019-05-28T05:27:13.004Z,13.77
2019-05-28T05:29:42.846Z,9.30
2019-05-28T05:32:12.549Z,11.70
2019-05-28T05:34:42.757Z,12.20
2019-05-28T05:37:12.762Z,17.40
2019-05-28T05:39:43.178Z,15.90
2019-05-28T05:42:13.046Z,10.40
2019-05-28T05:44:43.036Z,7.90
2019-05-28T05:47:13.173Z,6.57
2019-05-28T05:49:43.243Z,9.57
2019-05-28T05:52:12.912Z,11.10
2019-05-28T05:54:42.948Z,9.63
2019-05-28T05:57:12.693Z,10.30
2019-05-28T05:59:42.535Z,6.20
2019-05-28T06:02:12.201Z,7.80
2019-05-28T06:04:42.104Z,15.43
2019-05-28T06:07:11.829Z,7.07
2019-05-28T06:09:41.500Z,6.40
2019-05-28T06:12:11.389Z,8.47
2019-05-28T06:14:41.095Z,9.83
2019-05-28T06:17:10.930Z,10.37
2019-05-28T06:19:40.825Z,12.57
2019-05-28T06:22:10.656Z,15.33
2019-05-28T06:24:40.558Z,15.93
2019-05-28T06:27:10.440Z,14.07
2019-05-28T06:29:40.319Z,18.00
2019-05-28T06:32:10.263Z,14.27
2019-05-28T06:34:40.180Z,19.17
2019-05-28T06:37:10.004Z,18.50
2019-05-28T06:39:39.915Z,13.40
2019-05-28T06:42:09.843Z,8.77
2019-05-28T06:44:39.687Z,16.10
2019-05-28T06:47:09.713Z,13.57
2019-05-28T06:49:39.538Z,13.80
2019-05-28T06:52:09.277Z,11.33
2019-05-28T06:54:39.105Z,14.70
2019-05-28T06:57:22.211Z,14.63
2019-05-28T06:59:40.579Z,12.63
2019-05-28T07:02:10.460Z,16.57
2019-05-28T07:04:40.131Z,13.50
2019-05-28T07:07:09.955Z,17.77
2019-05-28T07:09:39.643Z,20.23
2019-05-28T07:12:09.493Z,12.67
2019-05-28T07:14:39.283Z,15.63
2019-05-28T07:17:09.116Z,13.20
2019-05-28T07:19:38.809Z,14.00
2019-05-28T07:22:08.496Z,12.03
2019-05-28T07:24:38.280Z,15.23
2019-05-28T07:27:08.110Z,13.67
2019-05-28T07:29:37.879Z,11.10
2019-05-28T07:32:07.583Z,14.17
2019-05-28T07:34:37.472Z,16.43
2019-05-28T07:37:07.333Z,15.83
2019-05-28T07:39:37.553Z,13.60
2019-05-28T07:42:07.225Z,15.03
2019-05-28T07:44:37.003Z,21.00
2019-05-28T07:47:10.752Z,23.03
2019-05-28T07:49:38.283Z,20.93
2019-05-28T07:52:08.104Z,22.63
2019-05-28T07:54:39.487Z,18.00
2019-05-28T07:57:09.415Z,14.40
2019-05-28T07:59:42.589Z,18.97
2019-05-28T08:02:12.507Z,17.63
2019-05-28T08:04:47.128Z,17.90
2019-05-28T08:07:14.372Z,18.40
2019-05-28T08:09:44.098Z,13.43
2019-05-28T08:12:14.224Z,15.60
2019-05-28T08:14:44.270Z,15.37
2019-05-28T08:17:14.106Z,14.93
2019-05-28T08:19:44.202Z,14.63
2019-05-28T08:22:13.989Z,20.30
2019-05-28T08:24:43.627Z,15.67
2019-05-28T08:27:13.395Z,17.93
2019-05-28T08:29:45.593Z,19.13
2019-05-28T08:32:14.838Z,19.27
2019-05-28T08:34:44.701Z,21.63
2019-05-28T08:37:14.452Z,17.50
2019-05-28T08:39:44.209Z,18.13
2019-05-28T08:42:13.963Z,18.80
2019-05-28T08:44:43.753Z,17.63
2019-05-28T08:47:13.504Z,19.33
2019-05-28T08:49:43.252Z,20.07
2019-05-28T08:52:13.035Z,21.10
2019-05-28T08:54:42.750Z,21.53
2019-05-28T08:57:12.767Z,26.73
2019-05-28T08:59:42.528Z,27.17
2019-05-28T09:02:27.391Z,24.13
2019-05-28T09:04:43.753Z,22.90
2019-05-28T09:07:13.560Z,25.40
2019-05-28T09:09:43.293Z,29.90
2019-05-28T09:12:13.059Z,20.97
2019-05-28T09:14:55.937Z,25.33
2019-05-28T09:17:14.503Z,19.17
2019-05-28T09:19:44.314Z,22.80
2019-05-28T09:22:25.210Z,24.50
2019-05-28T09:24:45.647Z,26.70
2019-05-28T09:27:15.729Z,21.80
2019-05-28T09:29:45.441Z,23.70
2019-05-28T09:32:15.176Z,16.13
2019-05-28T09:34:44.903Z,17.53
2019-05-28T09:37:14.552Z,15.17
2019-05-28T09:39:44.238Z,15.57
2019-05-28T09:42:14.009Z,12.00
2019-05-28T09:44:43.886Z,14.87
2019-05-28T09:47:13.705Z,16.23
2019-05-28T09:49:43.685Z,14.37
2019-05-28T09:52:13.546Z,13.60
2019-05-28T09:54:43.356Z,16.47
2019-05-28T09:57:13.114Z,17.87
2019-05-28T09:59:42.954Z,17.30
2019-05-28T10:02:12.822Z,14.13
2019-05-28T10:04:49.027Z,19.17
2019-05-28T10:07:14.248Z,14.57
2019-05-28T10:09:45.277Z,13.67
2019-05-28T10:12:15.464Z,15.80
2019-05-28T10:14:45.349Z,13.17
2019-05-28T10:17:15.176Z,13.73
2019-05-28T10:19:44.913Z,15.87
2019-05-28T10:22:14.821Z,13.70
2019-05-28T10:24:45.526Z,13.00
2019-05-28T10:27:15.461Z,12.37
2019-05-28T10:29:45.194Z,12.20
2019-05-28T10:32:15.048Z,10.47
2019-05-28T10:35:02.712Z,7.43
2019-05-28T10:37:16.325Z,10.87
2019-05-28T10:39:46.108Z,12.30
2019-05-28T10:42:15.922Z,12.87
2019-05-28T10:44:45.886Z,14.70
2019-05-28T10:47:15.865Z,13.63
2019-05-28T10:49:45.837Z,12.53
2019-05-28T10:52:15.734Z,17.50
2019-05-28T10:54:45.568Z,18.07
2019-05-28T10:57:15.389Z,20.60
2019-05-28T10:59:45.215Z,23.47
2019-05-28T11:02:15.152Z,17.30
2019-05-28T11:04:44.882Z,18.87
2019-05-28T11:07:14.781Z,17.30
2019-05-28T11:09:44.605Z,19.03
2019-05-28T11:12:14.471Z,13.83
2019-05-28T11:14:44.189Z,15.40
2019-05-28T11:17:14.183Z,17.43
2019-05-28T11:19:43.891Z,16.83
2019-05-28T11:22:13.661Z,14.50
2019-05-28T11:24:43.366Z,14.70
2019-05-28T11:27:13.223Z,12.70
2019-05-28T11:29:43.190Z,11.50
2019-05-28T11:32:13.077Z,10.87
2019-05-28T11:34:42.841Z,11.97
2019-05-28T11:37:13.418Z,7.20
2019-05-28T11:39:43.690Z,7.53
2019-05-28T11:42:14.822Z,10.67
2019-05-28T11:44:44.593Z,9.43
2019-05-28T11:47:14.401Z,6.90
2019-05-28T11:49:44.140Z,6.40
2019-05-28T11:52:13.901Z,5.87
2019-05-28T11:54:43.771Z,7.60
2019-05-28T11:57:13.743Z,6.07
2019-05-28T11:59:43.497Z,5.60
2019-05-28T12:02:13.350Z,5.63
2019-05-28T12:04:43.161Z,5.30
2019-05-28T12:07:25.517Z,5.07
2019-05-28T12:09:44.307Z,5.90
2019-05-28T12:12:14.161Z,8.90
2019-05-28T12:14:43.984Z,13.43
2019-05-28T12:17:13.877Z,19.40
2019-05-28T12:19:43.637Z,8.77
2019-05-28T12:22:15.396Z,9.77
2019-05-28T12:24:45.070Z,5.50
2019-05-28T12:27:15.779Z,5.23
2019-05-28T12:29:52.075Z,5.50
2019-05-28T12:32:17.642Z,4.03
2019-05-28T12:34:50.666Z,5.30
2019-05-28T12:37:20.377Z,1.20
2019-05-28T12:39:50.437Z,2.50
2019-05-28T12:42:20.153Z,2.47
2019-05-28T12:45:08.280Z,1.90
2019-05-28T12:47:21.303Z,2.67
2019-05-28T12:49:51.154Z,1.87
2019-05-28T12:52:20.855Z,2.10
2019-05-28T12:54:50.668Z,3.30
2019-05-28T12:57:20.369Z,2.37
2019-05-28T12:59:50.006Z,6.50
2019-05-28T13:02:19.760Z,5.13
2019-05-28T13:04:49.408Z,2.73
2019-05-28T13:07:19.164Z,4.87
2019-05-28T13:09:49.455Z,4.53
2019-05-28T13:12:19.409Z,5.40
2019-05-28T13:14:49.570Z,5.73
2019-05-28T13:17:19.516Z,4.17
2019-05-28T13:19:49.278Z,7.27
2019-05-28T13:22:19.071Z,6.00
2019-05-28T13:24:48.745Z,5.07
2019-05-28T13:27:18.743Z,4.30
2019-05-28T13:29:48.440Z,3.43
2019-05-28T13:32:18.310Z,6.30
2019-05-28T13:34:48.186Z,5.27
2019-05-28T13:37:19.108Z,3.30
2019-05-28T13:39:49.066Z,6.93
2019-05-28T13:42:19.055Z,5.80
2019-05-28T13:44:48.811Z,4.97
2019-05-28T13:47:33.132Z,5.10
2019-05-28T13:49:50.271Z,4.23
2019-05-28T13:52:20.261Z,7.73
2019-05-28T13:54:49.985Z,7.73
2019-05-28T13:57:19.672Z,7.27
2019-05-28T13:59:49.366Z,10.63
2019-05-28T14:02:19.203Z,7.67
2019-05-28T14:04:48.913Z,9.00
2019-05-28T14:07:18.569Z,12.00
2019-05-28T14:09:48.262Z,8.30
2019-05-28T14:12:18.161Z,8.23
2019-05-28T14:14:47.998Z,9.20
2019-05-28T14:17:17.752Z,6.97
2019-05-28T14:19:47.701Z,6.87
2019-05-28T14:22:32.880Z,6.73
2019-05-28T14:24:48.946Z,5.87
2019-05-28T14:27:18.872Z,5.60
2019-05-28T14:29:48.842Z,6.73
2019-05-28T14:32:18.697Z,5.37
2019-05-28T14:34:52.257Z,6.70
2019-05-28T14:37:20.264Z,8.17
2019-05-28T14:39:50.040Z,7.00
2019-05-28T14:42:19.735Z,6.00
2019-05-28T14:44:50.102Z,6.40
2019-05-28T14:47:20.001Z,7.27
2019-05-28T14:49:49.776Z,7.73
2019-05-28T14:52:19.471Z,7.63
2019-05-28T14:54:49.239Z,7.30
2019-05-28T14:57:19.068Z,5.30
2019-05-28T14:59:48.864Z,5.27
2019-05-28T15:02:18.743Z,5.47
2019-05-28T15:04:48.421Z,5.67
2019-05-28T15:07:18.245Z,4.00
2019-05-28T15:09:49.850Z,4.27
2019-05-28T15:12:19.525Z,3.13
2019-05-28T15:14:49.418Z,3.63
2019-05-28T15:17:19.112Z,3.63
2019-05-28T15:19:48.878Z,4.70
2019-05-28T15:22:18.571Z,6.70
2019-05-28T15:24:49.893Z,4.53
2019-05-28T15:27:20.111Z,4.80
2019-05-28T15:30:11.806Z,6.57
2019-05-28T15:32:41.614Z,4.03
2019-05-28T15:35:13.756Z,3.80
2019-05-28T15:37:43.529Z,6.37
2019-05-28T15:40:13.486Z,5.87
2019-05-28T15:42:43.297Z,4.17
2019-05-28T15:45:14.145Z,5.57
2019-05-28T15:47:45.104Z,5.37
2019-05-28T15:50:15.832Z,5.17
2019-05-28T15:52:45.868Z,5.53
2019-05-28T15:55:15.782Z,4.57
2019-05-28T15:57:45.635Z,5.03
2019-05-28T16:00:23.763Z,4.20
2019-05-28T16:02:53.811Z,5.73
2019-05-28T16:05:23.665Z,7.73
2019-05-28T16:07:53.369Z,5.43
2019-05-28T16:10:23.231Z,5.20
2019-05-28T16:12:52.976Z,5.10
2019-05-28T16:15:22.904Z,4.67
2019-05-28T16:17:52.593Z,4.97
2019-05-28T16:20:22.484Z,5.47
2019-05-28T16:22:52.148Z,6.43
2019-05-28T16:25:22.239Z,5.50
2019-05-28T16:27:52.032Z,3.77
2019-05-28T16:30:23.333Z,3.33
2019-05-28T16:32:52.988Z,5.30
2019-05-28T16:35:22.822Z,5.50
2019-05-28T16:37:52.457Z,6.73
2019-05-28T16:40:22.248Z,4.47
2019-05-28T16:42:51.923Z,3.77
2019-05-28T16:45:22.467Z,4.73
2019-05-28T16:47:52.164Z,5.20
2019-05-28T16:50:22.226Z,5.93
2019-05-28T16:52:51.887Z,8.70
2019-05-28T16:55:22.629Z,3.93
2019-05-28T16:57:52.482Z,4.87
2019-05-28T17:00:22.517Z,6.70
2019-05-28T17:02:52.336Z,4.53
2019-05-28T17:05:21.961Z,4.90
2019-05-28T17:07:51.670Z,4.63
2019-05-28T17:10:32.507Z,4.63
2019-05-28T17:12:52.919Z,4.27
2019-05-28T17:15:22.742Z,5.83
2019-05-28T17:17:52.380Z,3.83
2019-05-28T17:20:22.173Z,3.57
2019-05-28T17:22:55.167Z,5.47
2019-05-28T17:25:23.539Z,5.57
2019-05-28T17:27:53.219Z,6.30
2019-05-28T17:30:24.473Z,3.30
2019-05-28T17:32:54.526Z,4.40
2019-05-28T17:35:24.237Z,7.57
2019-05-28T17:37:53.901Z,6.50
2019-05-28T17:40:23.536Z,5.70
2019-05-28T17:42:53.313Z,5.97
2019-05-28T17:45:23.195Z,5.03
2019-05-28T17:47:52.888Z,5.17
2019-05-28T17:50:23.550Z,5.47
2019-05-28T17:52:53.281Z,9.30
2019-05-28T17:55:22.943Z,5.37
2019-05-28T17:57:52.726Z,8.90
2019-05-28T18:00:22.476Z,8.10
2019-05-28T18:02:52.165Z,8.63
2019-05-28T18:05:21.897Z,7.10
2019-05-28T18:07:51.607Z,5.77
2019-05-28T18:10:21.679Z,8.33
2019-05-28T18:12:51.321Z,11.30
2019-05-28T18:15:21.059Z,9.60
2019-05-28T18:17:50.798Z,4.80
2019-05-28T18:20:20.991Z,6.10
2019-05-28T18:22:50.676Z,5.67
2019-05-28T18:25:20.893Z,8.00
2019-05-28T18:27:50.733Z,7.73
2019-05-28T18:30:21.811Z,5.37
2019-05-28T18:32:51.448Z,10.33
2019-05-28T18:35:21.257Z,8.57
2019-05-28T18:37:50.898Z,6.40
2019-05-28T18:40:20.845Z,6.27
2019-05-28T18:42:50.511Z,10.07
2019-05-28T18:45:20.781Z,6.47
2019-05-28T18:47:50.417Z,7.43
2019-05-28T18:50:20.383Z,8.27
2019-05-28T18:52:50.051Z,8.07
2019-05-28T18:55:19.860Z,9.27
2019-05-28T18:57:51.094Z,10.50
2019-05-28T19:00:20.935Z,11.13
2019-05-28T19:02:50.601Z,8.30
2019-05-28T19:05:20.774Z,9.33
2019-05-28T19:07:50.437Z,7.70
2019-05-28T19:10:20.320Z,9.43
2019-05-28T19:12:50.044Z,6.83
2019-05-28T19:15:20.589Z,7.53
2019-05-28T19:17:50.367Z,7.93
2019-05-28T19:20:20.983Z,7.90
2019-05-28T19:22:50.619Z,7.27
2019-05-28T19:25:20.831Z,5.97
2019-05-28T19:27:50.509Z,9.50
2019-05-28T19:30:33.068Z,8.57
2019-05-28T19:33:05.147Z,7.83
2019-05-28T19:35:35.068Z,7.37
2019-05-28T19:38:05.271Z,10.47
2019-05-28T19:40:42.021Z,8.20
2019-05-28T19:43:11.722Z,7.03
2019-05-28T19:45:41.495Z,5.67
2019-05-28T19:48:11.247Z,4.93
2019-05-28T19:50:40.885Z,7.10
2019-05-28T19:53:10.625Z,6.83
2019-05-28T19:55:40.361Z,7.10
2019-05-28T19:58:10.204Z,7.87
2019-05-28T20:00:40.089Z,7.20
2019-05-28T20:03:09.817Z,8.40
2019-05-28T20:05:39.569Z,10.57
2019-05-28T20:08:09.533Z,9.50
2019-05-28T20:10:39.487Z,7.00
2019-05-28T20:13:09.174Z,5.07
2019-05-28T20:15:38.835Z,6.40
2019-05-28T20:18:23.910Z,7.17
2019-05-28T20:20:40.125Z,6.77
2019-05-28T20:23:09.944Z,8.03
2019-05-28T20:25:39.598Z,5.10
2019-05-28T20:28:09.357Z,6.73
2019-05-28T20:30:39.177Z,5.40
2019-05-28T20:33:09.466Z,4.13
2019-05-28T20:35:39.382Z,5.60
2019-05-28T20:38:12.245Z,4.97
2019-05-28T20:40:40.573Z,8.67
2019-05-28T20:43:10.353Z,6.80
2019-05-28T20:45:40.048Z,7.57
2019-05-28T20:48:10.792Z,8.43
2019-05-28T20:50:40.613Z,6.13
2019-05-28T20:53:10.443Z,6.27
2019-05-28T20:55:40.223Z,6.43
2019-05-28T20:58:09.881Z,6.27
2019-05-28T21:00:39.585Z,5.80
2019-05-28T21:03:09.334Z,4.73
2019-05-28T21:05:39.075Z,6.00
2019-05-28T21:08:08.768Z,6.63
2019-05-28T21:10:38.502Z,9.37
2019-05-28T21:13:08.238Z,6.23
2019-05-28T21:15:37.973Z,4.77
2019-05-28T21:18:07.737Z,3.73
2019-05-28T21:20:37.603Z,3.90
2019-05-28T21:23:07.239Z,5.57
2019-05-28T21:25:36.999Z,5.60
2019-05-28T21:28:06.765Z,3.90
2019-05-28T21:30:36.391Z,3.30
2019-05-28T21:33:06.209Z,5.30
2019-05-28T21:35:35.879Z,4.57
2019-05-28T21:38:05.847Z,6.20
2019-05-28T21:40:35.524Z,5.97
2019-05-28T21:43:09.646Z,5.07
2019-05-28T21:45:36.748Z,3.87
2019-05-28T21:48:06.718Z,2.77
2019-05-28T21:50:36.426Z,4.67
2019-05-28T21:53:06.507Z,4.50
2019-05-28T21:55:36.245Z,5.97
2019-05-28T21:58:06.110Z,5.63
2019-05-28T22:00:50.023Z,9.97
2019-05-28T22:03:19.757Z,3.80
2019-05-28T22:05:49.519Z,7.00
2019-05-28T22:08:19.233Z,6.77
2019-05-28T22:10:48.889Z,7.17
2019-05-28T22:13:22.423Z,11.27
2019-05-28T22:15:50.015Z,3.80
2019-05-28T22:18:19.932Z,3.13
2019-05-28T22:20:49.588Z,5.53
2019-05-28T22:23:19.267Z,5.33
2019-05-28T22:25:48.991Z,5.23
2019-05-28T22:28:18.688Z,3.37
2019-05-28T22:30:48.570Z,4.03
2019-05-28T22:33:18.398Z,3.37
2019-05-28T22:35:48.133Z,3.97
2019-05-28T22:38:17.811Z,8.30
2019-05-28T22:40:47.551Z,6.07
2019-05-28T22:43:30.778Z,7.17
2019-05-28T22:45:48.787Z,5.33
2019-05-28T22:48:18.585Z,3.87
2019-05-28T22:50:48.239Z,3.37
2019-05-28T22:53:17.903Z,7.57
2019-05-28T22:55:47.587Z,4.27
2019-05-28T22:58:17.239Z,4.57
2019-05-28T23:00:46.917Z,2.77
2019-05-28T23:03:16.678Z,6.07
2019-05-28T23:05:46.321Z,4.97
2019-05-28T23:08:15.968Z,5.60
2019-05-28T23:10:46.501Z,5.03
2019-05-28T23:13:16.157Z,6.07
2019-05-28T23:15:45.926Z,6.00
2019-05-28T23:18:15.637Z,4.03
2019-05-28T23:20:45.301Z,7.53
2019-05-28T23:23:15.035Z,4.50
2019-05-28T23:25:44.682Z,7.33
2019-05-28T23:28:14.365Z,5.10
2019-05-28T23:30:44.001Z,5.53
2019-05-28T23:33:14.270Z,4.17
2019-05-28T23:35:44.504Z,4.23
2019-05-28T23:38:14.258Z,4.77
2019-05-28T23:40:44.054Z,5.60
2019-05-28T23:43:13.876Z,4.83
2019-05-28T23:45:43.811Z,6.23
2019-05-28T23:48:17.851Z,7.80
2019-05-28T23:50:45.033Z,3.37
2019-05-28T23:53:14.697Z,5.60
2019-05-28T23:55:44.585Z,2.90
2019-05-28T23:58:14.294Z,6.67
