createdAt,value
2022-10-11T00:02:26.302Z,99.90
2022-10-11T00:07:28.826Z,99.90
2022-10-11T00:12:31.426Z,99.90
2022-10-11T00:17:34.345Z,99.90
2022-10-11T00:22:37.426Z,99.90
2022-10-11T00:27:39.740Z,99.90
2022-10-11T00:32:42.022Z,99.90
2022-10-11T00:37:44.302Z,99.90
2022-10-11T00:42:46.931Z,99.90
2022-10-11T00:47:49.207Z,99.90
2022-10-11T00:52:57.345Z,99.90
2022-10-11T00:58:00.029Z,99.90
2022-10-11T01:03:04.843Z,99.90
2022-10-11T01:08:08.368Z,99.90
2022-10-11T01:13:40.454Z,99.90
2022-10-11T01:18:48.307Z,99.90
2022-10-11T01:24:20.096Z,99.90
2022-10-11T01:29:31.035Z,99.90
2022-10-11T01:34:58.636Z,99.90
2022-10-11T01:40:23.900Z,99.90
2022-10-11T01:45:27.044Z,99.90
2022-10-11T01:50:37.831Z,99.90
2022-10-11T01:55:55.192Z,99.90
2022-10-11T02:01:16.368Z,99.90
2022-10-11T02:06:37.206Z,99.90
2022-10-11T02:11:39.556Z,99.90
2022-10-11T02:16:55.051Z,99.90
2022-10-11T02:22:03.981Z,99.90
2022-10-11T02:27:07.659Z,99.90
2022-10-11T02:32:11.046Z,99.90
2022-10-11T02:37:32.067Z,99.90
2022-10-11T02:42:39.759Z,99.90
2022-10-11T02:47:43.220Z,99.90
2022-10-11T02:52:45.642Z,99.90
2022-10-11T02:57:48.111Z,99.90
2022-10-11T03:02:50.470Z,99.90
2022-10-11T03:07:52.829Z,99.90
2022-10-11T03:12:55.244Z,99.90
2022-10-11T03:17:58.031Z,99.90
2022-10-11T03:23:00.469Z,99.90
2022-10-11T03:28:03.176Z,99.90
2022-10-11T03:33:05.528Z,99.90
2022-10-11T03:38:12.237Z,99.90
2022-10-11T03:43:15.514Z,99.90
2022-10-11T03:48:17.857Z,99.90
2022-10-11T03:53:20.201Z,99.90
2022-10-11T03:58:23.663Z,99.90
2022-10-11T04:03:26.891Z,99.90
2022-10-11T04:08:29.449Z,99.90
2022-10-11T04:13:31.858Z,99.90
2022-10-11T04:18:34.399Z,99.90
2022-10-11T04:23:36.803Z,99.90
2022-10-11T04:28:39.221Z,99.90
2022-10-11T04:33:41.621Z,99.90
2022-10-11T04:38:43.984Z,99.90
2022-10-11T04:43:46.731Z,99.90
2022-10-11T04:48:49.208Z,99.90
2022-10-11T04:53:51.788Z,99.90
2022-10-11T04:58:54.920Z,99.90
2022-10-11T05:03:57.560Z,99.90
2022-10-11T05:09:00.695Z,99.90
2022-10-11T05:14:03.372Z,99.90
2022-10-11T05:19:06.147Z,99.90
2022-10-11T05:24:08.614Z,99.90
2022-10-11T05:29:11.089Z,99.90
2022-10-11T05:34:13.687Z,99.90
2022-10-11T05:39:16.122Z,99.90
2022-10-11T05:44:18.504Z,99.90
2022-10-11T05:49:20.926Z,99.90
2022-10-11T05:54:23.288Z,99.90
2022-10-11T05:59:25.694Z,99.90
2022-10-11T06:04:28.109Z,99.90
2022-10-11T06:09:31.217Z,99.90
2022-10-11T06:14:33.761Z,99.90
2022-10-11T06:19:36.774Z,99.90
2022-10-11T06:24:39.114Z,99.90
2022-10-11T06:29:41.461Z,99.90
2022-10-11T06:34:43.908Z,99.90
2022-10-11T06:39:46.474Z,99.90
2022-10-11T06:44:48.845Z,99.90
2022-10-11T06:49:51.358Z,99.90
2022-10-11T06:54:53.689Z,99.90
2022-10-11T06:59:56.097Z,99.90
2022-10-11T07:04:58.701Z,99.90
2022-10-11T07:10:01.133Z,99.90
2022-10-11T07:15:03.907Z,99.90
2022-10-11T07:20:07.596Z,99.90
2022-10-11T07:25:10.063Z,99.90
2022-10-11T07:30:12.933Z,99.90
2022-10-11T07:35:15.401Z,99.90
2022-10-11T07:40:17.859Z,99.90
2022-10-11T07:45:20.309Z,99.90
2022-10-11T07:50:23.110Z,99.90
2022-10-11T07:55:27.527Z,99.90
2022-10-11T08:00:29.933Z,99.90
2022-10-11T08:05:33.923Z,99.90
2022-10-11T08:10:40.277Z,99.90
2022-10-11T08:15:42.775Z,99.90
2022-10-11T08:20:46.107Z,99.90
2022-10-11T08:25:49.280Z,99.90
2022-10-11T08:30:54.236Z,99.90
2022-10-11T08:35:57.364Z,99.90
2022-10-11T08:41:01.084Z,99.90
2022-10-11T08:46:06.301Z,99.90
2022-10-11T08:51:35.555Z,99.90
2022-10-11T08:56:40.016Z,99.90
2022-10-11T09:01:52.938Z,99.90
2022-10-11T09:07:13.396Z,99.90
2022-10-11T09:12:39.822Z,99.90
2022-10-11T09:17:58.434Z,99.90
2022-10-11T09:23:23.516Z,99.90
2022-10-11T09:28:31.535Z,99.90
2022-10-11T09:33:39.060Z,99.90
2022-10-11T09:38:54.865Z,99.90
2022-10-11T09:43:57.231Z,99.90
2022-10-11T09:49:02.977Z,99.90
2022-10-11T09:54:06.737Z,99.90
2022-10-11T09:59:15.016Z,99.50
2022-10-11T10:04:17.754Z,99.20
2022-10-11T10:09:30.982Z,99.10
2022-10-11T10:14:34.589Z,97.90
2022-10-11T10:19:52.910Z,95.40
2022-10-11T10:24:57.041Z,93.50
2022-10-11T10:30:07.552Z,91.20
2022-10-11T10:35:36.713Z,89.60
2022-10-11T10:40:47.333Z,87.90
2022-10-11T10:46:25.037Z,88.00
2022-10-11T10:51:39.808Z,85.50
2022-10-11T10:56:55.915Z,81.70
2022-10-11T11:02:43.464Z,79.50
2022-10-11T11:07:59.436Z,79.00
2022-10-11T11:13:19.584Z,76.70
2022-10-11T11:18:29.831Z,76.40
2022-10-11T11:23:53.807Z,72.60
2022-10-11T11:29:35.381Z,70.70
2022-10-11T11:34:45.466Z,70.60
2022-10-11T11:39:51.627Z,70.40
2022-10-11T11:44:54.079Z,69.60
2022-10-11T11:50:02.774Z,63.90
2022-10-11T11:55:07.953Z,62.30
2022-10-11T12:00:23.626Z,64.30
2022-10-11T12:05:36.694Z,61.60
2022-10-11T12:10:55.422Z,62.80
2022-10-11T12:16:06.647Z,63.10
2022-10-11T12:21:17.914Z,61.30
2022-10-11T12:26:29.198Z,61.90
2022-10-11T12:31:34.330Z,63.80
2022-10-11T12:36:49.564Z,63.30
2022-10-11T12:42:05.999Z,63.40
2022-10-11T12:47:46.238Z,65.10
2022-10-11T12:53:17.571Z,65.50
2022-10-11T12:58:26.149Z,63.20
2022-10-11T13:03:40.057Z,63.70
2022-10-11T13:08:47.305Z,58.50
2022-10-11T13:14:05.825Z,55.60
2022-10-11T13:19:14.158Z,54.00
2022-10-11T13:24:18.853Z,53.20
2022-10-11T13:29:37.114Z,54.10
2022-10-11T13:34:41.449Z,54.40
2022-10-11T13:39:45.697Z,55.40
2022-10-11T13:44:48.357Z,54.50
2022-10-11T13:50:22.765Z,51.40
2022-10-11T13:55:53.888Z,51.40
2022-10-11T14:00:59.891Z,49.50
2022-10-11T14:06:02.932Z,48.80
2022-10-11T14:11:07.115Z,47.50
2022-10-11T14:16:28.321Z,49.50
2022-10-11T14:21:55.805Z,50.50
2022-10-11T14:26:59.093Z,50.10
2022-10-11T14:32:18.127Z,46.00
2022-10-11T14:37:21.292Z,45.60
2022-10-11T14:42:23.684Z,45.10
2022-10-11T14:47:25.947Z,44.10
2022-10-11T14:52:28.334Z,43.40
2022-10-11T14:57:30.606Z,45.40
2022-10-11T15:02:33.755Z,46.60
2022-10-11T15:07:36.030Z,47.70
2022-10-11T15:12:38.481Z,50.30
2022-10-11T15:17:40.750Z,51.00
2022-10-11T15:22:43.003Z,50.20
2022-10-11T15:27:45.746Z,51.00
2022-10-11T15:32:48.934Z,52.00
2022-10-11T15:37:54.524Z,54.00
2022-10-11T15:42:57.410Z,56.30
2022-10-11T15:47:59.739Z,57.90
2022-10-11T15:53:07.930Z,59.00
2022-10-11T15:58:15.131Z,60.00
2022-10-11T16:03:18.201Z,63.00
2022-10-11T16:08:21.143Z,66.70
2022-10-11T16:13:23.720Z,70.80
2022-10-11T16:18:25.977Z,72.50
2022-10-11T16:23:28.288Z,74.80
2022-10-11T16:28:31.111Z,76.90
2022-10-11T16:33:33.505Z,77.90
2022-10-11T16:38:35.769Z,80.10
2022-10-11T16:43:38.066Z,81.10
2022-10-11T16:48:40.340Z,81.90
2022-10-11T16:53:42.632Z,83.60
2022-10-11T16:58:45.030Z,84.80
2022-10-11T17:03:49.502Z,86.20
2022-10-11T17:08:51.882Z,87.60
2022-10-11T17:13:54.237Z,88.70
2022-10-11T17:18:56.687Z,89.60
2022-10-11T17:23:58.979Z,90.10
2022-10-11T17:29:02.254Z,90.70
2022-10-11T17:34:04.551Z,91.10
2022-10-11T17:39:12.222Z,91.10
2022-10-11T17:44:17.445Z,91.40
2022-10-11T17:49:19.703Z,91.90
2022-10-11T17:54:22.191Z,92.30
2022-10-11T17:59:27.567Z,92.70
2022-10-11T18:04:30.314Z,92.60
2022-10-11T18:09:33.073Z,93.20
2022-10-11T18:14:35.339Z,93.30
2022-10-11T18:19:37.746Z,93.50
2022-10-11T18:24:41.444Z,93.40
2022-10-11T18:29:43.877Z,93.70
2022-10-11T18:34:46.386Z,94.40
2022-10-11T18:39:48.867Z,94.70
2022-10-11T18:44:51.117Z,95.10
2022-10-11T18:49:53.395Z,95.00
2022-10-11T18:54:55.712Z,95.40
2022-10-11T18:59:59.582Z,95.40
2022-10-11T19:05:03.795Z,95.20
2022-10-11T19:10:06.529Z,95.20
2022-10-11T19:15:09.239Z,95.30
2022-10-11T19:20:12.765Z,95.50
2022-10-11T19:25:15.065Z,95.90
2022-10-11T19:30:17.446Z,96.30
2022-10-11T19:35:20.175Z,96.40
2022-10-11T19:40:22.511Z,97.70
2022-10-11T19:45:24.810Z,97.20
2022-10-11T19:50:27.083Z,97.70
2022-10-11T19:55:29.595Z,97.50
2022-10-11T20:00:31.902Z,98.50
2022-10-11T20:05:37.585Z,98.50
2022-10-11T20:10:39.855Z,98.40
2022-10-11T20:15:42.321Z,98.50
2022-10-11T20:20:52.185Z,99.30
2022-10-11T20:26:21.963Z,99.80
2022-10-11T20:31:27.795Z,99.90
2022-10-11T20:36:30.986Z,99.80
2022-10-11T20:41:37.148Z,99.90
2022-10-11T20:46:40.006Z,99.40
2022-10-11T20:51:42.667Z,99.30
2022-10-11T20:56:45.004Z,99.60
2022-10-11T21:01:47.457Z,99.90
2022-10-11T21:06:49.866Z,99.90
2022-10-11T21:11:53.027Z,99.90
2022-10-11T21:16:55.998Z,99.90
2022-10-11T21:21:58.251Z,99.90
2022-10-11T21:27:01.021Z,99.90
2022-10-11T21:32:03.324Z,99.90
2022-10-11T21:37:05.581Z,99.90
2022-10-11T21:42:07.851Z,99.90
2022-10-11T21:47:10.554Z,99.90
2022-10-11T21:52:12.793Z,99.90
2022-10-11T21:57:15.067Z,99.90
2022-10-11T22:02:17.345Z,99.90
2022-10-11T22:07:19.611Z,99.90
2022-10-11T22:12:21.870Z,99.90
2022-10-11T22:17:24.725Z,99.90
2022-10-11T22:22:27.022Z,99.90
2022-10-11T22:27:29.278Z,99.90
2022-10-11T22:32:31.532Z,99.90
2022-10-11T22:37:34.413Z,99.90
2022-10-11T22:42:37.013Z,99.90
2022-10-11T22:47:39.314Z,99.90
2022-10-11T22:52:41.648Z,99.90
2022-10-11T22:57:43.913Z,99.90
2022-10-11T23:02:46.283Z,99.90
2022-10-11T23:07:49.205Z,99.90
2022-10-11T23:12:51.471Z,99.90
2022-10-11T23:17:53.744Z,99.90
2022-10-11T23:22:56.015Z,99.90
2022-10-11T23:28:01.007Z,99.90
2022-10-11T23:33:03.344Z,99.90
2022-10-11T23:38:05.623Z,99.90
2022-10-11T23:43:07.970Z,99.90
2022-10-11T23:48:10.237Z,99.90
2022-10-11T23:53:13.746Z,99.90
2022-10-11T23:58:16.010Z,99.90
