createdAt,value
2023-04-21T00:01:49.496Z,9.30
2023-04-21T00:06:48.006Z,9.30
2023-04-21T00:11:46.661Z,9.30
2023-04-21T00:16:45.205Z,9.30
2023-04-21T00:21:45.324Z,9.30
2023-04-21T00:26:43.848Z,9.40
2023-04-21T00:31:42.708Z,9.50
2023-04-21T00:36:41.262Z,9.40
2023-04-21T00:41:41.380Z,9.20
2023-04-21T00:46:40.011Z,9.20
2023-04-21T00:51:38.806Z,9.10
2023-04-21T00:56:37.519Z,9.10
2023-04-21T01:01:37.704Z,9.20
2023-04-21T01:06:36.486Z,9.10
2023-04-21T01:11:35.392Z,9.20
2023-04-21T01:16:34.806Z,9.20
2023-04-21T01:21:41.927Z,9.10
2023-04-21T01:26:40.462Z,8.90
2023-04-21T01:31:38.706Z,8.80
2023-04-21T01:36:41.014Z,8.90
2023-04-21T01:41:39.533Z,8.90
2023-04-21T01:46:38.919Z,9.00
2023-04-21T01:51:37.406Z,9.10
2023-04-21T01:56:37.492Z,9.10
2023-04-21T02:01:36.575Z,8.90
2023-04-21T02:06:37.615Z,8.80
2023-04-21T02:11:39.608Z,8.80
2023-04-21T02:16:37.929Z,8.60
2023-04-21T02:21:36.781Z,8.60
2023-04-21T02:26:35.430Z,8.50
2023-04-21T02:31:46.122Z,8.50
2023-04-21T02:36:53.810Z,8.50
2023-04-21T02:41:52.376Z,8.80
2023-04-21T02:46:54.098Z,8.60
2023-04-21T02:51:52.613Z,8.60
2023-04-21T02:56:51.222Z,8.50
2023-04-21T03:01:49.379Z,8.60
2023-04-21T03:06:49.647Z,8.30
2023-04-21T03:11:48.205Z,8.40
2023-04-21T03:16:47.756Z,8.30
2023-04-21T03:21:46.764Z,8.40
2023-04-21T03:26:46.787Z,8.40
2023-04-21T03:31:45.811Z,8.40
2023-04-21T03:36:44.506Z,8.50
2023-04-21T03:41:43.121Z,8.70
2023-04-21T03:46:42.979Z,8.80
2023-04-21T03:51:41.225Z,8.80
2023-04-21T03:56:40.036Z,8.80
2023-04-21T04:01:38.571Z,8.60
2023-04-21T04:06:38.102Z,8.70
2023-04-21T04:11:36.944Z,8.60
2023-04-21T04:16:36.057Z,8.50
2023-04-21T04:21:34.746Z,8.70
2023-04-21T04:26:35.955Z,8.70
2023-04-21T04:31:35.149Z,8.90
2023-04-21T04:36:33.907Z,9.00
2023-04-21T04:41:34.324Z,9.00
2023-04-21T04:46:32.951Z,9.30
2023-04-21T04:51:33.060Z,9.10
2023-04-21T04:56:33.350Z,8.90
2023-04-21T05:01:31.932Z,9.00
2023-04-21T05:06:30.598Z,9.10
2023-04-21T05:11:29.081Z,9.20
2023-04-21T05:16:29.128Z,9.40
2023-04-21T05:21:28.670Z,9.40
2023-04-21T05:26:28.708Z,9.40
2023-04-21T05:31:28.690Z,9.50
2023-04-21T05:36:27.988Z,9.70
2023-04-21T05:41:26.304Z,9.80
2023-04-21T05:46:24.532Z,10.00
2023-04-21T05:51:24.406Z,10.20
2023-04-21T05:56:22.662Z,10.30
2023-04-21T06:01:21.532Z,10.40
2023-04-21T06:06:20.055Z,10.60
2023-04-21T06:11:20.122Z,10.70
2023-04-21T06:16:18.642Z,10.80
2023-04-21T06:21:17.336Z,11.00
2023-04-21T06:26:15.979Z,11.00
2023-04-21T06:31:16.092Z,11.30
2023-04-21T06:36:15.127Z,11.60
2023-04-21T06:41:14.702Z,11.70
2023-04-21T06:46:13.195Z,11.90
2023-04-21T06:51:13.008Z,12.10
2023-04-21T06:56:11.795Z,12.40
2023-04-21T07:01:10.286Z,12.60
2023-04-21T07:06:08.909Z,13.00
2023-04-21T07:11:08.920Z,13.20
2023-04-21T07:16:07.886Z,13.50
2023-04-21T07:21:06.445Z,13.60
2023-04-21T07:26:04.601Z,13.90
2023-04-21T07:31:04.843Z,14.20
2023-04-21T07:36:03.377Z,14.60
2023-04-21T07:41:02.102Z,14.90
2023-04-21T07:46:00.300Z,15.10
2023-04-21T07:51:00.811Z,15.30
2023-04-21T07:55:59.559Z,15.50
2023-04-21T08:00:58.137Z,15.80
2023-04-21T08:05:56.775Z,16.00
2023-04-21T08:10:56.788Z,16.30
2023-04-21T08:15:55.794Z,16.40
2023-04-21T08:20:56.143Z,16.70
2023-04-21T08:25:55.257Z,16.90
2023-04-21T08:30:55.138Z,17.20
2023-04-21T08:36:03.902Z,17.40
2023-04-21T08:41:07.071Z,17.70
2023-04-21T08:46:09.260Z,17.90
2023-04-21T08:51:11.241Z,18.20
2023-04-21T08:56:11.677Z,18.50
2023-04-21T09:01:12.430Z,18.60
2023-04-21T09:06:12.976Z,18.80
2023-04-21T09:11:15.670Z,19.20
2023-04-21T09:16:22.194Z,19.50
2023-04-21T09:21:21.490Z,19.50
2023-04-21T09:26:21.742Z,19.80
2023-04-21T09:31:25.432Z,20.20
2023-04-21T09:36:25.458Z,20.40
2023-04-21T09:41:23.615Z,20.50
2023-04-21T09:46:27.698Z,20.70
2023-04-21T09:51:42.870Z,21.00
2023-04-21T09:56:52.593Z,21.10
2023-04-21T10:01:54.562Z,21.10
2023-04-21T10:06:54.003Z,21.40
2023-04-21T10:11:54.013Z,21.70
2023-04-21T10:17:04.809Z,21.70
2023-04-21T10:22:03.533Z,21.80
2023-04-21T10:27:02.613Z,21.90
2023-04-21T10:32:02.593Z,21.80
2023-04-21T10:37:17.846Z,21.90
2023-04-21T10:42:27.930Z,22.30
2023-04-21T10:47:28.521Z,22.30
2023-04-21T10:52:34.788Z,22.30
2023-04-21T10:57:34.277Z,22.40
2023-04-21T11:02:38.939Z,22.60
2023-04-21T11:07:39.110Z,22.60
2023-04-21T11:12:40.795Z,22.70
2023-04-21T11:17:43.788Z,22.70
2023-04-21T11:22:42.131Z,22.80
2023-04-21T11:27:40.989Z,22.80
2023-04-21T11:32:41.099Z,22.80
2023-04-21T11:37:40.098Z,22.90
2023-04-21T11:42:38.821Z,22.90
2023-04-21T11:47:37.667Z,22.90
2023-04-21T11:52:38.649Z,22.90
2023-04-21T11:57:37.283Z,22.90
2023-04-21T12:02:37.109Z,22.80
2023-04-21T12:07:38.614Z,22.70
2023-04-21T12:12:39.847Z,22.70
2023-04-21T12:17:39.682Z,22.80
2023-04-21T12:22:40.060Z,22.80
2023-04-21T12:27:38.644Z,22.80
2023-04-21T12:32:37.192Z,22.80
2023-04-21T12:37:35.761Z,22.70
2023-04-21T12:42:37.774Z,22.70
2023-04-21T12:47:37.352Z,22.70
2023-04-21T12:52:36.053Z,22.50
2023-04-21T12:57:36.218Z,22.60
2023-04-21T13:02:37.487Z,22.60
2023-04-21T13:07:35.822Z,22.30
2023-04-21T13:12:36.050Z,22.40
2023-04-21T13:17:34.588Z,22.20
2023-04-21T13:22:33.085Z,22.00
2023-04-21T13:27:33.629Z,22.10
2023-04-21T13:32:33.607Z,22.20
2023-04-21T13:37:32.239Z,22.30
2023-04-21T13:42:30.488Z,22.20
2023-04-21T13:47:29.357Z,22.10
2023-04-21T13:52:29.321Z,22.00
2023-04-21T13:57:28.046Z,21.80
2023-04-21T14:02:26.708Z,21.80
2023-04-21T14:07:26.421Z,21.60
2023-04-21T14:12:26.836Z,21.50
2023-04-21T14:17:25.823Z,21.40
2023-04-21T14:22:25.102Z,21.30
2023-04-21T14:27:23.335Z,21.10
2023-04-21T14:32:23.687Z,21.00
2023-04-21T14:37:22.832Z,21.00
2023-04-21T14:42:21.430Z,20.90
2023-04-21T14:47:20.069Z,20.80
2023-04-21T14:52:20.403Z,20.80
2023-04-21T14:57:20.981Z,20.80
2023-04-21T15:02:21.358Z,20.70
2023-04-21T15:07:23.718Z,20.70
2023-04-21T15:12:23.065Z,20.70
2023-04-21T15:17:21.687Z,20.70
2023-04-21T15:22:21.692Z,20.70
2023-04-21T15:27:19.831Z,20.60
2023-04-21T15:32:18.809Z,20.50
2023-04-21T15:37:19.558Z,20.40
2023-04-21T15:42:19.576Z,20.40
2023-04-21T15:47:18.124Z,20.40
2023-04-21T15:52:16.724Z,20.40
2023-04-21T15:57:14.987Z,20.30
2023-04-21T16:02:15.465Z,20.20
2023-04-21T16:07:14.172Z,20.20
2023-04-21T16:12:12.692Z,20.30
2023-04-21T16:17:11.483Z,20.20
2023-04-21T16:22:11.689Z,20.00
2023-04-21T16:27:10.204Z,20.00
2023-04-21T16:32:08.839Z,19.90
2023-04-21T16:37:08.010Z,19.80
2023-04-21T16:42:08.118Z,19.70
2023-04-21T16:47:07.478Z,19.60
2023-04-21T16:52:06.180Z,19.70
2023-04-21T16:57:04.460Z,19.60
2023-04-21T17:02:04.768Z,19.60
2023-04-21T17:07:03.301Z,19.50
2023-04-21T17:12:01.418Z,19.50
2023-04-21T17:17:01.013Z,19.60
2023-04-21T17:22:00.928Z,19.50
2023-04-21T17:26:59.769Z,19.40
2023-04-21T17:31:58.361Z,19.40
2023-04-21T17:36:56.688Z,19.30
2023-04-21T17:41:56.940Z,19.30
2023-04-21T17:46:56.237Z,19.30
2023-04-21T17:51:54.816Z,19.20
2023-04-21T17:56:53.376Z,19.20
2023-04-21T18:01:53.311Z,19.10
2023-04-21T18:06:52.169Z,19.00
2023-04-21T18:11:51.230Z,18.90
2023-04-21T18:16:50.753Z,18.90
2023-04-21T18:21:50.929Z,18.90
2023-04-21T18:26:49.517Z,18.90
2023-04-21T18:31:48.011Z,18.80
2023-04-21T18:36:46.249Z,18.70
2023-04-21T18:41:48.677Z,18.60
2023-04-21T18:46:47.249Z,18.60
2023-04-21T18:51:45.832Z,18.50
2023-04-21T18:56:46.295Z,18.30
2023-04-21T19:01:44.917Z,18.10
2023-04-21T19:06:43.488Z,17.90
2023-04-21T19:11:41.775Z,17.70
2023-04-21T19:16:42.077Z,17.60
2023-04-21T19:21:40.825Z,17.50
2023-04-21T19:26:39.358Z,17.40
2023-04-21T19:31:37.919Z,17.30
2023-04-21T19:36:37.844Z,17.20
2023-04-21T19:41:36.721Z,17.10
2023-04-21T19:46:35.056Z,17.10
2023-04-21T19:51:34.554Z,17.00
2023-04-21T19:56:36.999Z,16.80
2023-04-21T20:01:35.871Z,16.60
2023-04-21T20:06:34.439Z,16.40
2023-04-21T20:11:34.609Z,16.40
2023-04-21T20:16:33.272Z,16.40
2023-04-21T20:21:32.386Z,16.40
2023-04-21T20:26:31.260Z,16.30
2023-04-21T20:31:31.274Z,16.20
2023-04-21T20:36:29.917Z,16.20
2023-04-21T20:41:28.649Z,16.10
2023-04-21T20:46:27.762Z,16.10
2023-04-21T20:51:28.052Z,16.00
2023-04-21T20:56:26.295Z,15.90
2023-04-21T21:01:25.215Z,15.80
2023-04-21T21:06:24.229Z,15.70
2023-04-21T21:11:24.422Z,15.60
2023-04-21T21:16:22.968Z,15.50
2023-04-21T21:21:21.809Z,15.40
2023-04-21T21:26:20.419Z,15.30
2023-04-21T21:31:20.295Z,15.20
2023-04-21T21:36:19.006Z,15.10
2023-04-21T21:41:19.234Z,15.00
2023-04-21T21:46:18.933Z,15.00
2023-04-21T21:51:18.846Z,14.90
2023-04-21T21:56:17.554Z,14.80
2023-04-21T22:01:18.439Z,14.80
2023-04-21T22:06:18.339Z,14.80
2023-04-21T22:11:16.825Z,14.70
2023-04-21T22:16:15.358Z,14.60
2023-04-21T22:21:13.897Z,14.70
2023-04-21T22:26:13.728Z,14.70
2023-04-21T22:31:13.071Z,14.60
2023-04-21T22:36:11.271Z,14.60
2023-04-21T22:41:10.086Z,14.60
2023-04-21T22:46:09.998Z,14.50
2023-04-21T22:51:08.806Z,14.50
2023-04-21T22:56:07.830Z,14.50
2023-04-21T23:01:07.132Z,14.60
2023-04-21T23:06:07.490Z,14.50
2023-04-21T23:11:06.169Z,14.50
2023-04-21T23:16:04.416Z,14.40
2023-04-21T23:21:03.404Z,14.20
2023-04-21T23:26:03.272Z,14.10
2023-04-21T23:31:01.919Z,14.10
2023-04-21T23:36:00.663Z,14.10
2023-04-21T23:40:59.036Z,14.20
2023-04-21T23:45:58.999Z,14.20
2023-04-21T23:50:57.291Z,14.30
