createdAt,value
2019-05-26T00:02:22.121Z,5.67
2019-05-26T00:04:53.502Z,7.00
2019-05-26T00:07:30.782Z,5.87
2019-05-26T00:09:58.277Z,6.57
2019-05-26T00:12:29.961Z,6.33
2019-05-26T00:15:01.684Z,6.40
2019-05-26T00:17:33.026Z,6.40
2019-05-26T00:20:06.363Z,7.07
2019-05-26T00:22:37.843Z,6.57
2019-05-26T00:25:09.959Z,6.40
2019-05-26T00:27:41.569Z,7.00
2019-05-26T00:30:13.230Z,6.47
2019-05-26T00:32:44.899Z,5.97
2019-05-26T00:35:16.723Z,7.53
2019-05-26T00:37:50.392Z,7.63
2019-05-26T00:40:21.963Z,7.17
2019-05-26T00:42:54.270Z,6.80
2019-05-26T00:45:25.862Z,7.57
2019-05-26T00:47:57.163Z,7.10
2019-05-26T00:50:28.779Z,7.23
2019-05-26T00:53:00.228Z,7.13
2019-05-26T00:55:31.857Z,7.50
2019-05-26T00:58:03.453Z,7.37
2019-05-26T01:00:38.112Z,7.17
2019-05-26T01:03:10.504Z,6.80
2019-05-26T01:05:42.038Z,7.03
2019-05-26T01:08:14.980Z,6.77
2019-05-26T01:10:46.435Z,7.00
2019-05-26T01:13:18.256Z,6.57
2019-05-26T01:15:49.519Z,6.60
2019-05-26T01:18:21.520Z,7.00
2019-05-26T01:20:52.853Z,7.07
2019-05-26T01:23:24.438Z,6.57
2019-05-26T01:25:56.066Z,7.20
2019-05-26T01:28:27.442Z,7.20
2019-05-26T01:30:58.865Z,7.07
2019-05-26T01:33:30.337Z,6.60
2019-05-26T01:36:02.222Z,6.73
2019-05-26T01:38:33.873Z,6.63
2019-05-26T01:41:05.318Z,6.50
2019-05-26T01:43:36.751Z,6.63
2019-05-26T01:46:08.724Z,6.73
2019-05-26T01:48:40.151Z,6.63
2019-05-26T01:51:11.652Z,6.67
2019-05-26T01:53:43.135Z,6.53
2019-05-26T01:56:14.518Z,7.07
2019-05-26T01:58:46.081Z,6.97
2019-05-26T02:01:17.599Z,7.40
2019-05-26T02:03:48.870Z,6.93
2019-05-26T02:06:20.511Z,6.40
2019-05-26T02:08:52.188Z,6.53
2019-05-26T02:11:23.751Z,6.93
2019-05-26T02:13:55.366Z,6.27
2019-05-26T02:16:27.136Z,6.60
2019-05-26T02:18:58.486Z,6.17
2019-05-26T02:21:30.021Z,6.73
2019-05-26T02:24:01.736Z,7.77
2019-05-26T02:26:33.088Z,6.93
2019-05-26T02:29:04.674Z,7.00
2019-05-26T02:31:36.223Z,7.00
2019-05-26T02:34:07.918Z,7.20
2019-05-26T02:36:40.269Z,7.77
2019-05-26T02:39:12.705Z,7.97
2019-05-26T02:41:44.131Z,6.93
2019-05-26T02:44:15.927Z,7.50
2019-05-26T02:46:47.378Z,7.87
2019-05-26T02:49:18.749Z,7.03
2019-05-26T02:51:50.059Z,7.13
2019-05-26T02:54:21.359Z,7.00
2019-05-26T02:56:53.046Z,6.93
2019-05-26T02:59:24.438Z,7.00
2019-05-26T03:02:03.936Z,7.53
2019-05-26T03:04:29.636Z,7.10
2019-05-26T03:07:01.112Z,6.60
2019-05-26T03:09:32.910Z,6.93
2019-05-26T03:12:05.287Z,6.93
2019-05-26T03:14:38.760Z,6.50
2019-05-26T03:17:10.118Z,6.87
2019-05-26T03:19:43.447Z,6.93
2019-05-26T03:22:17.707Z,7.37
2019-05-26T03:24:51.460Z,6.60
2019-05-26T03:27:23.096Z,6.53
2019-05-26T03:29:54.954Z,6.57
2019-05-26T03:32:26.717Z,6.70
2019-05-26T03:34:58.062Z,6.70
2019-05-26T03:37:29.421Z,6.50
2019-05-26T03:40:00.818Z,6.67
2019-05-26T03:42:32.351Z,6.57
2019-05-26T03:45:06.871Z,6.47
2019-05-26T03:47:38.383Z,6.50
2019-05-26T03:50:09.900Z,6.77
2019-05-26T03:52:41.338Z,6.57
2019-05-26T03:55:12.923Z,6.27
2019-05-26T03:57:44.397Z,5.73
2019-05-26T04:00:15.991Z,6.60
2019-05-26T04:02:47.637Z,5.73
2019-05-26T04:05:19.203Z,6.17
2019-05-26T04:07:50.872Z,6.43
2019-05-26T04:10:23.419Z,5.80
2019-05-26T04:12:55.033Z,5.87
2019-05-26T04:15:26.424Z,5.83
2019-05-26T04:17:57.865Z,5.63
2019-05-26T04:20:29.353Z,5.60
2019-05-26T04:23:00.828Z,6.03
2019-05-26T04:25:32.221Z,5.50
2019-05-26T04:28:03.777Z,5.63
2019-05-26T04:30:35.378Z,5.97
2019-05-26T04:33:06.746Z,5.60
2019-05-26T04:35:38.569Z,5.50
2019-05-26T04:38:10.265Z,5.37
2019-05-26T04:40:42.973Z,5.60
2019-05-26T04:43:15.157Z,5.13
2019-05-26T04:45:46.962Z,5.60
2019-05-26T04:48:18.457Z,5.80
2019-05-26T04:50:49.909Z,5.57
2019-05-26T04:53:21.355Z,6.80
2019-05-26T04:55:53.119Z,6.30
2019-05-26T04:58:24.482Z,6.70
2019-05-26T05:00:56.506Z,6.27
2019-05-26T05:03:27.766Z,5.63
2019-05-26T05:05:59.228Z,5.67
2019-05-26T05:08:30.639Z,5.10
2019-05-26T05:11:02.093Z,5.33
2019-05-26T05:13:33.732Z,5.50
2019-05-26T05:16:05.041Z,5.37
2019-05-26T05:18:36.447Z,5.23
2019-05-26T05:21:07.734Z,5.10
2019-05-26T05:23:39.462Z,5.67
2019-05-26T05:26:10.820Z,6.50
2019-05-26T05:28:42.324Z,5.90
2019-05-26T05:31:13.774Z,5.63
2019-05-26T05:33:45.192Z,6.00
2019-05-26T05:36:16.586Z,6.67
2019-05-26T05:38:47.954Z,6.37
2019-05-26T05:41:19.627Z,5.83
2019-05-26T05:43:51.024Z,5.23
2019-05-26T05:46:22.321Z,5.90
2019-05-26T05:48:54.200Z,5.33
2019-05-26T05:51:25.961Z,5.20
2019-05-26T05:53:57.211Z,5.33
2019-05-26T05:56:28.953Z,4.63
2019-05-26T05:59:00.321Z,4.67
2019-05-26T06:01:31.804Z,4.33
2019-05-26T06:04:03.212Z,4.80
2019-05-26T06:06:34.374Z,4.40
2019-05-26T06:09:06.217Z,4.70
2019-05-26T06:11:37.850Z,5.07
2019-05-26T06:14:09.512Z,3.90
2019-05-26T06:16:41.959Z,3.40
2019-05-26T06:19:13.519Z,4.13
2019-05-26T06:21:45.402Z,4.20
2019-05-26T06:24:16.806Z,3.80
2019-05-26T06:26:49.244Z,4.30
2019-05-26T06:29:20.561Z,4.03
2019-05-26T06:31:52.147Z,4.50
2019-05-26T06:34:23.581Z,6.13
2019-05-26T06:36:55.013Z,5.27
2019-05-26T06:39:26.182Z,6.30
2019-05-26T06:41:57.781Z,4.73
2019-05-26T06:44:29.510Z,4.73
2019-05-26T06:47:00.874Z,6.03
2019-05-26T06:49:33.047Z,5.40
2019-05-26T06:52:04.262Z,5.90
2019-05-26T06:54:36.263Z,5.80
2019-05-26T06:57:07.705Z,8.03
2019-05-26T06:59:39.719Z,7.10
2019-05-26T07:02:11.024Z,6.63
2019-05-26T07:04:42.217Z,5.23
2019-05-26T07:07:13.546Z,6.00
2019-05-26T07:09:44.962Z,4.07
2019-05-26T07:12:17.036Z,3.20
2019-05-26T07:14:48.521Z,3.90
2019-05-26T07:17:20.628Z,3.50
2019-05-26T07:19:52.240Z,3.70
2019-05-26T07:22:23.484Z,3.30
2019-05-26T07:24:54.795Z,3.80
2019-05-26T07:27:26.028Z,3.70
2019-05-26T07:29:57.613Z,5.07
2019-05-26T07:32:28.910Z,5.70
2019-05-26T07:35:00.220Z,3.97
2019-05-26T07:37:31.560Z,3.80
2019-05-26T07:40:04.425Z,4.77
2019-05-26T07:42:35.756Z,5.00
2019-05-26T07:45:07.045Z,3.97
2019-05-26T07:47:38.444Z,6.67
2019-05-26T07:50:10.658Z,4.20
2019-05-26T07:52:41.865Z,2.80
2019-05-26T07:55:13.559Z,2.87
2019-05-26T07:57:45.165Z,2.77
2019-05-26T08:00:17.674Z,2.87
2019-05-26T08:02:48.974Z,3.97
2019-05-26T08:05:20.232Z,2.40
2019-05-26T08:07:51.722Z,2.80
2019-05-26T08:10:23.084Z,2.33
2019-05-26T08:12:54.953Z,2.87
2019-05-26T08:15:26.542Z,2.97
2019-05-26T08:17:58.029Z,2.40
2019-05-26T08:20:29.285Z,2.00
2019-05-26T08:23:00.648Z,2.00
2019-05-26T08:25:32.180Z,1.90
2019-05-26T08:28:03.904Z,2.57
2019-05-26T08:30:35.280Z,1.80
2019-05-26T08:33:06.834Z,2.13
2019-05-26T08:35:38.111Z,2.00
2019-05-26T08:38:09.426Z,4.20
2019-05-26T08:40:41.200Z,4.20
2019-05-26T08:43:12.533Z,3.87
2019-05-26T08:45:44.055Z,2.67
2019-05-26T08:48:15.870Z,1.60
2019-05-26T08:50:47.360Z,3.63
2019-05-26T08:53:18.640Z,4.50
2019-05-26T08:55:50.223Z,2.40
2019-05-26T08:58:21.872Z,3.00
2019-05-26T09:00:53.351Z,2.10
2019-05-26T09:03:25.093Z,2.77
2019-05-26T09:05:56.503Z,5.33
2019-05-26T09:08:27.874Z,3.40
2019-05-26T09:11:00.398Z,2.20
2019-05-26T09:13:32.106Z,2.30
2019-05-26T09:16:04.638Z,2.30
2019-05-26T09:18:36.205Z,2.50
2019-05-26T09:21:09.056Z,2.50
2019-05-26T09:23:41.748Z,2.10
2019-05-26T09:26:13.260Z,2.60
2019-05-26T09:28:44.830Z,2.23
2019-05-26T09:31:16.648Z,2.43
2019-05-26T09:33:47.806Z,2.43
2019-05-26T09:36:19.837Z,2.53
2019-05-26T09:38:51.074Z,3.20
2019-05-26T09:41:22.585Z,3.50
2019-05-26T09:43:54.174Z,3.70
2019-05-26T09:46:25.339Z,5.57
2019-05-26T09:49:00.646Z,9.00
2019-05-26T09:51:30.766Z,3.30
2019-05-26T09:54:02.413Z,3.40
2019-05-26T09:56:35.306Z,3.10
2019-05-26T09:59:06.667Z,2.40
2019-05-26T10:01:39.462Z,2.70
2019-05-26T10:04:11.005Z,2.57
2019-05-26T10:06:42.923Z,2.77
2019-05-26T10:09:14.208Z,1.80
2019-05-26T10:11:45.542Z,2.10
2019-05-26T10:14:16.830Z,2.40
2019-05-26T10:16:48.129Z,1.90
2019-05-26T10:19:19.419Z,2.43
2019-05-26T10:21:50.992Z,1.63
2019-05-26T10:24:22.288Z,1.60
2019-05-26T10:26:53.886Z,1.73
2019-05-26T10:29:25.660Z,2.00
2019-05-26T10:31:57.131Z,1.80
2019-05-26T10:34:28.787Z,1.83
2019-05-26T10:37:00.559Z,3.10
2019-05-26T10:39:32.101Z,2.30
2019-05-26T10:42:03.603Z,5.20
2019-05-26T10:44:35.158Z,6.83
2019-05-26T10:47:06.456Z,8.10
2019-05-26T10:49:37.749Z,3.57
2019-05-26T10:52:09.327Z,2.47
2019-05-26T10:54:40.618Z,3.30
2019-05-26T10:57:12.096Z,3.00
2019-05-26T10:59:43.375Z,2.50
2019-05-26T11:02:14.580Z,2.50
2019-05-26T11:04:45.916Z,3.07
2019-05-26T11:07:17.201Z,2.50
2019-05-26T11:09:48.704Z,2.53
2019-05-26T11:12:20.150Z,2.07
2019-05-26T11:14:51.490Z,2.00
2019-05-26T11:17:23.245Z,3.43
2019-05-26T11:19:54.775Z,2.33
2019-05-26T11:22:26.699Z,2.53
2019-05-26T11:24:57.991Z,2.30
2019-05-26T11:27:29.298Z,2.30
2019-05-26T11:30:00.685Z,2.70
2019-05-26T11:32:32.184Z,2.40
2019-05-26T11:35:06.451Z,3.27
2019-05-26T11:37:37.842Z,2.40
2019-05-26T11:40:09.558Z,2.30
2019-05-26T11:42:44.437Z,1.80
2019-05-26T11:45:14.477Z,2.30
2019-05-26T11:47:46.051Z,2.10
2019-05-26T11:50:18.574Z,2.33
2019-05-26T11:52:49.949Z,2.47
2019-05-26T11:55:21.540Z,2.67
2019-05-26T11:57:53.060Z,2.60
2019-05-26T12:00:25.075Z,2.67
2019-05-26T12:02:56.412Z,2.50
2019-05-26T12:05:27.765Z,3.23
2019-05-26T12:07:59.100Z,2.80
2019-05-26T12:10:30.429Z,3.00
2019-05-26T12:13:01.667Z,2.77
2019-05-26T12:15:32.941Z,2.47
2019-05-26T12:18:04.488Z,2.17
2019-05-26T12:20:37.229Z,3.00
2019-05-26T12:23:08.388Z,2.30
2019-05-26T12:25:40.769Z,2.33
2019-05-26T12:28:12.233Z,2.30
2019-05-26T12:30:44.048Z,2.10
2019-05-26T12:33:15.350Z,2.00
2019-05-26T12:35:48.144Z,2.20
2019-05-26T12:38:19.363Z,2.13
2019-05-26T12:40:50.554Z,2.40
2019-05-26T12:43:21.914Z,2.60
2019-05-26T12:45:53.201Z,2.43
2019-05-26T12:48:24.681Z,2.90
2019-05-26T12:50:56.695Z,2.20
2019-05-26T12:53:28.297Z,2.17
2019-05-26T12:55:59.630Z,2.80
2019-05-26T12:58:31.342Z,2.33
2019-05-26T13:01:03.489Z,2.47
2019-05-26T13:03:35.109Z,2.60
2019-05-26T13:06:07.454Z,2.37
2019-05-26T13:08:38.760Z,2.00
2019-05-26T13:11:10.245Z,2.13
2019-05-26T13:13:43.127Z,2.33
2019-05-26T13:16:14.495Z,2.33
2019-05-26T13:18:45.759Z,2.77
2019-05-26T13:21:17.118Z,2.50
2019-05-26T13:23:49.025Z,2.30
2019-05-26T13:26:20.576Z,2.20
2019-05-26T13:28:52.038Z,2.20
2019-05-26T13:31:23.273Z,2.60
2019-05-26T13:33:54.441Z,2.27
2019-05-26T13:36:25.690Z,4.23
2019-05-26T13:38:57.085Z,3.47
2019-05-26T13:41:29.956Z,2.80
2019-05-26T13:44:01.585Z,2.10
2019-05-26T13:46:32.885Z,2.40
2019-05-26T13:49:04.268Z,2.10
2019-05-26T13:51:35.910Z,2.07
2019-05-26T13:54:07.306Z,1.93
2019-05-26T13:56:38.709Z,2.37
2019-05-26T13:59:09.938Z,2.30
2019-05-26T14:01:41.426Z,2.27
2019-05-26T14:04:12.677Z,2.30
2019-05-26T14:06:44.616Z,1.90
2019-05-26T14:09:15.935Z,2.60
2019-05-26T14:11:47.229Z,1.73
2019-05-26T14:14:18.496Z,2.30
2019-05-26T14:17:09.629Z,2.10
2019-05-26T14:19:42.368Z,2.10
2019-05-26T14:22:13.669Z,1.93
2019-05-26T14:24:53.233Z,1.80
2019-05-26T14:27:18.154Z,1.83
2019-05-26T14:29:49.770Z,1.60
2019-05-26T14:32:21.230Z,2.00
2019-05-26T14:34:52.593Z,2.00
2019-05-26T14:37:24.025Z,3.20
2019-05-26T14:39:55.826Z,1.93
2019-05-26T14:42:29.148Z,1.87
2019-05-26T14:45:03.917Z,1.60
2019-05-26T14:47:33.974Z,1.60
2019-05-26T14:50:06.708Z,1.67
2019-05-26T14:52:38.057Z,1.70
2019-05-26T14:55:09.581Z,1.50
2019-05-26T14:57:41.066Z,1.80
2019-05-26T15:00:12.997Z,1.50
2019-05-26T15:02:44.542Z,1.53
2019-05-26T15:05:16.845Z,1.70
2019-05-26T15:07:48.088Z,1.70
2019-05-26T15:10:22.512Z,1.80
2019-05-26T15:12:52.705Z,1.80
2019-05-26T15:15:25.092Z,1.80
2019-05-26T15:17:56.354Z,2.03
2019-05-26T15:20:27.747Z,1.80
2019-05-26T15:22:59.078Z,2.10
2019-05-26T15:25:30.699Z,1.93
2019-05-26T15:28:02.430Z,2.27
2019-05-26T15:30:33.827Z,2.07
2019-05-26T15:33:05.213Z,2.87
2019-05-26T15:35:36.570Z,2.60
2019-05-26T15:38:08.000Z,3.70
2019-05-26T15:40:39.654Z,1.60
2019-05-26T15:43:11.257Z,2.13
2019-05-26T15:45:42.809Z,3.23
2019-05-26T15:48:14.226Z,2.70
2019-05-26T15:50:45.444Z,3.00
2019-05-26T15:53:16.787Z,2.50
2019-05-26T15:55:48.518Z,2.33
2019-05-26T15:58:19.806Z,1.90
2019-05-26T16:00:51.209Z,2.00
2019-05-26T16:03:22.575Z,2.10
2019-05-26T16:05:53.796Z,1.87
2019-05-26T16:08:25.173Z,1.90
2019-05-26T16:10:56.572Z,3.50
2019-05-26T16:13:27.949Z,3.13
2019-05-26T16:15:59.509Z,1.93
2019-05-26T16:18:30.801Z,1.53
2019-05-26T16:21:26.640Z,1.70
2019-05-26T16:23:44.110Z,1.60
2019-05-26T16:26:15.852Z,1.90
2019-05-26T16:28:47.131Z,2.00
2019-05-26T16:31:18.506Z,2.00
2019-05-26T16:33:49.784Z,2.20
2019-05-26T16:36:21.555Z,1.63
2019-05-26T16:38:54.281Z,2.10
2019-05-26T16:41:26.552Z,1.70
2019-05-26T16:43:57.856Z,1.57
2019-05-26T16:46:29.493Z,1.80
2019-05-26T16:49:00.698Z,1.40
2019-05-26T16:51:32.196Z,2.47
2019-05-26T16:54:03.480Z,1.47
2019-05-26T16:56:34.808Z,1.60
2019-05-26T16:59:05.985Z,1.70
2019-05-26T17:01:37.180Z,2.00
2019-05-26T17:04:08.612Z,1.87
2019-05-26T17:06:39.969Z,1.80
2019-05-26T17:09:11.127Z,1.80
2019-05-26T17:11:45.214Z,2.00
2019-05-26T17:14:16.721Z,1.70
2019-05-26T17:16:48.502Z,2.00
2019-05-26T17:19:20.018Z,1.80
2019-05-26T17:21:52.716Z,1.80
2019-05-26T17:24:24.469Z,1.87
2019-05-26T17:26:55.653Z,1.57
2019-05-26T17:29:27.550Z,1.50
2019-05-26T17:31:59.349Z,1.50
2019-05-26T17:34:30.730Z,1.60
2019-05-26T17:37:02.113Z,1.60
2019-05-26T17:39:34.414Z,1.60
2019-05-26T17:42:06.279Z,1.70
2019-05-26T17:44:37.652Z,1.60
2019-05-26T17:47:09.346Z,1.60
2019-05-26T17:49:40.882Z,1.70
2019-05-26T17:52:12.506Z,1.30
2019-05-26T17:54:43.754Z,1.80
2019-05-26T17:57:15.150Z,1.67
2019-05-26T17:59:46.777Z,1.70
2019-05-26T18:02:17.951Z,1.70
2019-05-26T18:04:49.164Z,2.00
2019-05-26T18:07:20.822Z,2.00
2019-05-26T18:09:52.051Z,1.73
2019-05-26T18:12:23.638Z,2.00
2019-05-26T18:14:55.225Z,1.60
2019-05-26T18:17:26.551Z,1.70
2019-05-26T18:19:57.836Z,2.23
2019-05-26T18:22:30.086Z,1.43
2019-05-26T18:25:01.691Z,1.77
2019-05-26T18:27:33.475Z,1.80
2019-05-26T18:30:06.266Z,1.60
2019-05-26T18:32:37.575Z,2.03
2019-05-26T18:35:09.422Z,1.60
2019-05-26T18:37:40.887Z,1.80
2019-05-26T18:40:12.282Z,2.00
2019-05-26T18:42:43.828Z,2.17
2019-05-26T18:45:16.645Z,1.90
2019-05-26T18:48:01.908Z,1.93
2019-05-26T18:50:21.165Z,1.93
2019-05-26T18:52:52.393Z,1.60
2019-05-26T18:55:24.018Z,2.10
2019-05-26T18:57:56.850Z,1.90
2019-05-26T19:00:31.058Z,2.03
2019-05-26T19:03:01.533Z,2.27
2019-05-26T19:05:38.052Z,2.27
2019-05-26T19:08:06.141Z,2.30
2019-05-26T19:10:38.463Z,2.60
2019-05-26T19:13:10.732Z,2.60
2019-05-26T19:15:42.732Z,2.37
2019-05-26T19:18:20.016Z,2.73
2019-05-26T19:20:47.305Z,3.20
2019-05-26T19:23:18.985Z,3.30
2019-05-26T19:25:50.415Z,3.00
2019-05-26T19:28:21.706Z,3.10
2019-05-26T19:30:53.034Z,2.97
2019-05-26T19:33:24.324Z,3.30
2019-05-26T19:35:55.720Z,3.03
2019-05-26T19:38:27.960Z,2.97
2019-05-26T19:40:59.513Z,3.87
2019-05-26T19:43:30.973Z,3.77
2019-05-26T19:46:02.160Z,4.47
2019-05-26T19:48:36.982Z,3.67
2019-05-26T19:51:07.431Z,4.20
2019-05-26T19:53:38.774Z,4.90
2019-05-26T19:56:11.314Z,4.30
2019-05-26T19:58:42.733Z,4.00
2019-05-26T20:01:14.046Z,4.17
2019-05-26T20:03:45.319Z,3.97
2019-05-26T20:06:16.524Z,4.20
2019-05-26T20:08:49.718Z,4.07
2019-05-26T20:11:21.062Z,4.63
2019-05-26T20:13:52.240Z,4.30
2019-05-26T20:16:23.522Z,4.70
2019-05-26T20:18:54.795Z,4.30
2019-05-26T20:21:26.231Z,4.47
2019-05-26T20:23:57.725Z,4.27
2019-05-26T20:26:29.324Z,4.20
2019-05-26T20:29:00.594Z,4.90
2019-05-26T20:31:32.121Z,4.67
2019-05-26T20:34:03.819Z,4.60
2019-05-26T20:36:35.255Z,4.57
2019-05-26T20:39:07.727Z,5.53
2019-05-26T20:41:39.084Z,5.73
2019-05-26T20:44:10.963Z,7.67
2019-05-26T20:46:42.213Z,10.63
2019-05-26T20:49:14.792Z,9.27
2019-05-26T20:51:46.190Z,9.63
2019-05-26T20:54:17.601Z,19.03
2019-05-26T20:56:48.826Z,13.37
2019-05-26T20:59:20.034Z,17.60
2019-05-26T21:01:51.384Z,16.60
2019-05-26T21:04:22.908Z,16.27
2019-05-26T21:06:54.203Z,15.33
2019-05-26T21:09:25.696Z,15.07
2019-05-26T21:11:57.105Z,12.63
2019-05-26T21:14:28.856Z,12.33
2019-05-26T21:17:00.233Z,13.73
2019-05-26T21:19:31.880Z,10.43
2019-05-26T21:22:03.277Z,12.93
2019-05-26T21:24:34.636Z,13.20
2019-05-26T21:27:05.900Z,12.23
2019-05-26T21:29:37.579Z,10.97
2019-05-26T21:32:08.968Z,10.50
2019-05-26T21:34:40.393Z,11.07
2019-05-26T21:37:11.845Z,10.20
2019-05-26T21:39:43.143Z,9.70
2019-05-26T21:42:16.056Z,9.60
2019-05-26T21:44:47.533Z,9.30
2019-05-26T21:47:18.810Z,8.43
2019-05-26T21:49:50.197Z,8.80
2019-05-26T21:52:22.104Z,9.43
2019-05-26T21:54:53.457Z,9.43
2019-05-26T21:57:24.757Z,8.27
2019-05-26T21:59:56.169Z,7.43
2019-05-26T22:02:27.876Z,7.73
2019-05-26T22:04:59.194Z,8.13
2019-05-26T22:07:30.625Z,7.87
2019-05-26T22:10:03.475Z,7.40
2019-05-26T22:12:34.959Z,7.00
2019-05-26T22:15:07.083Z,7.23
2019-05-26T22:17:38.408Z,6.87
2019-05-26T22:20:09.927Z,5.80
2019-05-26T22:22:41.633Z,6.40
2019-05-26T22:25:13.031Z,6.27
2019-05-26T22:27:44.579Z,7.07
2019-05-26T22:30:16.072Z,6.50
2019-05-26T22:32:47.389Z,6.30
2019-05-26T22:35:18.686Z,6.13
2019-05-26T22:37:50.287Z,5.73
2019-05-26T22:40:21.680Z,6.47
2019-05-26T22:42:54.237Z,5.97
2019-05-26T22:45:25.603Z,6.63
2019-05-26T22:47:57.374Z,6.53
2019-05-26T22:50:28.968Z,7.03
2019-05-26T22:53:00.272Z,7.20
2019-05-26T22:55:32.151Z,7.40
2019-05-26T22:58:03.514Z,6.40
2019-05-26T23:00:34.873Z,7.20
2019-05-26T23:03:06.258Z,6.67
2019-05-26T23:05:37.815Z,6.70
2019-05-26T23:08:09.477Z,6.73
2019-05-26T23:10:40.824Z,6.40
2019-05-26T23:13:12.183Z,6.20
2019-05-26T23:15:43.601Z,6.80
2019-05-26T23:18:14.948Z,6.07
2019-05-26T23:20:46.447Z,6.23
2019-05-26T23:23:17.747Z,6.80
2019-05-26T23:25:49.412Z,6.43
2019-05-26T23:28:20.705Z,5.73
2019-05-26T23:30:52.271Z,6.23
2019-05-26T23:33:24.567Z,6.13
2019-05-26T23:35:56.148Z,5.90
2019-05-26T23:38:27.492Z,5.90
2019-05-26T23:40:58.838Z,5.97
2019-05-26T23:43:31.925Z,5.37
2019-05-26T23:46:03.258Z,5.87
2019-05-26T23:48:34.524Z,6.10
2019-05-26T23:51:06.169Z,5.87
2019-05-26T23:53:37.767Z,5.20
2019-05-26T23:56:09.342Z,6.30
2019-05-26T23:58:40.909Z,5.47
