createdAt,value
2022-09-07T00:00:06.096Z,58.63
2022-09-07T00:02:35.082Z,59.80
2022-09-07T00:05:02.729Z,58.23
2022-09-07T00:07:30.291Z,61.83
2022-09-07T00:09:57.875Z,56.47
2022-09-07T00:12:25.520Z,57.97
2022-09-07T00:14:53.347Z,60.00
2022-09-07T00:17:20.957Z,58.10
2022-09-07T00:19:49.932Z,59.33
2022-09-07T00:22:17.485Z,59.93
2022-09-07T00:24:45.075Z,58.50
2022-09-07T00:27:12.706Z,59.13
2022-09-07T00:29:40.365Z,57.50
2022-09-07T00:32:07.909Z,56.93
2022-09-07T00:34:35.729Z,57.77
2022-09-07T00:37:04.668Z,58.30
2022-09-07T00:39:33.843Z,57.53
2022-09-07T00:42:01.751Z,57.10
2022-09-07T00:45:11.316Z,57.50
2022-09-07T00:47:47.133Z,58.50
2022-09-07T00:50:21.150Z,58.17
2022-09-07T00:52:54.244Z,59.83
2022-09-07T00:55:22.143Z,59.50
2022-09-07T00:57:54.688Z,59.47
2022-09-07T01:00:22.817Z,60.50
2022-09-07T01:02:52.870Z,60.07
2022-09-07T01:05:26.523Z,59.43
2022-09-07T01:07:56.875Z,59.27
2022-09-07T01:10:27.224Z,57.20
2022-09-07T01:12:55.144Z,58.70
2022-09-07T01:15:30.618Z,59.77
2022-09-07T01:18:05.569Z,59.80
2022-09-07T01:20:51.775Z,59.90
2022-09-07T01:23:40.910Z,60.47
2022-09-07T01:26:38.968Z,59.90
2022-09-07T01:29:15.377Z,60.73
2022-09-07T01:31:50.742Z,60.17
2022-09-07T01:34:23.457Z,60.23
2022-09-07T01:36:58.140Z,61.40
2022-09-07T01:39:32.454Z,61.03
2022-09-07T01:42:05.905Z,61.83
2022-09-07T01:44:40.380Z,60.47
2022-09-07T01:47:13.966Z,59.83
2022-09-07T01:49:47.072Z,61.80
2022-09-07T01:52:17.911Z,59.77
2022-09-07T01:54:49.555Z,61.53
2022-09-07T01:57:26.216Z,58.93
2022-09-07T02:00:05.961Z,61.17
2022-09-07T02:02:39.451Z,62.77
2022-09-07T02:05:11.398Z,60.67
2022-09-07T02:07:46.868Z,59.00
2022-09-07T02:10:18.951Z,58.60
2022-09-07T02:12:53.010Z,59.10
2022-09-07T02:15:28.994Z,61.20
2022-09-07T02:18:01.442Z,60.13
2022-09-07T02:20:33.143Z,60.30
2022-09-07T02:23:07.535Z,59.23
2022-09-07T02:25:39.764Z,59.73
2022-09-07T02:28:11.347Z,62.33
2022-09-07T02:30:40.679Z,59.80
2022-09-07T02:33:08.341Z,58.40
2022-09-07T02:35:36.219Z,59.20
2022-09-07T02:38:06.361Z,59.17
2022-09-07T02:40:34.224Z,62.67
2022-09-07T02:43:06.505Z,58.40
2022-09-07T02:45:47.673Z,62.17
2022-09-07T02:48:22.650Z,61.63
2022-09-07T02:51:03.241Z,60.50
2022-09-07T02:53:45.022Z,58.67
2022-09-07T02:56:24.720Z,63.60
2022-09-07T02:58:58.971Z,64.30
2022-09-07T03:01:36.772Z,61.27
2022-09-07T03:04:11.235Z,62.43
2022-09-07T03:06:41.958Z,62.53
2022-09-07T03:09:13.949Z,61.40
2022-09-07T03:11:41.510Z,63.37
2022-09-07T03:14:13.204Z,62.40
2022-09-07T03:16:42.201Z,61.73
2022-09-07T03:19:09.873Z,62.30
2022-09-07T03:21:37.462Z,62.10
2022-09-07T03:24:05.837Z,62.03
2022-09-07T03:26:33.446Z,60.50
2022-09-07T03:29:01.050Z,61.83
2022-09-07T03:31:28.648Z,62.60
2022-09-07T03:33:57.596Z,62.43
2022-09-07T03:36:25.182Z,60.80
2022-09-07T03:38:52.831Z,62.73
2022-09-07T03:41:20.413Z,62.07
2022-09-07T03:43:49.165Z,61.00
2022-09-07T03:46:19.338Z,60.60
2022-09-07T03:48:48.222Z,61.57
2022-09-07T03:51:19.026Z,63.40
2022-09-07T03:53:47.781Z,63.47
2022-09-07T03:56:18.205Z,64.53
2022-09-07T03:58:46.986Z,62.37
2022-09-07T04:01:17.140Z,66.93
2022-09-07T04:03:45.781Z,67.03
2022-09-07T04:06:13.994Z,62.33
2022-09-07T04:08:44.651Z,63.47
2022-09-07T04:11:14.430Z,60.70
2022-09-07T04:13:42.391Z,62.77
2022-09-07T04:16:12.022Z,66.50
2022-09-07T04:18:39.663Z,62.20
2022-09-07T04:21:08.054Z,62.30
2022-09-07T04:23:35.681Z,62.80
2022-09-07T04:26:04.661Z,61.70
2022-09-07T04:28:32.367Z,62.27
2022-09-07T04:31:01.795Z,71.40
2022-09-07T04:33:31.728Z,68.20
2022-09-07T04:36:01.657Z,68.50
2022-09-07T04:38:30.336Z,66.63
2022-09-07T04:41:02.526Z,69.47
2022-09-07T04:43:31.598Z,63.90
2022-09-07T04:46:03.033Z,63.30
2022-09-07T04:48:30.735Z,60.73
2022-09-07T04:51:05.978Z,63.80
2022-09-07T04:53:33.890Z,62.80
2022-09-07T04:56:01.738Z,64.30
2022-09-07T04:58:31.229Z,63.90
2022-09-07T05:01:01.907Z,65.37
2022-09-07T05:03:30.040Z,63.00
2022-09-07T05:05:57.672Z,67.60
2022-09-07T05:08:25.273Z,67.37
2022-09-07T05:10:53.407Z,67.40
2022-09-07T05:13:21.523Z,65.90
2022-09-07T05:15:50.477Z,63.70
2022-09-07T05:18:18.135Z,68.47
2022-09-07T05:20:45.705Z,66.77
2022-09-07T05:23:13.319Z,63.13
2022-09-07T05:25:44.665Z,62.53
2022-09-07T05:28:19.453Z,64.67
2022-09-07T05:36:25.704Z,62.23
2022-09-07T05:38:53.492Z,63.77
2022-09-07T05:41:22.881Z,61.80
2022-09-07T05:46:38.156Z,64.07
2022-09-07T05:49:08.073Z,64.07
2022-09-07T05:51:37.018Z,62.00
2022-09-07T05:54:05.457Z,61.93
2022-09-07T05:56:36.341Z,63.33
2022-09-07T05:59:04.867Z,63.93
2022-09-07T06:01:32.879Z,60.37
2022-09-07T06:04:01.412Z,62.43
2022-09-07T06:06:31.092Z,63.57
2022-09-07T06:08:58.714Z,67.27
2022-09-07T06:11:27.477Z,62.10
2022-09-07T06:13:55.806Z,64.60
2022-09-07T06:16:23.620Z,63.70
2022-09-07T06:18:51.352Z,69.03
2022-09-07T06:21:20.918Z,66.60
2022-09-07T06:23:50.701Z,68.70
2022-09-07T06:26:19.786Z,68.30
2022-09-07T06:28:52.106Z,63.70
2022-09-07T06:31:25.283Z,66.50
2022-09-07T06:33:53.389Z,64.50
2022-09-07T06:36:22.767Z,63.33
2022-09-07T06:38:52.665Z,68.10
2022-09-07T06:44:11.560Z,67.87
2022-09-07T06:49:27.300Z,68.73
2022-09-07T06:51:54.932Z,67.80
2022-09-07T06:57:11.552Z,61.47
2022-09-07T06:59:39.714Z,63.13
2022-09-07T07:02:08.148Z,63.37
2022-09-07T07:04:40.603Z,60.37
2022-09-07T07:07:11.825Z,61.80
2022-09-07T07:09:41.966Z,60.20
2022-09-07T07:12:09.952Z,63.57
2022-09-07T07:14:41.000Z,67.03
2022-09-07T07:17:11.780Z,63.97
2022-09-07T07:19:39.346Z,60.87
2022-09-07T07:24:56.016Z,62.63
2022-09-07T07:27:23.596Z,61.67
2022-09-07T07:29:52.417Z,61.50
2022-09-07T07:32:20.345Z,62.70
2022-09-07T07:34:48.155Z,63.83
2022-09-07T07:37:16.111Z,59.47
2022-09-07T07:42:33.954Z,69.37
2022-09-07T07:47:50.005Z,62.77
2022-09-07T07:50:33.975Z,59.87
2022-09-07T07:55:49.645Z,63.43
2022-09-07T07:58:18.773Z,59.23
2022-09-07T08:00:55.120Z,60.83
2022-09-07T08:03:23.312Z,59.00
2022-09-07T08:05:50.978Z,60.73
2022-09-07T08:08:18.627Z,60.77
2022-09-07T08:10:47.706Z,61.70
2022-09-07T08:13:15.456Z,58.77
2022-09-07T08:15:46.370Z,61.53
2022-09-07T08:18:15.621Z,60.30
2022-09-07T08:20:44.145Z,64.17
2022-09-07T08:23:11.884Z,62.93
2022-09-07T08:25:39.596Z,59.00
2022-09-07T08:28:07.415Z,64.70
2022-09-07T08:30:35.079Z,63.60
2022-09-07T08:33:04.059Z,61.83
2022-09-07T08:35:31.625Z,62.50
2022-09-07T08:37:59.148Z,63.23
2022-09-07T08:40:26.774Z,59.43
2022-09-07T08:43:06.445Z,64.17
2022-09-07T08:45:39.131Z,63.07
2022-09-07T08:48:10.743Z,60.63
2022-09-07T08:50:44.818Z,61.67
2022-09-07T08:53:15.209Z,59.70
2022-09-07T08:55:50.883Z,60.93
2022-09-07T08:58:47.667Z,61.80
2022-09-07T09:04:19.128Z,60.77
2022-09-07T09:07:00.683Z,60.93
2022-09-07T09:09:39.536Z,62.37
2022-09-07T09:12:17.201Z,58.23
2022-09-07T09:14:59.542Z,56.70
2022-09-07T09:17:31.744Z,59.47
2022-09-07T09:20:13.180Z,57.80
2022-09-07T09:22:40.785Z,58.10
2022-09-07T09:25:18.085Z,55.57
2022-09-07T09:27:45.746Z,56.33
2022-09-07T09:30:15.378Z,56.30
2022-09-07T09:32:45.162Z,56.07
2022-09-07T09:35:17.684Z,55.37
2022-09-07T09:37:45.376Z,55.83
2022-09-07T09:40:25.742Z,56.50
2022-09-07T09:43:02.149Z,57.10
2022-09-07T09:46:12.210Z,57.37
2022-09-07T09:48:34.054Z,56.37
2022-09-07T09:53:58.070Z,56.50
2022-09-07T09:56:43.716Z,55.90
2022-09-07T10:05:22.186Z,57.80
2022-09-07T10:07:54.039Z,57.87
2022-09-07T10:10:22.109Z,58.67
2022-09-07T10:12:55.147Z,58.37
2022-09-07T10:15:30.165Z,59.27
2022-09-07T10:17:59.385Z,59.87
2022-09-07T10:20:36.276Z,57.93
2022-09-07T10:23:06.786Z,60.07
2022-09-07T10:25:37.345Z,61.57
2022-09-07T10:28:15.357Z,56.77
2022-09-07T10:31:10.003Z,60.23
2022-09-07T10:36:45.554Z,59.97
2022-09-07T10:39:18.371Z,59.53
2022-09-07T10:41:59.455Z,55.30
2022-09-07T10:44:42.741Z,56.50
2022-09-07T10:47:21.595Z,55.80
2022-09-07T10:52:48.370Z,54.87
2022-09-07T10:55:26.161Z,55.60
2022-09-07T10:58:02.653Z,53.90
2022-09-07T11:00:38.234Z,58.43
2022-09-07T11:03:26.064Z,55.67
2022-09-07T11:06:11.657Z,55.17
2022-09-07T11:12:07.903Z,55.90
2022-09-07T11:14:42.403Z,61.17
2022-09-07T11:17:16.387Z,55.50
2022-09-07T11:19:51.306Z,54.60
2022-09-07T11:22:28.674Z,57.00
2022-09-07T11:27:53.923Z,55.20
2022-09-07T11:30:23.411Z,54.80
2022-09-07T11:33:00.730Z,54.43
2022-09-07T11:35:38.324Z,57.37
2022-09-07T11:38:14.794Z,54.77
2022-09-07T11:40:50.625Z,53.87
2022-09-07T11:43:23.616Z,53.97
2022-09-07T11:45:55.722Z,54.47
2022-09-07T11:48:32.074Z,53.97
2022-09-07T11:51:02.023Z,55.97
2022-09-07T11:53:33.627Z,53.37
2022-09-07T11:56:36.298Z,53.13
2022-09-07T11:59:36.812Z,53.67
2022-09-07T12:02:55.416Z,54.43
2022-09-07T12:05:26.861Z,54.20
2022-09-07T12:08:20.288Z,55.30
2022-09-07T12:11:06.257Z,55.50
2022-09-07T12:14:00.768Z,55.00
2022-09-07T12:16:51.035Z,53.90
2022-09-07T12:19:20.973Z,54.20
2022-09-07T12:21:55.321Z,53.90
2022-09-07T12:24:42.122Z,53.40
2022-09-07T12:27:12.273Z,58.60
2022-09-07T12:29:45.266Z,55.13
2022-09-07T12:35:01.767Z,57.10
2022-09-07T12:37:43.579Z,53.70
2022-09-07T12:40:47.734Z,55.90
2022-09-07T12:43:35.350Z,55.93
2022-09-07T12:46:04.569Z,57.53
2022-09-07T12:48:44.363Z,56.80
2022-09-07T12:54:20.622Z,57.13
2022-09-07T12:59:56.334Z,54.73
2022-09-07T13:02:42.742Z,55.50
2022-09-07T13:05:20.611Z,54.93
2022-09-07T13:08:18.868Z,54.20
2022-09-07T13:10:47.516Z,54.20
2022-09-07T13:14:01.918Z,53.47
2022-09-07T13:16:31.845Z,55.70
2022-09-07T13:19:02.645Z,55.80
2022-09-07T13:21:37.892Z,54.47
2022-09-07T13:24:46.979Z,56.20
2022-09-07T13:27:43.372Z,55.83
2022-09-07T13:30:44.418Z,54.77
2022-09-07T13:33:49.316Z,55.03
2022-09-07T13:36:26.224Z,54.60
2022-09-07T13:38:55.447Z,53.93
2022-09-07T13:41:26.601Z,54.13
2022-09-07T13:44:00.274Z,53.33
2022-09-07T13:46:41.914Z,54.73
2022-09-07T13:49:30.810Z,53.63
2022-09-07T13:52:07.971Z,53.57
2022-09-07T13:55:00.941Z,54.20
2022-09-07T13:57:31.738Z,54.53
2022-09-07T14:00:00.159Z,52.93
2022-09-07T14:02:29.921Z,52.63
2022-09-07T14:05:00.377Z,53.33
2022-09-07T14:07:31.648Z,57.57
2022-09-07T14:10:11.487Z,52.40
2022-09-07T14:12:44.646Z,53.80
2022-09-07T14:15:20.065Z,54.40
2022-09-07T14:17:48.343Z,55.20
2022-09-07T14:20:18.059Z,53.43
2022-09-07T14:22:52.056Z,52.20
2022-09-07T14:25:22.842Z,53.17
2022-09-07T14:27:51.170Z,52.50
2022-09-07T14:30:25.625Z,52.07
2022-09-07T14:32:55.697Z,54.33
2022-09-07T14:35:26.414Z,54.10
2022-09-07T14:37:56.870Z,53.60
2022-09-07T14:40:26.386Z,53.20
2022-09-07T14:42:56.154Z,52.90
2022-09-07T14:45:34.756Z,56.30
2022-09-07T14:48:13.880Z,53.90
2022-09-07T14:50:53.342Z,51.67
2022-09-07T14:53:36.857Z,54.10
2022-09-07T14:56:10.123Z,52.70
2022-09-07T14:58:37.946Z,51.83
2022-09-07T15:04:03.786Z,52.50
2022-09-07T15:09:30.729Z,52.27
2022-09-07T15:12:14.396Z,52.40
2022-09-07T15:14:42.069Z,53.97
2022-09-07T15:20:34.973Z,52.83
2022-09-07T15:23:04.759Z,51.73
2022-09-07T15:25:35.384Z,54.50
2022-09-07T15:28:03.478Z,51.90
2022-09-07T15:30:31.326Z,54.73
2022-09-07T15:32:59.796Z,52.40
2022-09-07T15:35:27.951Z,53.70
2022-09-07T15:38:04.517Z,52.63
2022-09-07T15:40:51.544Z,53.90
2022-09-07T15:43:29.100Z,53.73
2022-09-07T15:45:56.883Z,55.03
2022-09-07T15:48:26.331Z,55.23
2022-09-07T15:51:02.598Z,53.90
2022-09-07T15:56:20.137Z,54.80
2022-09-07T15:58:52.710Z,52.87
2022-09-07T16:04:08.554Z,52.23
2022-09-07T16:06:36.238Z,51.80
2022-09-07T16:09:06.100Z,54.30
2022-09-07T16:11:35.628Z,54.90
2022-09-07T16:14:04.611Z,51.83
2022-09-07T16:19:20.940Z,52.80
2022-09-07T16:21:48.772Z,51.70
2022-09-07T16:24:17.305Z,51.20
2022-09-07T16:26:46.494Z,52.83
2022-09-07T16:29:14.145Z,53.37
2022-09-07T16:32:43.926Z,51.80
2022-09-07T16:34:30.054Z,53.00
2022-09-07T16:36:57.686Z,52.60
2022-09-07T16:39:25.239Z,54.00
2022-09-07T16:41:54.660Z,52.93
2022-09-07T16:44:22.363Z,53.97
2022-09-07T16:46:50.663Z,54.97
2022-09-07T16:49:19.612Z,54.97
2022-09-07T16:51:47.378Z,52.83
2022-09-07T16:54:15.786Z,53.10
2022-09-07T16:56:43.346Z,52.33
2022-09-07T16:59:16.073Z,52.53
2022-09-07T17:01:43.912Z,52.87
2022-09-07T17:04:11.880Z,53.10
2022-09-07T17:06:40.538Z,55.77
2022-09-07T17:09:08.389Z,53.63
2022-09-07T17:11:37.360Z,53.07
2022-09-07T17:14:06.588Z,54.30
2022-09-07T17:16:37.479Z,54.73
2022-09-07T17:21:55.399Z,55.50
2022-09-07T17:24:24.933Z,54.07
2022-09-07T17:26:52.470Z,53.70
2022-09-07T17:29:20.341Z,56.30
2022-09-07T17:34:36.827Z,53.67
2022-09-07T17:37:04.492Z,55.10
2022-09-07T17:39:32.088Z,52.97
2022-09-07T17:41:59.771Z,54.60
2022-09-07T17:44:30.749Z,53.93
2022-09-07T17:47:00.937Z,54.13
2022-09-07T17:49:29.361Z,54.70
2022-09-07T17:51:58.500Z,53.60
2022-09-07T17:54:26.113Z,56.10
2022-09-07T17:56:53.771Z,55.47
2022-09-07T18:02:13.386Z,56.20
2022-09-07T18:04:41.023Z,55.10
2022-09-07T18:07:08.624Z,55.57
2022-09-07T18:09:36.187Z,55.47
2022-09-07T18:12:04.787Z,55.60
2022-09-07T18:14:32.317Z,56.43
2022-09-07T18:17:00.310Z,57.13
2022-09-07T18:19:29.172Z,57.67
2022-09-07T18:21:56.695Z,55.53
2022-09-07T18:24:25.255Z,57.07
2022-09-07T18:26:54.379Z,59.47
2022-09-07T18:29:29.248Z,61.73
2022-09-07T18:31:59.471Z,59.10
2022-09-07T18:34:28.699Z,58.23
2022-09-07T18:36:59.151Z,58.20
2022-09-07T18:39:27.101Z,59.07
2022-09-07T18:41:55.087Z,60.13
2022-09-07T18:47:21.159Z,61.90
2022-09-07T18:49:49.702Z,58.87
2022-09-07T18:55:07.153Z,60.20
2022-09-07T18:57:36.150Z,60.23
2022-09-07T19:00:05.579Z,59.13
2022-09-07T19:02:33.440Z,60.40
2022-09-07T19:07:50.029Z,58.90
2022-09-07T19:10:17.818Z,57.83
2022-09-07T19:12:46.324Z,55.23
2022-09-07T19:15:14.163Z,56.80
2022-09-07T19:17:41.788Z,59.10
2022-09-07T19:20:10.358Z,61.60
2022-09-07T19:22:38.086Z,62.70
2022-09-07T19:25:07.478Z,62.03
2022-09-07T19:27:35.469Z,62.47
2022-09-07T19:30:03.416Z,61.10
2022-09-07T19:32:31.083Z,63.23
2022-09-07T19:34:58.651Z,59.93
2022-09-07T19:37:27.542Z,59.80
2022-09-07T19:39:55.953Z,58.27
2022-09-07T19:42:25.744Z,61.70
2022-09-07T19:44:54.225Z,60.70
2022-09-07T19:47:23.191Z,58.13
2022-09-07T19:49:52.255Z,58.87
2022-09-07T19:52:19.869Z,60.97
2022-09-07T19:54:47.482Z,58.87
2022-09-07T19:57:14.992Z,58.90
2022-09-07T19:59:45.624Z,58.67
2022-09-07T20:02:13.385Z,57.30
2022-09-07T20:04:40.952Z,57.47
2022-09-07T20:07:08.481Z,59.90
2022-09-07T20:09:36.832Z,58.30
2022-09-07T20:12:06.714Z,57.37
2022-09-07T20:14:34.371Z,59.13
2022-09-07T20:17:03.686Z,58.00
2022-09-07T20:19:31.217Z,59.90
2022-09-07T20:21:58.782Z,56.57
2022-09-07T20:24:26.620Z,58.83
2022-09-07T20:26:54.245Z,57.73
2022-09-07T20:29:29.430Z,58.50
2022-09-07T20:31:58.104Z,56.17
2022-09-07T20:34:27.923Z,56.87
2022-09-07T20:36:56.749Z,56.53
2022-09-07T20:39:24.341Z,56.93
2022-09-07T20:41:52.230Z,56.20
2022-09-07T20:44:19.863Z,57.87
2022-09-07T20:46:47.827Z,59.20
2022-09-07T20:49:15.394Z,57.63
2022-09-07T20:51:44.358Z,57.80
2022-09-07T20:54:11.983Z,57.30
2022-09-07T20:56:39.650Z,57.87
2022-09-07T20:59:07.250Z,57.87
2022-09-07T21:01:35.378Z,56.73
2022-09-07T21:04:04.716Z,57.97
2022-09-07T21:06:33.120Z,58.33
2022-09-07T21:09:02.078Z,59.00
2022-09-07T21:11:31.796Z,60.30
2022-09-07T21:14:01.333Z,59.73
2022-09-07T21:16:29.917Z,58.67
2022-09-07T21:18:59.936Z,58.37
2022-09-07T21:21:29.175Z,58.23
2022-09-07T21:23:57.782Z,58.33
2022-09-07T21:26:28.151Z,59.20
2022-09-07T21:28:56.979Z,57.90
2022-09-07T21:31:24.765Z,58.33
2022-09-07T21:33:55.490Z,57.00
2022-09-07T21:36:23.331Z,58.60
2022-09-07T21:38:51.149Z,56.67
2022-09-07T21:41:20.539Z,57.30
2022-09-07T21:43:49.554Z,56.97
2022-09-07T21:46:19.385Z,57.87
2022-09-07T21:48:47.444Z,57.90
2022-09-07T21:51:15.857Z,58.23
2022-09-07T21:53:43.863Z,58.70
2022-09-07T21:56:13.938Z,58.27
2022-09-07T21:58:43.652Z,58.00
2022-09-07T22:01:16.841Z,56.57
2022-09-07T22:03:45.924Z,56.97
2022-09-07T22:06:14.350Z,57.70
2022-09-07T22:08:43.301Z,57.67
2022-09-07T22:11:13.117Z,58.50
2022-09-07T22:13:41.131Z,58.40
2022-09-07T22:16:09.372Z,57.63
2022-09-07T22:18:40.185Z,58.40
2022-09-07T22:21:09.986Z,57.47
2022-09-07T22:23:39.388Z,57.90
2022-09-07T22:26:07.805Z,59.73
2022-09-07T22:28:36.360Z,58.23
2022-09-07T22:31:12.161Z,60.20
2022-09-07T22:33:41.565Z,57.90
2022-09-07T22:36:14.740Z,58.50
2022-09-07T22:38:43.515Z,58.27
2022-09-07T22:41:13.087Z,57.07
2022-09-07T22:43:41.320Z,59.03
2022-09-07T22:46:09.382Z,59.00
2022-09-07T22:48:36.943Z,58.07
2022-09-07T22:51:06.809Z,58.83
2022-09-07T22:53:36.114Z,60.53
2022-09-07T22:56:07.043Z,59.37
2022-09-07T22:58:34.714Z,63.03
2022-09-07T23:01:02.575Z,57.93
2022-09-07T23:03:31.000Z,59.77
2022-09-07T23:06:00.571Z,56.80
2022-09-07T23:08:30.037Z,58.40
2022-09-07T23:11:04.979Z,57.63
2022-09-07T23:13:32.960Z,57.60
2022-09-07T23:19:00.288Z,58.40
2022-09-07T23:21:28.260Z,58.10
2022-09-07T23:23:59.688Z,58.87
2022-09-07T23:26:28.998Z,62.43
2022-09-07T23:28:58.930Z,63.60
2022-09-07T23:31:27.706Z,59.30
2022-09-07T23:33:55.275Z,61.33
2022-09-07T23:36:22.820Z,62.60
2022-09-07T23:38:50.387Z,60.77
2022-09-07T23:41:19.292Z,57.70
2022-09-07T23:43:47.014Z,60.00
2022-09-07T23:46:15.202Z,59.30
2022-09-07T23:48:44.553Z,61.50
2022-09-07T23:51:12.864Z,61.50
2022-09-07T23:53:40.878Z,58.83
2022-09-07T23:56:09.139Z,59.90
2022-09-07T23:58:38.731Z,61.20
