createdAt,value
2023-02-01T00:01:12.219Z,4.87
2023-02-01T00:03:39.267Z,4.43
2023-02-01T00:06:06.049Z,4.63
2023-02-01T00:08:32.904Z,4.00
2023-02-01T00:11:08.719Z,4.37
2023-02-01T00:13:41.379Z,4.67
2023-02-01T00:16:19.184Z,4.63
2023-02-01T00:18:51.783Z,4.33
2023-02-01T00:21:21.410Z,3.60
2023-02-01T00:23:48.213Z,4.50
2023-02-01T00:26:21.608Z,4.03
2023-02-01T00:28:48.379Z,4.73
2023-02-01T00:31:16.081Z,4.17
2023-02-01T00:33:43.024Z,4.17
2023-02-01T00:36:10.701Z,4.60
2023-02-01T00:38:39.112Z,3.70
2023-02-01T00:41:07.165Z,3.60
2023-02-01T00:43:34.864Z,4.57
2023-02-01T00:46:02.087Z,4.57
2023-02-01T00:48:29.326Z,5.33
2023-02-01T00:51:00.486Z,4.90
2023-02-01T00:53:27.681Z,4.10
2023-02-01T00:55:54.432Z,4.83
2023-02-01T00:58:21.581Z,4.43
2023-02-01T01:00:50.553Z,4.23
2023-02-01T01:03:20.117Z,4.67
2023-02-01T01:05:49.910Z,4.77
2023-02-01T01:08:17.566Z,4.40
2023-02-01T01:10:44.534Z,4.23
2023-02-01T01:13:11.311Z,3.90
2023-02-01T01:15:39.445Z,4.83
2023-02-01T01:18:06.961Z,4.87
2023-02-01T01:20:37.306Z,4.07
2023-02-01T01:23:04.437Z,4.20
2023-02-01T01:25:31.934Z,3.87
2023-02-01T01:27:58.946Z,4.63
2023-02-01T01:30:25.785Z,4.13
2023-02-01T01:32:53.563Z,4.03
2023-02-01T01:35:20.423Z,4.40
2023-02-01T01:37:47.206Z,5.00
2023-02-01T01:40:14.246Z,4.87
2023-02-01T01:42:43.274Z,4.93
2023-02-01T01:45:22.201Z,4.30
2023-02-01T01:47:53.379Z,4.17
2023-02-01T01:50:24.787Z,3.60
2023-02-01T01:52:56.327Z,4.40
2023-02-01T01:55:25.422Z,5.03
2023-02-01T01:57:58.859Z,4.07
2023-02-01T02:00:25.881Z,4.50
2023-02-01T02:02:59.837Z,4.77
2023-02-01T02:05:27.333Z,4.87
2023-02-01T02:07:58.013Z,3.70
2023-02-01T02:10:45.232Z,3.93
2023-02-01T02:13:13.623Z,4.07
2023-02-01T02:15:51.638Z,3.77
2023-02-01T02:18:33.043Z,3.60
2023-02-01T02:21:18.720Z,3.93
2023-02-01T02:24:03.677Z,3.97
2023-02-01T02:26:42.509Z,4.30
2023-02-01T02:29:24.463Z,3.27
2023-02-01T02:32:32.189Z,4.37
2023-02-01T02:35:13.384Z,4.27
2023-02-01T02:37:47.136Z,4.00
2023-02-01T02:40:24.304Z,5.13
2023-02-01T02:43:29.043Z,4.13
2023-02-01T02:46:20.115Z,5.37
2023-02-01T02:49:01.671Z,4.37
2023-02-01T02:51:49.859Z,3.50
2023-02-01T02:54:40.635Z,3.97
2023-02-01T02:57:30.070Z,3.90
2023-02-01T03:00:19.856Z,3.40
2023-02-01T03:03:07.611Z,4.77
2023-02-01T03:05:40.799Z,4.70
2023-02-01T03:08:20.810Z,4.70
2023-02-01T03:11:14.030Z,3.57
2023-02-01T03:13:43.948Z,3.97
2023-02-01T03:16:24.104Z,4.30
2023-02-01T03:19:05.074Z,3.90
2023-02-01T03:21:34.734Z,4.60
2023-02-01T03:24:08.814Z,4.67
2023-02-01T03:26:42.229Z,3.77
2023-02-01T03:29:15.712Z,3.97
2023-02-01T03:31:42.884Z,5.33
2023-02-01T03:34:11.612Z,4.03
2023-02-01T03:36:52.073Z,4.03
2023-02-01T03:39:37.579Z,3.60
2023-02-01T03:42:10.371Z,4.43
2023-02-01T03:44:46.563Z,4.43
2023-02-01T03:47:22.581Z,4.53
2023-02-01T03:49:54.199Z,4.77
2023-02-01T03:52:32.036Z,4.40
2023-02-01T03:55:00.179Z,4.73
2023-02-01T03:57:30.785Z,4.80
2023-02-01T04:00:11.448Z,4.80
2023-02-01T04:02:38.475Z,3.87
2023-02-01T04:05:05.504Z,3.90
2023-02-01T04:07:33.146Z,4.40
2023-02-01T04:09:59.926Z,4.43
2023-02-01T04:12:26.858Z,4.80
2023-02-01T04:15:13.966Z,3.90
2023-02-01T04:18:00.638Z,4.90
2023-02-01T04:20:47.408Z,4.43
2023-02-01T04:23:16.670Z,3.57
2023-02-01T04:25:43.408Z,4.13
2023-02-01T04:28:10.224Z,4.43
2023-02-01T04:30:37.077Z,4.03
2023-02-01T04:33:06.368Z,5.13
2023-02-01T04:35:33.424Z,4.70
2023-02-01T04:38:00.482Z,4.43
2023-02-01T04:40:27.319Z,5.00
2023-02-01T04:42:54.035Z,4.00
2023-02-01T04:45:21.673Z,4.50
2023-02-01T04:47:49.849Z,3.97
2023-02-01T04:50:16.922Z,4.77
2023-02-01T04:52:43.677Z,4.40
2023-02-01T04:55:10.470Z,4.13
2023-02-01T04:57:39.758Z,4.73
2023-02-01T05:00:08.489Z,3.93
2023-02-01T05:02:36.194Z,6.10
2023-02-01T05:05:03.370Z,5.23
2023-02-01T05:07:30.128Z,5.00
2023-02-01T05:09:57.010Z,4.80
2023-02-01T05:12:42.190Z,3.73
2023-02-01T05:15:09.324Z,5.10
2023-02-01T05:17:36.066Z,3.80
2023-02-01T05:20:03.052Z,4.00
2023-02-01T05:22:29.831Z,4.63
2023-02-01T05:24:56.548Z,4.63
2023-02-01T05:27:23.544Z,5.03
2023-02-01T05:29:50.293Z,4.60
2023-02-01T05:32:22.678Z,4.83
2023-02-01T05:34:50.080Z,4.93
2023-02-01T05:37:17.205Z,5.00
2023-02-01T05:39:44.062Z,4.07
2023-02-01T05:42:10.877Z,4.47
2023-02-01T05:44:38.158Z,4.90
2023-02-01T05:47:05.248Z,3.97
2023-02-01T05:49:32.003Z,4.37
2023-02-01T05:52:00.392Z,4.50
2023-02-01T05:54:30.699Z,4.47
2023-02-01T05:56:57.527Z,4.67
2023-02-01T05:59:24.316Z,3.80
2023-02-01T06:01:51.645Z,4.27
2023-02-01T06:04:18.458Z,4.97
2023-02-01T06:06:45.232Z,4.60
2023-02-01T06:09:11.976Z,5.53
2023-02-01T06:11:38.724Z,4.37
2023-02-01T06:14:05.560Z,4.23
2023-02-01T06:16:32.767Z,4.73
2023-02-01T06:18:59.530Z,4.93
2023-02-01T06:21:26.396Z,5.00
2023-02-01T06:23:55.089Z,4.67
2023-02-01T06:26:21.931Z,4.30
2023-02-01T06:28:48.735Z,5.27
2023-02-01T06:31:15.777Z,4.83
2023-02-01T06:33:42.737Z,5.33
2023-02-01T06:36:13.229Z,4.40
2023-02-01T06:38:40.203Z,4.73
2023-02-01T06:41:07.028Z,5.10
2023-02-01T06:43:33.948Z,6.20
2023-02-01T06:46:05.680Z,5.37
2023-02-01T06:48:33.320Z,5.80
2023-02-01T06:51:00.308Z,4.97
2023-02-01T06:53:27.639Z,5.60
2023-02-01T06:56:04.037Z,5.37
2023-02-01T06:58:34.492Z,4.67
2023-02-01T07:01:08.875Z,5.10
2023-02-01T07:03:35.696Z,4.70
2023-02-01T07:06:02.483Z,5.17
2023-02-01T07:08:30.646Z,5.10
2023-02-01T07:10:57.605Z,4.83
2023-02-01T07:13:24.294Z,4.50
2023-02-01T07:15:52.477Z,4.37
2023-02-01T07:18:19.320Z,4.93
2023-02-01T07:20:51.442Z,4.03
2023-02-01T07:23:18.422Z,5.07
2023-02-01T07:25:46.859Z,4.83
2023-02-01T07:28:13.687Z,4.97
2023-02-01T07:30:40.626Z,4.37
2023-02-01T07:33:08.539Z,4.20
2023-02-01T07:35:35.675Z,4.87
2023-02-01T07:38:02.441Z,5.20
2023-02-01T07:40:32.231Z,4.33
2023-02-01T07:42:59.761Z,4.10
2023-02-01T07:45:26.763Z,5.00
2023-02-01T07:47:54.590Z,4.70
2023-02-01T07:50:21.708Z,4.23
2023-02-01T07:52:49.538Z,4.07
2023-02-01T07:55:16.380Z,4.43
2023-02-01T07:57:43.241Z,4.13
2023-02-01T08:00:28.954Z,4.13
2023-02-01T08:02:55.772Z,4.23
2023-02-01T08:05:22.582Z,4.70
2023-02-01T08:07:53.043Z,3.50
2023-02-01T08:10:20.391Z,4.07
2023-02-01T08:12:52.646Z,3.70
2023-02-01T08:15:19.784Z,3.73
2023-02-01T08:17:53.028Z,4.23
2023-02-01T08:20:20.469Z,3.83
2023-02-01T08:22:47.901Z,4.33
2023-02-01T08:25:14.708Z,3.87
2023-02-01T08:27:41.682Z,3.80
2023-02-01T08:30:09.572Z,3.77
2023-02-01T08:32:36.610Z,3.77
2023-02-01T08:35:04.708Z,3.33
2023-02-01T08:37:32.230Z,3.50
2023-02-01T08:39:59.198Z,4.03
2023-02-01T08:42:44.511Z,3.63
2023-02-01T08:45:11.868Z,3.33
2023-02-01T08:47:38.727Z,4.50
2023-02-01T08:50:05.987Z,3.90
2023-02-01T08:52:32.774Z,3.77
2023-02-01T08:54:59.588Z,4.10
2023-02-01T08:57:26.696Z,3.90
2023-02-01T08:59:53.489Z,3.93
2023-02-01T09:02:20.285Z,3.83
2023-02-01T09:04:47.880Z,3.60
2023-02-01T09:07:14.782Z,3.53
2023-02-01T09:09:41.686Z,3.97
2023-02-01T09:12:08.601Z,4.40
2023-02-01T09:14:35.753Z,4.47
2023-02-01T09:17:02.675Z,3.97
2023-02-01T09:19:29.621Z,3.50
2023-02-01T09:21:56.649Z,4.00
2023-02-01T09:24:23.710Z,3.50
2023-02-01T09:26:51.698Z,3.47
2023-02-01T09:29:18.544Z,4.33
2023-02-01T09:31:53.671Z,3.30
2023-02-01T09:34:29.643Z,4.60
2023-02-01T09:36:56.664Z,3.90
2023-02-01T09:39:23.898Z,3.83
2023-02-01T09:42:00.892Z,4.13
2023-02-01T09:44:30.118Z,3.53
2023-02-01T09:47:03.737Z,4.00
2023-02-01T09:49:33.505Z,4.70
2023-02-01T09:52:05.615Z,3.53
2023-02-01T09:54:45.428Z,3.10
2023-02-01T09:57:27.575Z,3.57
2023-02-01T10:00:01.916Z,4.33
2023-02-01T10:02:29.837Z,3.87
2023-02-01T10:05:00.692Z,4.10
2023-02-01T10:07:39.628Z,4.13
2023-02-01T10:10:06.581Z,3.20
2023-02-01T10:12:33.233Z,3.60
2023-02-01T10:15:12.210Z,3.77
2023-02-01T10:18:01.717Z,4.07
2023-02-01T10:20:44.987Z,3.40
2023-02-01T10:23:34.347Z,4.07
2023-02-01T10:26:33.645Z,3.40
2023-02-01T10:29:04.081Z,3.60
2023-02-01T10:31:36.325Z,3.73
2023-02-01T10:34:17.876Z,3.70
2023-02-01T10:36:55.613Z,3.33
2023-02-01T10:39:23.178Z,3.37
2023-02-01T10:41:50.538Z,3.63
2023-02-01T10:44:27.612Z,3.20
2023-02-01T10:46:54.536Z,3.70
2023-02-01T10:49:30.321Z,3.90
2023-02-01T10:52:17.871Z,3.63
2023-02-01T10:54:44.658Z,3.50
2023-02-01T10:57:23.431Z,3.27
2023-02-01T10:59:50.193Z,3.20
2023-02-01T11:02:33.774Z,3.93
2023-02-01T11:05:11.659Z,3.80
2023-02-01T11:07:40.454Z,2.77
2023-02-01T11:10:27.601Z,3.00
2023-02-01T11:12:55.680Z,3.27
2023-02-01T11:15:25.850Z,3.10
2023-02-01T11:17:55.765Z,3.83
2023-02-01T11:20:39.867Z,3.43
2023-02-01T11:23:07.039Z,3.30
2023-02-01T11:25:37.002Z,3.80
2023-02-01T11:28:04.001Z,3.37
2023-02-01T11:30:41.355Z,4.40
2023-02-01T11:33:15.964Z,3.73
2023-02-01T11:35:43.830Z,4.13
2023-02-01T11:38:25.405Z,3.60
2023-02-01T11:40:52.127Z,3.43
2023-02-01T11:43:28.376Z,3.30
2023-02-01T11:46:02.994Z,3.20
2023-02-01T11:48:34.092Z,3.93
2023-02-01T11:51:24.382Z,3.33
2023-02-01T11:54:19.737Z,3.37
2023-02-01T11:57:07.050Z,3.27
2023-02-01T12:00:14.193Z,3.13
2023-02-01T12:02:50.694Z,3.40
2023-02-01T12:05:38.571Z,3.33
2023-02-01T12:08:23.009Z,3.47
2023-02-01T12:11:11.324Z,3.27
2023-02-01T12:14:13.147Z,3.03
2023-02-01T12:16:55.071Z,3.50
2023-02-01T12:19:30.587Z,3.73
2023-02-01T12:22:22.278Z,3.60
2023-02-01T12:25:02.868Z,3.87
2023-02-01T12:27:48.457Z,3.77
2023-02-01T12:30:27.628Z,3.47
2023-02-01T12:33:07.229Z,3.53
2023-02-01T12:36:05.958Z,2.90
2023-02-01T12:38:32.616Z,3.20
2023-02-01T12:41:02.314Z,3.03
2023-02-01T12:43:35.009Z,2.80
2023-02-01T12:46:10.241Z,3.00
2023-02-01T12:48:42.974Z,2.93
2023-02-01T12:51:24.610Z,2.63
2023-02-01T12:53:54.267Z,2.43
2023-02-01T12:56:53.543Z,2.97
2023-02-01T12:59:52.349Z,3.00
2023-02-01T13:03:16.542Z,2.70
2023-02-01T13:05:59.815Z,2.77
2023-02-01T13:08:39.614Z,3.63
2023-02-01T13:11:19.078Z,2.20
2023-02-01T13:14:29.367Z,2.90
2023-02-01T13:17:25.954Z,3.40
2023-02-01T13:20:01.004Z,2.90
2023-02-01T13:22:42.329Z,2.87
2023-02-01T13:25:17.289Z,2.70
2023-02-01T13:27:44.104Z,3.03
2023-02-01T13:30:28.119Z,3.07
2023-02-01T13:33:54.692Z,2.83
2023-02-01T13:36:44.415Z,2.70
2023-02-01T13:39:16.979Z,1.10
2023-02-01T13:42:03.601Z,0.50
2023-02-01T13:44:40.294Z,0.80
2023-02-01T13:47:27.835Z,0.53
2023-02-01T13:49:59.361Z,0.43
2023-02-01T13:52:37.620Z,0.40
2023-02-01T13:55:15.143Z,0.50
2023-02-01T13:57:46.034Z,0.60
2023-02-01T14:00:38.753Z,0.50
2023-02-01T14:03:18.122Z,0.40
2023-02-01T14:05:48.069Z,0.50
2023-02-01T14:08:23.658Z,0.50
2023-02-01T14:10:59.892Z,0.60
2023-02-01T14:13:40.857Z,0.60
2023-02-01T14:16:07.705Z,0.60
2023-02-01T14:18:38.228Z,0.70
2023-02-01T14:21:31.946Z,1.10
2023-02-01T14:24:25.107Z,1.10
2023-02-01T14:27:00.646Z,0.90
2023-02-01T14:29:36.198Z,1.10
2023-02-01T14:32:20.252Z,0.90
2023-02-01T14:34:58.223Z,1.30
2023-02-01T14:37:32.490Z,0.93
2023-02-01T14:40:07.282Z,1.00
2023-02-01T14:42:43.280Z,1.67
2023-02-01T14:45:23.410Z,1.20
2023-02-01T14:47:53.565Z,1.10
2023-02-01T14:50:38.603Z,1.57
2023-02-01T14:53:14.224Z,1.57
2023-02-01T14:55:50.576Z,1.40
2023-02-01T14:58:35.486Z,1.70
2023-02-01T15:01:16.772Z,1.53
2023-02-01T15:04:06.975Z,1.60
2023-02-01T15:06:52.488Z,1.70
2023-02-01T15:09:19.098Z,2.40
2023-02-01T15:12:02.093Z,2.30
2023-02-01T15:14:38.230Z,2.50
2023-02-01T15:17:20.159Z,2.70
2023-02-01T15:20:01.276Z,3.00
2023-02-01T15:22:30.266Z,3.30
2023-02-01T15:24:59.932Z,3.67
2023-02-01T15:27:28.860Z,4.70
2023-02-01T15:29:55.621Z,4.20
2023-02-01T15:32:40.190Z,4.23
2023-02-01T15:35:27.169Z,4.30
2023-02-01T15:37:53.906Z,4.00
2023-02-01T15:40:23.198Z,4.40
2023-02-01T15:42:56.114Z,4.23
2023-02-01T15:45:33.071Z,3.90
2023-02-01T15:48:01.079Z,3.10
2023-02-01T15:50:31.294Z,3.70
2023-02-01T15:52:58.102Z,3.57
2023-02-01T15:55:36.680Z,3.20
2023-02-01T15:58:25.257Z,3.07
2023-02-01T16:00:59.518Z,3.23
2023-02-01T16:03:37.406Z,3.07
2023-02-01T16:06:11.599Z,3.47
2023-02-01T16:08:49.934Z,3.80
2023-02-01T16:11:29.039Z,3.70
2023-02-01T16:13:56.117Z,3.67
2023-02-01T16:16:23.272Z,4.30
2023-02-01T16:18:50.037Z,3.87
2023-02-01T16:21:16.777Z,4.07
2023-02-01T16:23:43.534Z,3.07
2023-02-01T16:26:11.285Z,2.93
2023-02-01T16:28:38.012Z,3.57
2023-02-01T16:31:04.808Z,1.90
2023-02-01T16:33:31.527Z,2.50
2023-02-01T16:36:01.423Z,2.60
2023-02-01T16:38:28.165Z,2.00
2023-02-01T16:40:54.949Z,2.43
2023-02-01T16:43:23.883Z,2.57
2023-02-01T16:45:53.399Z,2.40
2023-02-01T16:48:27.480Z,2.90
2023-02-01T16:50:57.223Z,3.40
2023-02-01T16:53:25.594Z,3.87
2023-02-01T16:55:53.389Z,4.47
2023-02-01T16:58:22.392Z,4.43
2023-02-01T17:00:51.965Z,5.93
2023-02-01T17:03:20.138Z,6.33
2023-02-01T17:05:49.929Z,5.50
2023-02-01T17:08:28.223Z,6.57
2023-02-01T17:10:54.953Z,6.37
2023-02-01T17:13:21.578Z,7.17
2023-02-01T17:15:58.875Z,7.93
2023-02-01T17:18:31.514Z,6.37
2023-02-01T17:20:59.509Z,6.37
2023-02-01T17:23:27.793Z,6.30
2023-02-01T17:25:55.511Z,5.87
2023-02-01T17:28:22.256Z,5.87
2023-02-01T17:30:50.028Z,5.37
2023-02-01T17:33:27.477Z,5.90
2023-02-01T17:35:56.654Z,6.17
2023-02-01T17:38:24.722Z,6.23
2023-02-01T17:40:51.703Z,5.13
2023-02-01T17:43:24.101Z,4.97
2023-02-01T17:45:55.330Z,5.80
2023-02-01T17:48:23.338Z,4.53
2023-02-01T17:50:54.640Z,4.53
2023-02-01T17:53:24.677Z,4.20
2023-02-01T17:55:52.417Z,4.33
2023-02-01T17:58:19.729Z,4.80
2023-02-01T18:00:48.390Z,4.30
2023-02-01T18:03:24.307Z,5.07
2023-02-01T18:05:53.660Z,5.13
2023-02-01T18:08:22.802Z,5.17
2023-02-01T18:10:54.774Z,5.00
2023-02-01T18:13:22.200Z,5.00
2023-02-01T18:15:49.049Z,5.27
2023-02-01T18:18:15.762Z,4.67
2023-02-01T18:20:44.742Z,4.13
2023-02-01T18:23:18.360Z,4.83
2023-02-01T18:25:47.296Z,4.37
2023-02-01T18:28:17.927Z,4.73
2023-02-01T18:30:47.144Z,4.87
2023-02-01T18:33:16.829Z,4.20
2023-02-01T18:35:43.879Z,4.33
2023-02-01T18:38:10.846Z,4.13
2023-02-01T18:40:48.590Z,4.43
2023-02-01T18:43:15.607Z,4.50
2023-02-01T18:45:47.076Z,4.17
2023-02-01T18:48:19.518Z,4.03
2023-02-01T18:50:46.498Z,4.67
2023-02-01T18:53:16.974Z,4.20
2023-02-01T18:55:43.588Z,4.40
2023-02-01T18:58:13.608Z,4.07
2023-02-01T19:00:41.249Z,4.60
2023-02-01T19:03:08.183Z,5.10
2023-02-01T19:05:34.958Z,3.90
2023-02-01T19:08:01.723Z,4.33
2023-02-01T19:10:28.558Z,3.27
2023-02-01T19:12:56.110Z,4.27
2023-02-01T19:15:24.293Z,3.47
2023-02-01T19:17:56.059Z,3.40
2023-02-01T19:20:25.423Z,3.70
2023-02-01T19:22:53.517Z,3.60
2023-02-01T19:25:26.817Z,3.80
2023-02-01T19:27:54.484Z,3.37
2023-02-01T19:30:22.917Z,3.90
2023-02-01T19:32:49.825Z,3.47
2023-02-01T19:35:22.589Z,4.80
2023-02-01T19:37:49.543Z,5.37
2023-02-01T19:40:18.700Z,4.67
2023-02-01T19:42:47.317Z,3.33
2023-02-01T19:45:14.792Z,4.27
2023-02-01T19:47:41.942Z,5.33
2023-02-01T19:50:10.841Z,4.43
2023-02-01T19:52:37.543Z,4.30
2023-02-01T19:55:05.453Z,3.63
2023-02-01T19:57:32.327Z,3.97
2023-02-01T19:59:59.112Z,3.43
2023-02-01T20:02:30.019Z,3.30
2023-02-01T20:04:56.739Z,3.70
2023-02-01T20:07:23.481Z,3.90
2023-02-01T20:09:50.448Z,3.33
2023-02-01T20:12:19.183Z,3.10
2023-02-01T20:14:47.361Z,3.90
2023-02-01T20:17:17.715Z,4.03
2023-02-01T20:19:44.574Z,3.60
2023-02-01T20:22:11.278Z,3.50
2023-02-01T20:24:38.795Z,3.20
2023-02-01T20:27:06.906Z,4.50
2023-02-01T20:29:33.593Z,3.17
2023-02-01T20:32:00.483Z,3.43
2023-02-01T20:34:27.151Z,4.27
2023-02-01T20:36:53.848Z,3.40
2023-02-01T20:39:21.171Z,3.80
2023-02-01T20:41:47.964Z,3.63
2023-02-01T20:44:15.337Z,4.13
2023-02-01T20:46:42.047Z,3.30
2023-02-01T20:49:08.827Z,3.80
2023-02-01T20:51:35.652Z,3.50
2023-02-01T20:54:02.416Z,3.40
2023-02-01T20:56:29.167Z,3.50
2023-02-01T20:59:03.345Z,3.90
2023-02-01T21:01:30.908Z,3.67
2023-02-01T21:03:58.256Z,4.30
2023-02-01T21:06:25.066Z,3.27
2023-02-01T21:08:51.789Z,3.80
2023-02-01T21:11:18.876Z,3.90
2023-02-01T21:13:52.081Z,3.93
2023-02-01T21:16:22.442Z,3.23
2023-02-01T21:18:53.846Z,3.70
2023-02-01T21:21:21.182Z,4.17
2023-02-01T21:23:50.604Z,3.60
2023-02-01T21:26:22.565Z,3.90
2023-02-01T21:28:50.851Z,4.07
2023-02-01T21:31:21.095Z,3.70
2023-02-01T21:33:51.367Z,3.70
2023-02-01T21:36:21.191Z,3.40
2023-02-01T21:38:53.203Z,4.03
2023-02-01T21:41:41.354Z,4.23
2023-02-01T21:44:08.850Z,4.20
2023-02-01T21:46:35.557Z,3.17
2023-02-01T21:49:05.128Z,4.40
2023-02-01T21:51:35.784Z,3.90
2023-02-01T21:54:02.578Z,3.80
2023-02-01T21:56:29.364Z,3.60
2023-02-01T21:58:56.399Z,3.10
2023-02-01T22:01:23.207Z,3.70
2023-02-01T22:03:50.478Z,3.43
2023-02-01T22:06:34.261Z,3.10
2023-02-01T22:09:01.849Z,4.10
2023-02-01T22:11:29.178Z,3.03
2023-02-01T22:13:56.759Z,3.77
2023-02-01T22:16:23.831Z,2.87
2023-02-01T22:18:52.282Z,4.33
2023-02-01T22:21:20.032Z,3.30
2023-02-01T22:23:59.118Z,3.67
2023-02-01T22:26:27.658Z,4.03
2023-02-01T22:28:55.183Z,3.30
2023-02-01T22:31:22.369Z,3.47
2023-02-01T22:33:50.499Z,3.20
2023-02-01T22:36:18.200Z,3.53
2023-02-01T22:38:46.350Z,4.00
2023-02-01T22:41:13.366Z,3.20
2023-02-01T22:43:40.424Z,3.47
2023-02-01T22:46:14.571Z,3.30
2023-02-01T22:48:43.036Z,4.17
2023-02-01T22:51:17.210Z,3.43
2023-02-01T22:53:44.462Z,2.90
2023-02-01T22:56:13.160Z,3.80
2023-02-01T22:58:40.357Z,3.10
2023-02-01T23:01:12.391Z,3.13
2023-02-01T23:03:40.411Z,3.20
2023-02-01T23:06:08.477Z,2.77
2023-02-01T23:08:35.831Z,4.13
2023-02-01T23:11:06.705Z,3.33
2023-02-01T23:13:34.501Z,3.33
2023-02-01T23:16:14.408Z,4.20
2023-02-01T23:18:41.523Z,3.80
2023-02-01T23:21:19.699Z,3.50
2023-02-01T23:23:51.082Z,3.30
2023-02-01T23:26:19.394Z,3.23
2023-02-01T23:28:46.270Z,3.27
2023-02-01T23:31:14.373Z,3.10
2023-02-01T23:33:41.444Z,3.17
2023-02-01T23:36:12.116Z,2.90
2023-02-01T23:38:38.806Z,3.70
2023-02-01T23:41:07.473Z,3.10
2023-02-01T23:43:52.692Z,3.03
2023-02-01T23:46:19.887Z,3.13
2023-02-01T23:48:48.229Z,3.40
2023-02-01T23:51:16.012Z,2.90
2023-02-01T23:53:45.362Z,3.63
2023-02-01T23:56:33.224Z,3.93
2023-02-01T23:59:11.355Z,3.30
