createdAt,value
2017-12-08T08:08:36.954Z,18
2017-12-08T08:09:40.155Z,18.2
2017-12-08T08:10:43.525Z,18.5
2017-12-08T08:11:46.990Z,18.6
2017-12-08T08:12:49.985Z,18.8
2017-12-08T08:13:53.039Z,18.7
2017-12-08T08:14:56.209Z,18.6
2017-12-08T08:15:59.394Z,18.8
2017-12-08T08:17:03.195Z,18.7
2017-12-08T08:18:09.825Z,18.8
2017-12-08T08:19:13.540Z,19
2017-12-08T08:20:17.222Z,19.1
2017-12-08T08:21:22.213Z,19.1
2017-12-08T08:22:29.185Z,19.3
2017-12-08T08:23:32.326Z,19.2
2017-12-08T08:24:35.709Z,19.2
2017-12-08T08:25:40.081Z,19.1
2017-12-08T08:26:44.228Z,19.2
2017-12-08T08:27:49.167Z,19.2
2017-12-08T08:28:52.587Z,19.3
2017-12-08T08:29:56.327Z,19.3
2017-12-08T08:31:00.087Z,19.2
2017-12-08T08:32:07.784Z,19.2
2017-12-08T08:33:12.692Z,19.3
2017-12-08T08:34:18.760Z,19.1
2017-12-08T08:35:24.773Z,19.2
2017-12-08T08:36:29.232Z,19.1
2017-12-08T08:37:32.762Z,19
2017-12-08T08:38:44.181Z,19
2017-12-08T08:41:24.944Z,19
2017-12-08T08:42:33.272Z,19
2017-12-08T08:43:38.174Z,19
2017-12-08T08:44:41.733Z,19
2017-12-08T08:46:59.452Z,19
2017-12-08T08:48:04.217Z,18.9
2017-12-08T08:49:10.486Z,19
2017-12-08T08:50:20.220Z,18.9
2017-12-08T08:51:25.731Z,18.9
2017-12-08T08:52:31.022Z,18.9
2017-12-08T08:53:38.432Z,18.8
2017-12-08T08:54:44.605Z,18.8
2017-12-08T08:55:49.598Z,18.8
2017-12-08T08:56:55.866Z,18.6
2017-12-08T08:58:01.167Z,18.8
2017-12-08T08:59:09.129Z,18.8
2017-12-08T09:00:16.810Z,18.9
2017-12-08T09:01:23.419Z,18.8
2017-12-08T09:02:29.985Z,18.8
2017-12-08T09:03:34.050Z,18.7
2017-12-08T09:04:40.955Z,18.7
2017-12-08T09:05:47.913Z,18.8
2017-12-08T09:06:54.237Z,18.7
2017-12-08T09:07:58.903Z,18.7
2017-12-08T09:09:02.452Z,18.7
2017-12-08T09:10:15.545Z,18.6
2017-12-08T09:11:24.726Z,18.5
2017-12-08T09:12:28.929Z,18.4
2017-12-08T09:13:34.079Z,18.2
2017-12-08T09:14:40.705Z,18.3
2017-12-08T09:15:44.651Z,18.2
2017-12-08T09:16:51.806Z,18.3
2017-12-08T09:17:54.941Z,18.3
2017-12-08T09:18:58.205Z,18.2
2017-12-08T09:21:22.983Z,18.1
2017-12-08T09:22:30.392Z,18.2
2017-12-08T09:23:33.875Z,18.3
2017-12-08T09:24:38.222Z,18.3
2017-12-08T09:25:42.273Z,18.3
2017-12-08T09:26:46.749Z,18.4
2017-12-08T09:27:50.826Z,18.4
2017-12-08T09:28:55.586Z,18.4
2017-12-08T09:29:59.362Z,18.3
2017-12-08T09:31:05.836Z,18.2
2017-12-08T09:32:11.883Z,18.4
2017-12-08T09:33:15.228Z,18.4
2017-12-08T09:34:19.048Z,18.2
2017-12-08T09:35:25.297Z,18.2
2017-12-08T09:36:32.540Z,18.2
2017-12-08T09:37:37.451Z,18.3
2017-12-08T09:38:44.864Z,18.3
2017-12-08T09:39:48.748Z,18.3
2017-12-08T09:40:51.842Z,18.3
2017-12-08T09:41:56.928Z,18.4
2017-12-08T09:43:00.110Z,18.4
2017-12-08T09:45:17.955Z,18.4
2017-12-08T09:46:21.900Z,18.3
2017-12-08T09:47:26.406Z,18.4
2017-12-08T09:48:35.276Z,18.5
2017-12-08T09:49:39.107Z,18.5
2017-12-08T09:50:44.111Z,18.6
2017-12-08T09:51:47.462Z,18.7
2017-12-08T09:52:51.592Z,18.7
2017-12-08T09:53:54.803Z,18.7
2017-12-08T09:54:58.059Z,18.7
2017-12-08T09:56:03.408Z,18.6
2017-12-08T09:57:10.526Z,18.7
2017-12-08T09:58:16.013Z,18.7
2017-12-08T09:59:20.052Z,18.7
2017-12-08T10:00:24.306Z,18.8
2017-12-08T10:01:31.671Z,18.9
2017-12-08T10:02:35.054Z,18.9
2017-12-08T10:03:38.369Z,19
2017-12-08T10:04:41.764Z,19
2017-12-08T10:05:46.436Z,19
2017-12-08T10:06:51.335Z,18.9
2017-12-08T10:07:54.702Z,18.8
2017-12-08T10:08:57.821Z,18.8
2017-12-08T10:11:17.142Z,18.8
2017-12-08T10:12:25.166Z,18.8
2017-12-08T10:13:35.226Z,18.7
2017-12-08T10:14:39.751Z,18.7
2017-12-08T10:15:51.022Z,18.7
2017-12-08T10:16:55.609Z,18.7
2017-12-08T10:17:59.597Z,18.7
2017-12-08T10:19:03.461Z,18.7
2017-12-08T10:20:15.733Z,18.6
2017-12-08T10:21:22.380Z,18.6
2017-12-08T10:22:27.199Z,18.5
2017-12-08T10:23:31.450Z,18.8
2017-12-08T10:24:34.860Z,18.8
2017-12-08T10:25:39.358Z,18.8
2017-12-08T10:26:42.673Z,18.8
2017-12-08T10:27:48.021Z,18.7
2017-12-08T10:28:51.417Z,18.8
2017-12-08T10:29:55.440Z,18.8
2017-12-08T10:31:07.114Z,18.8
2017-12-08T10:32:12.916Z,18.8
2017-12-08T10:33:17.425Z,18.6
2017-12-08T10:34:23.326Z,18.7
2017-12-08T10:35:27.538Z,18.7
2017-12-08T10:36:37.109Z,18.5
2017-12-08T10:37:43.327Z,18.4
2017-12-08T10:38:50.477Z,18.6
2017-12-08T10:39:54.207Z,18.5
2017-12-08T10:40:58.538Z,18.5
2017-12-08T10:42:06.549Z,18.4
2017-12-08T10:43:10.438Z,18.6
2017-12-08T10:44:14.742Z,18.6
2017-12-08T10:45:21.975Z,18.5
2017-12-08T10:46:27.686Z,18.4
2017-12-08T10:47:34.266Z,18.6
2017-12-08T10:48:38.471Z,18.6
2017-12-08T10:49:48.929Z,18.5
2017-12-08T10:50:52.463Z,18.5
2017-12-08T10:51:58.961Z,18.4
2017-12-08T10:53:08.401Z,18.6
2017-12-08T10:54:11.897Z,18.6
2017-12-08T10:55:16.089Z,18.5
2017-12-08T10:56:21.382Z,18.4
2017-12-08T10:57:27.885Z,18.4
2017-12-08T10:58:31.494Z,18.4
2017-12-08T10:59:36.032Z,18.5
2017-12-08T11:00:44.519Z,18.4
2017-12-08T11:01:50.899Z,18.5
2017-12-08T11:02:54.277Z,18.5
2017-12-08T11:03:57.712Z,18.6
2017-12-08T11:05:01.287Z,18.7
2017-12-08T11:06:09.739Z,18.7
2017-12-08T11:07:13.462Z,18.7
2017-12-08T11:08:18.244Z,18.8
2017-12-08T11:09:22.326Z,18.7
2017-12-08T11:10:26.888Z,18.7
2017-12-08T11:11:30.068Z,18.8
2017-12-08T11:12:33.975Z,18.9
2017-12-08T11:13:40.950Z,18.8
2017-12-08T11:14:44.511Z,18.7
2017-12-08T11:15:47.906Z,18.8
2017-12-08T11:16:51.195Z,18.8
2017-12-08T11:17:54.330Z,18.8
2017-12-08T11:18:57.616Z,18.6
2017-12-08T11:21:19.544Z,18.7
2017-12-08T11:22:25.148Z,18.7
2017-12-08T11:23:30.652Z,18.7
2017-12-08T11:24:34.052Z,18.7
2017-12-08T11:25:38.201Z,18.7
2017-12-08T11:26:43.119Z,18.5
2017-12-08T11:27:50.082Z,18.7
2017-12-08T11:28:53.334Z,18.7
2017-12-08T11:29:56.906Z,18.9
2017-12-08T11:31:00.859Z,18.8
2017-12-08T11:32:05.449Z,18.8
2017-12-08T11:33:12.553Z,18.7
2017-12-08T11:34:17.783Z,18.7
2017-12-08T11:35:22.143Z,18.8
2017-12-08T11:37:39.320Z,18.9
2017-12-08T11:38:46.977Z,18.8
2017-12-08T11:39:52.115Z,18.8
2017-12-08T11:40:57.212Z,18.8
2017-12-08T11:42:01.845Z,18.8
2017-12-08T11:43:08.092Z,18.8
2017-12-08T11:44:12.213Z,18.8
2017-12-08T11:45:16.482Z,18.9
2017-12-08T11:46:23.516Z,18.9
2017-12-08T11:47:29.538Z,19
2017-12-08T11:48:33.887Z,18.9
2017-12-08T11:49:38.478Z,19
2017-12-08T11:50:44.951Z,18.9
2017-12-08T11:51:48.940Z,19
2017-12-08T11:53:00.898Z,19
2017-12-08T11:54:05.452Z,19.1
2017-12-08T11:55:13.361Z,19
2017-12-08T11:56:18.066Z,19
2017-12-08T11:57:24.183Z,19
2017-12-08T11:58:29.196Z,19.1
2017-12-08T11:59:32.588Z,19.2
2017-12-08T12:00:37.031Z,19.2
2017-12-08T12:01:41.960Z,19
2017-12-08T12:02:46.862Z,19.1
2017-12-08T12:03:50.659Z,19.1
2017-12-08T12:04:54.126Z,19.2
2017-12-08T12:05:58.438Z,19.1
2017-12-08T12:07:02.165Z,19.1
2017-12-08T12:08:07.032Z,19.1
2017-12-08T12:09:11.749Z,19.1
2017-12-08T12:10:20.341Z,19.1
2017-12-08T12:11:27.924Z,19.1
2017-12-08T12:12:32.853Z,19.1
2017-12-08T12:13:36.841Z,19.2
2017-12-08T12:14:40.416Z,19.2
2017-12-08T12:15:48.190Z,18.9
2017-12-08T12:16:51.952Z,19
2017-12-08T12:17:57.655Z,19.1
2017-12-08T12:19:01.306Z,19
2017-12-08T12:20:16.554Z,18.9
2017-12-08T12:21:20.547Z,18.8
2017-12-08T12:22:29.993Z,19
2017-12-08T12:23:34.487Z,18.9
2017-12-08T12:24:40.230Z,19
2017-12-08T12:25:45.272Z,19
2017-12-08T12:26:52.433Z,19
2017-12-08T12:28:01.392Z,19
2017-12-08T12:29:14.316Z,19
2017-12-08T12:30:21.257Z,18.9
2017-12-08T12:31:26.250Z,18.9
2017-12-08T12:32:30.728Z,18.9
2017-12-08T12:34:48.421Z,18.9
2017-12-08T12:35:52.188Z,18.9
2017-12-08T12:36:56.888Z,18.9
2017-12-08T12:38:14.323Z,19
2017-12-08T12:39:18.649Z,19
2017-12-08T12:40:22.435Z,18.9
2017-12-08T12:41:26.270Z,19
2017-12-08T12:42:33.125Z,19
2017-12-08T12:43:39.116Z,19
2017-12-08T12:44:42.891Z,19
2017-12-08T12:45:48.517Z,19
2017-12-08T12:46:52.107Z,19
2017-12-08T12:47:57.531Z,19
2017-12-08T12:49:00.817Z,19
2017-12-08T12:50:16.596Z,19.1
2017-12-08T12:51:23.989Z,19.1
2017-12-08T12:52:29.560Z,19
2017-12-08T12:53:34.697Z,18.9
2017-12-08T12:54:39.588Z,18.9
2017-12-08T12:55:44.427Z,18.9
2017-12-08T12:56:51.093Z,18.8
2017-12-08T12:57:55.899Z,18.9
2017-12-08T12:58:59.582Z,18.8
2017-12-08T13:01:26.389Z,18.9
2017-12-08T13:02:33.067Z,18.9
2017-12-08T13:03:37.413Z,18.9
2017-12-08T13:04:42.387Z,18.9
2017-12-08T13:05:46.477Z,18.8
2017-12-08T13:06:50.038Z,18.8
2017-12-08T13:07:54.140Z,18.9
2017-12-08T13:08:57.797Z,19
2017-12-08T13:10:01.163Z,19
2017-12-08T13:11:14.398Z,18.9
2017-12-08T13:12:18.384Z,19
2017-12-08T13:13:23.628Z,19
2017-12-08T13:14:28.512Z,18.9
2017-12-08T13:15:33.202Z,18.8
2017-12-08T13:16:39.613Z,19
2017-12-08T13:17:45.371Z,18.9
2017-12-08T13:18:50.695Z,18.9
2017-12-08T13:19:55.553Z,18.9
2017-12-08T13:20:59.439Z,18.9
2017-12-08T13:22:03.520Z,18.8
2017-12-08T13:23:07.966Z,18.9
2017-12-08T13:24:11.781Z,18.9
2017-12-08T13:25:15.777Z,18.9
2017-12-08T13:26:22.572Z,19
2017-12-08T13:27:27.174Z,18.9
2017-12-08T13:28:32.995Z,18.9
2017-12-08T13:29:36.316Z,18.9
2017-12-08T13:30:42.994Z,18.8
2017-12-08T13:31:48.937Z,18.9
2017-12-08T13:32:53.222Z,18.9
2017-12-08T13:33:56.811Z,19
2017-12-08T13:35:00.246Z,19
2017-12-08T13:36:12.955Z,19
2017-12-08T13:37:17.917Z,18.9
2017-12-08T13:38:22.785Z,19
2017-12-08T13:39:28.485Z,19
2017-12-08T13:40:32.927Z,19
2017-12-08T13:41:48.258Z,19
2017-12-08T13:42:51.730Z,19
2017-12-08T13:43:54.776Z,18.9
2017-12-08T13:44:58.275Z,19
2017-12-08T13:46:01.702Z,19
2017-12-08T13:47:10.858Z,19
2017-12-08T13:48:15.329Z,19
2017-12-08T13:49:19.192Z,19
2017-12-08T13:50:23.370Z,19
2017-12-08T13:51:30.988Z,18.9
2017-12-08T13:52:35.824Z,19
2017-12-08T13:53:40.990Z,19
2017-12-08T13:54:47.830Z,19
2017-12-08T13:55:53.602Z,18.9
2017-12-08T13:56:59.867Z,19
2017-12-08T13:58:06.688Z,19
2017-12-08T13:59:13.835Z,19.1
2017-12-08T14:00:18.789Z,19
2017-12-08T14:01:26.803Z,19.1
2017-12-08T14:02:32.496Z,19.1
2017-12-08T14:03:36.797Z,19.1
2017-12-08T14:04:41.061Z,19.1
2017-12-08T14:05:48.459Z,18.9
2017-12-08T14:06:56.292Z,19
2017-12-08T14:08:08.036Z,19
2017-12-08T14:09:13.146Z,19
2017-12-08T14:10:18.516Z,19
2017-12-08T14:11:22.723Z,19
2017-12-08T14:12:28.406Z,19
2017-12-08T14:13:36.937Z,19
2017-12-08T14:14:41.307Z,19.1
2017-12-08T14:15:45.132Z,19.1
2017-12-08T14:16:51.455Z,19
2017-12-08T14:17:55.642Z,19
2017-12-08T14:18:58.956Z,19
2017-12-08T14:20:08.432Z,19
2017-12-08T14:21:19.960Z,19
2017-12-08T14:22:24.467Z,19
2017-12-08T14:23:29.472Z,19
2017-12-08T14:24:34.875Z,19
2017-12-08T14:25:39.561Z,18.9
2017-12-08T14:26:45.083Z,18.9
2017-12-08T14:27:48.950Z,18.9
2017-12-08T14:28:53.932Z,18.9
2017-12-08T14:29:58.002Z,18.9
2017-12-08T14:31:03.395Z,18.8
2017-12-08T14:32:09.324Z,18.9
2017-12-08T14:33:15.819Z,18.9
2017-12-08T14:34:21.350Z,18.9
2017-12-08T14:35:25.004Z,18.9
2017-12-08T14:36:31.752Z,19
2017-12-08T14:37:35.321Z,19
2017-12-08T14:38:41.297Z,19
2017-12-08T14:39:45.162Z,19
2017-12-08T14:40:50.088Z,19
2017-12-08T14:41:54.083Z,18.9
2017-12-08T14:42:57.249Z,18.9
2017-12-08T14:44:00.630Z,18.9
2017-12-08T14:45:17.037Z,18.8
2017-12-08T14:46:24.886Z,18.9
2017-12-08T14:47:29.688Z,19
2017-12-08T14:48:36.638Z,18.9
2017-12-08T14:49:40.103Z,18.9
2017-12-08T14:50:44.147Z,18.9
2017-12-08T14:51:58.054Z,18.9
2017-12-08T14:53:01.465Z,18.8
2017-12-08T14:54:08.687Z,19
2017-12-08T14:55:14.175Z,18.9
2017-12-08T14:56:17.712Z,18.9
2017-12-08T14:57:25.538Z,18.9
2017-12-08T14:58:33.099Z,18.9
2017-12-08T14:59:38.317Z,18.9
2017-12-08T15:00:52.374Z,18.9
2017-12-08T15:02:05.118Z,18.9
2017-12-08T15:03:12.060Z,18.8
2017-12-08T15:04:21.292Z,18.9
2017-12-08T15:05:24.949Z,18.9
2017-12-08T15:06:28.660Z,18.9
2017-12-08T15:07:32.933Z,19
2017-12-08T15:08:36.698Z,18.9
2017-12-08T15:09:40.885Z,18.9
2017-12-08T15:10:45.748Z,18.9
2017-12-08T15:11:49.040Z,19
2017-12-08T15:12:52.215Z,18.9
2017-12-08T15:13:55.544Z,18.9
2017-12-08T15:14:58.845Z,18.8
2017-12-08T15:16:02.944Z,18.8
2017-12-08T15:17:12.512Z,18.7
2017-12-08T15:18:15.930Z,18.7
2017-12-08T15:19:19.869Z,18.7
2017-12-08T15:20:24.796Z,18.8
2017-12-08T15:21:32.139Z,18.9
2017-12-08T15:22:35.964Z,18.9
2017-12-08T15:23:39.431Z,18.9
2017-12-08T15:24:42.971Z,18.8
2017-12-08T15:25:47.817Z,18.8
2017-12-08T15:26:51.675Z,18.8
2017-12-08T15:27:55.712Z,18.7
2017-12-08T15:29:01.268Z,18.8
2017-12-08T15:31:24.848Z,18.7
2017-12-08T15:32:34.080Z,18.8
2017-12-08T15:33:42.090Z,18.7
2017-12-08T15:34:51.826Z,18.7
2017-12-08T15:35:59.853Z,18.8
2017-12-08T15:37:09.817Z,18.9
2017-12-08T15:38:21.094Z,18.9
2017-12-08T15:39:26.510Z,18.9
2017-12-08T15:40:31.222Z,18.8
2017-12-08T15:41:34.591Z,18.7
2017-12-08T15:42:38.812Z,18.7
2017-12-08T15:43:42.780Z,18.8
2017-12-08T15:44:46.517Z,18.9
2017-12-08T15:45:49.995Z,18.9
2017-12-08T15:46:54.233Z,18.9
2017-12-08T15:47:57.678Z,18.9
2017-12-08T15:49:00.751Z,19
2017-12-08T15:51:20.433Z,18.9
2017-12-08T15:52:31.319Z,18.9
2017-12-08T15:53:47.487Z,18.9
2017-12-08T15:54:56.589Z,18.9
2017-12-08T15:56:05.948Z,18.9
2017-12-08T15:57:15.377Z,18.8
2017-12-08T15:58:21.259Z,18.8
2017-12-08T15:59:26.272Z,18.8
2017-12-08T16:00:38.311Z,18.8
2017-12-08T16:01:45.600Z,18.8
2017-12-08T16:02:55.451Z,18.9
2017-12-08T16:03:59.662Z,18.9
2017-12-08T16:06:17.726Z,18.9
2017-12-08T16:07:22.880Z,18.9
2017-12-08T16:08:28.542Z,19
2017-12-08T16:09:35.346Z,18.8
2017-12-08T16:10:39.405Z,18.8
2017-12-08T16:11:46.397Z,18.9
2017-12-08T16:12:58.596Z,18.8
2017-12-08T16:14:04.780Z,18.8
2017-12-08T16:15:21.559Z,18.7
2017-12-08T16:16:27.178Z,18.8
2017-12-08T16:17:31.870Z,18.8
2017-12-08T16:18:36.777Z,18.8
2017-12-08T16:19:41.339Z,18.7
2017-12-08T16:20:46.781Z,18.8
2017-12-08T16:21:51.109Z,18.8
2017-12-08T16:22:54.507Z,18.7
2017-12-08T16:23:57.725Z,18.8
2017-12-08T16:26:33.396Z,18.8
2017-12-08T16:27:38.232Z,18.8
2017-12-08T16:29:52.004Z,18.8
2017-12-08T16:30:55.674Z,18.8
2017-12-08T16:31:59.806Z,18.8
2017-12-08T16:33:15.307Z,18.8
2017-12-08T16:34:19.778Z,18.7
2017-12-08T16:35:25.992Z,18.7
2017-12-08T16:36:30.889Z,18.9
2017-12-08T16:37:34.786Z,18.9
2017-12-08T16:38:37.852Z,18.9
2017-12-08T16:39:47.646Z,18.8
2017-12-08T16:40:51.266Z,18.8
2017-12-08T16:41:55.888Z,18.8
2017-12-08T16:42:59.079Z,18.8
2017-12-08T16:44:02.446Z,18.7
2017-12-08T16:45:13.044Z,18.8
2017-12-08T16:46:16.660Z,18.8
2017-12-08T16:47:20.610Z,18.8
2017-12-08T16:48:25.234Z,18.9
2017-12-08T16:49:30.015Z,18.8
2017-12-08T16:50:34.322Z,18.8
2017-12-08T16:51:38.848Z,18.7
2017-12-08T16:52:44.124Z,18.8
2017-12-08T16:53:47.859Z,18.9
2017-12-08T16:54:51.010Z,18.8
2017-12-08T16:55:54.093Z,18.8
2017-12-08T16:56:57.528Z,18.9
2017-12-08T16:58:02.252Z,18.7
2017-12-08T16:59:08.653Z,18.7
2017-12-08T17:00:14.727Z,18.8
2017-12-08T17:01:24.283Z,18.8
2017-12-08T17:02:29.603Z,18.9
2017-12-08T17:03:32.759Z,18.8
2017-12-08T17:04:36.773Z,18.8
2017-12-08T17:05:41.318Z,18.8
2017-12-08T17:06:44.591Z,18.8
2017-12-08T17:07:52.896Z,18.8
2017-12-08T17:08:56.486Z,18.7
2017-12-08T17:09:59.572Z,18.9
2017-12-08T17:11:03.710Z,18.9
2017-12-08T17:12:11.291Z,18.9
2017-12-08T17:13:14.640Z,18.8
2017-12-08T17:14:17.998Z,18.8
2017-12-08T17:15:21.398Z,18.8
2017-12-08T17:16:24.701Z,18.8
2017-12-08T17:17:27.962Z,18.8
2017-12-08T17:18:32.121Z,18.7
2017-12-08T17:19:35.527Z,18.6
2017-12-08T17:20:38.810Z,18.8
2017-12-08T17:21:42.689Z,18.8
2017-12-08T17:22:45.807Z,18.7
2017-12-08T17:23:49.740Z,18.7
2017-12-08T17:24:53.084Z,18.7
2017-12-08T17:25:57.158Z,18.7
2017-12-08T17:27:01.067Z,18.7
2017-12-08T17:28:08.501Z,18.5
2017-12-08T17:29:16.457Z,18.7
2017-12-08T17:31:41.076Z,18.8
2017-12-08T17:32:46.914Z,18.7
2017-12-08T17:33:51.637Z,18.7
2017-12-08T17:34:55.793Z,18.8
2017-12-08T17:35:59.791Z,18.8
2017-12-08T17:37:10.115Z,18.7
2017-12-08T17:38:14.438Z,18.8
2017-12-08T17:39:19.127Z,18.7
2017-12-08T17:40:22.599Z,18.7
2017-12-08T17:41:26.954Z,18.8
2017-12-08T17:42:32.851Z,18.8
2017-12-08T17:43:38.028Z,18.8
2017-12-08T17:44:41.466Z,18.7
2017-12-08T17:45:45.980Z,18.7
2017-12-08T17:46:50.359Z,18.6
2017-12-08T17:47:55.945Z,18.6
2017-12-08T17:49:00.016Z,18.5
2017-12-08T17:51:16.438Z,18.6
2017-12-08T17:52:20.062Z,18.6
2017-12-08T17:53:25.112Z,18.6
2017-12-08T17:54:29.180Z,18.5
2017-12-08T17:55:32.485Z,18.5
2017-12-08T17:56:35.809Z,18.5
2017-12-08T17:57:39.299Z,18.6
2017-12-08T17:58:42.440Z,18.5
2017-12-08T17:59:45.482Z,18.6
2017-12-08T18:00:48.904Z,18.6
2017-12-08T18:03:15.318Z,18.5
2017-12-08T18:04:18.777Z,18.6
2017-12-08T18:05:22.365Z,18.9
2017-12-08T18:06:28.551Z,19.1
2017-12-08T18:07:31.837Z,19.2
2017-12-08T18:08:35.970Z,19.4
2017-12-08T18:09:39.789Z,19.4
2017-12-08T18:10:44.398Z,19.6
2017-12-08T18:11:49.227Z,19.7
2017-12-08T18:12:54.028Z,19.7
2017-12-08T18:13:59.882Z,19.8
2017-12-08T18:16:15.099Z,20.2
2017-12-08T18:17:20.543Z,20.3
2017-12-08T18:18:25.885Z,20.3
2017-12-08T18:19:31.341Z,20.4
2017-12-08T18:20:39.500Z,20.3
2017-12-08T18:21:44.928Z,20.3
2017-12-08T18:22:48.837Z,20.3
2017-12-08T18:23:56.685Z,20.4
2017-12-08T18:25:13.405Z,20.4
2017-12-08T18:26:19.525Z,20.6
2017-12-08T18:27:24.496Z,20.6
2017-12-08T18:28:29.231Z,20.7
2017-12-08T18:29:36.615Z,20.8
2017-12-08T18:30:41.636Z,20.8
2017-12-08T18:31:49.932Z,20.7
2017-12-08T18:32:55.005Z,20.7
2017-12-08T18:34:06.834Z,20.6
2017-12-08T18:36:20.962Z,20.9
2017-12-08T18:37:25.233Z,21
2017-12-08T18:38:28.752Z,21
2017-12-08T18:39:32.748Z,21
2017-12-08T18:40:40.266Z,21
2017-12-08T18:41:44.162Z,21
2017-12-08T18:42:48.331Z,21
2017-12-08T18:43:52.154Z,20.8
2017-12-08T18:44:55.920Z,20.8
2017-12-08T18:45:59.848Z,20.7
2017-12-08T18:47:09.473Z,20.8
2017-12-08T18:48:13.214Z,20.8
2017-12-08T18:49:17.834Z,20.6
2017-12-08T18:50:22.354Z,20.6
2017-12-08T18:51:25.744Z,20.6
2017-12-08T18:52:29.794Z,20.6
2017-12-08T18:53:32.999Z,20.5
2017-12-08T18:54:36.664Z,20.3
2017-12-08T18:55:40.208Z,20.4
2017-12-08T18:56:43.330Z,20.4
2017-12-08T18:57:46.345Z,20.4
2017-12-08T18:58:49.475Z,20.3
2017-12-08T18:59:52.505Z,20.3
2017-12-08T19:00:56.272Z,20.3
2017-12-08T19:02:01.432Z,20.3
2017-12-08T19:03:04.971Z,20.3
2017-12-08T19:04:08.379Z,20.2
2017-12-08T19:05:12.851Z,20.2
2017-12-08T19:07:27.619Z,20
2017-12-08T19:08:30.865Z,20
2017-12-08T19:09:33.940Z,20
2017-12-08T19:10:37.162Z,20
2017-12-08T19:11:41.238Z,19.9
2017-12-08T19:12:45.177Z,19.8
2017-12-08T19:13:48.359Z,20
2017-12-08T19:14:56.606Z,19.9
2017-12-08T19:16:00.374Z,19.9
2017-12-08T19:17:08.206Z,19.9
2017-12-08T19:18:11.479Z,19.8
2017-12-08T19:19:15.833Z,19.7
2017-12-08T19:20:20.084Z,19.6
2017-12-08T19:21:23.646Z,19.7
2017-12-08T19:22:30.113Z,19.7
2017-12-08T19:23:34.553Z,19.7
2017-12-08T19:24:37.857Z,19.7
2017-12-08T19:25:41.152Z,19.7
2017-12-08T19:26:44.527Z,19.7
2017-12-08T19:27:51.761Z,19.6
2017-12-08T19:28:55.441Z,19.5
2017-12-08T19:29:58.696Z,19.6
2017-12-08T19:31:02.051Z,19.4
2017-12-08T19:32:09.106Z,19.3
2017-12-08T19:33:12.896Z,19.2
2017-12-08T19:34:17.282Z,19.2
2017-12-08T19:35:21.908Z,19.2
2017-12-08T19:36:25.283Z,19.2
2017-12-08T19:37:29.982Z,19.2
2017-12-08T19:38:33.449Z,19.1
2017-12-08T19:39:36.863Z,19.3
2017-12-08T19:40:41.428Z,19.2
2017-12-08T19:41:45.824Z,19.2
2017-12-08T19:42:50.231Z,19.2
2017-12-08T19:43:53.218Z,19.2
2017-12-08T19:44:56.205Z,19.2
2017-12-08T19:45:59.941Z,19.2
2017-12-08T19:47:07.485Z,19
2017-12-08T19:48:11.367Z,19.2
2017-12-08T19:49:14.465Z,19.1
2017-12-08T19:50:19.609Z,19
2017-12-08T19:51:27.304Z,19.1
2017-12-08T19:52:32.606Z,19.1
2017-12-08T19:53:35.834Z,19.1
2017-12-08T19:54:40.176Z,19.2
2017-12-08T19:55:47.087Z,19.1
2017-12-08T19:56:50.420Z,19.1
2017-12-08T19:57:53.582Z,19.1
2017-12-08T19:58:56.605Z,19.1
2017-12-08T20:00:00.848Z,19
2017-12-08T20:01:19.967Z,19.1
2017-12-08T20:02:26.657Z,19.1
2017-12-08T20:03:30.147Z,19.1
2017-12-08T20:04:33.404Z,19.1
2017-12-08T20:05:40.175Z,19
2017-12-08T20:06:43.405Z,19
2017-12-08T20:07:47.135Z,19
2017-12-08T20:08:50.280Z,18.9
2017-12-08T20:09:53.351Z,19
2017-12-08T20:10:56.531Z,19
2017-12-08T20:11:59.669Z,18.8
2017-12-08T20:13:03.100Z,18.9
2017-12-08T20:14:07.666Z,19
2017-12-08T20:15:14.548Z,19.1
2017-12-08T20:16:18.680Z,19.1
2017-12-08T20:17:22.230Z,19
2017-12-08T20:18:25.481Z,19
2017-12-08T20:19:28.884Z,19
2017-12-08T20:20:32.237Z,19.1
2017-12-08T20:21:38.530Z,19.2
2017-12-08T20:22:46.269Z,19.5
2017-12-08T20:23:51.476Z,19.6
2017-12-08T20:24:54.751Z,19.8
2017-12-08T20:25:58.098Z,19.9
2017-12-08T20:27:03.748Z,20.1
2017-12-08T20:28:11.663Z,20
2017-12-08T20:29:15.339Z,20.1
2017-12-08T20:30:19.249Z,20.2
2017-12-08T20:31:23.860Z,20.4
2017-12-08T20:32:28.903Z,20.5
2017-12-08T20:33:32.037Z,20.6
2017-12-08T20:34:36.806Z,20.7
2017-12-08T20:35:40.721Z,20.8
2017-12-08T20:36:44.705Z,20.8
2017-12-08T20:37:48.972Z,20.9
2017-12-08T20:38:52.422Z,20.8
2017-12-08T20:39:56.281Z,20.9
2017-12-08T20:40:59.543Z,20.9
2017-12-08T20:42:03.444Z,20.9
2017-12-08T20:43:07.856Z,20.8
2017-12-08T20:44:11.976Z,20.9
2017-12-08T20:45:15.938Z,20.8
2017-12-08T20:46:19.191Z,20.8
2017-12-08T20:47:23.492Z,20.7
2017-12-08T20:48:27.728Z,20.6
2017-12-08T20:49:37.474Z,20.6
2017-12-08T20:50:40.936Z,20.6
2017-12-08T20:51:49.897Z,20.6
2017-12-08T20:52:53.850Z,20.5
2017-12-08T20:53:57.596Z,20.4
2017-12-08T20:55:00.803Z,20.5
2017-12-08T20:56:14.954Z,20.4
2017-12-08T20:57:21.461Z,20.4
2017-12-08T20:58:25.596Z,20.4
2017-12-08T20:59:29.225Z,20.3
2017-12-08T21:00:36.724Z,20.2
2017-12-08T21:01:42.168Z,20.2
2017-12-08T21:02:45.424Z,20.2
2017-12-08T21:03:50.613Z,20
2017-12-08T21:04:54.383Z,20.1
2017-12-08T21:05:58.861Z,20.2
2017-12-08T21:07:07.280Z,20.1
2017-12-08T21:08:11.991Z,20
2017-12-08T21:09:15.804Z,20
2017-12-08T21:10:21.223Z,19.9
2017-12-08T21:11:25.201Z,20
2017-12-08T21:12:29.949Z,20
2017-12-08T21:13:33.582Z,19.9
2017-12-08T21:14:37.016Z,19.8
2017-12-08T21:15:40.883Z,19.8
2017-12-08T21:16:44.204Z,19.8
2017-12-08T21:17:47.187Z,19.8
2017-12-08T21:18:53.436Z,19.8
2017-12-08T21:19:56.533Z,19.7
2017-12-08T21:21:02.667Z,19.7
2017-12-08T21:22:09.276Z,19.5
2017-12-08T21:23:13.054Z,19.6
2017-12-08T21:24:16.234Z,19.5
2017-12-08T21:25:20.484Z,19.6
2017-12-08T21:26:24.542Z,19.6
2017-12-08T21:27:28.911Z,19.6
2017-12-08T21:28:32.776Z,19.5
2017-12-08T21:29:35.830Z,19.5
2017-12-08T21:30:39.803Z,19.5
2017-12-08T21:31:43.791Z,19.4
2017-12-08T21:32:47.842Z,19.3
2017-12-08T21:33:51.690Z,19.2
2017-12-08T21:34:55.840Z,19.1
2017-12-08T21:35:58.960Z,19.2
2017-12-08T21:37:02.246Z,19.2
2017-12-08T21:38:07.571Z,19.2
2017-12-08T21:39:10.682Z,19.1
2017-12-08T21:40:15.391Z,19.1
2017-12-08T21:41:23.625Z,19.1
2017-12-08T21:42:26.871Z,19.1
2017-12-08T21:43:30.960Z,19
2017-12-08T21:44:34.105Z,18.8
2017-12-08T21:45:39.565Z,19
2017-12-08T21:46:43.610Z,19.1
2017-12-08T21:47:47.985Z,19.1
2017-12-08T21:48:50.949Z,19
2017-12-08T21:49:53.889Z,18.9
2017-12-08T21:50:56.845Z,18.9
2017-12-08T21:51:59.900Z,18.8
2017-12-08T21:53:03.410Z,18.9
2017-12-08T21:54:06.714Z,18.9
2017-12-08T21:55:12.411Z,18.8
2017-12-08T21:56:16.212Z,18.9
2017-12-08T21:57:20.314Z,18.9
2017-12-08T21:58:24.710Z,18.9
2017-12-08T21:59:29.085Z,18.8
2017-12-08T22:00:33.363Z,18.7
2017-12-08T22:01:37.957Z,18.7
2017-12-08T22:02:41.181Z,18.7
2017-12-08T22:03:45.501Z,18.7
2017-12-08T22:04:48.964Z,18.6
2017-12-08T22:05:52.535Z,18.7
2017-12-08T22:06:56.326Z,18.6
2017-12-08T22:08:00.167Z,18.7
2017-12-08T22:09:08.990Z,18.8
2017-12-08T22:10:13.238Z,18.7
2017-12-08T22:11:25.158Z,18.7
2017-12-08T22:12:28.351Z,18.7
2017-12-08T22:13:32.216Z,18.6
2017-12-08T22:14:35.432Z,18.7
2017-12-08T22:15:38.706Z,18.7
2017-12-08T22:16:42.454Z,18.7
2017-12-08T22:17:46.126Z,18.6
2017-12-08T22:18:49.092Z,18.6
2017-12-08T22:19:52.064Z,18.6
2017-12-08T22:20:55.110Z,18.5
2017-12-08T22:21:58.137Z,18.6
2017-12-08T22:23:01.264Z,18.6
2017-12-08T22:24:05.109Z,18.6
2017-12-08T22:25:13.416Z,18.6
2017-12-08T22:26:17.374Z,18.5
2017-12-08T22:27:21.170Z,18.5
2017-12-08T22:28:24.367Z,18.6
2017-12-08T22:29:27.542Z,18.6
2017-12-08T22:30:31.428Z,18.6
2017-12-08T22:31:34.840Z,18.5
2017-12-08T22:32:38.683Z,18.5
2017-12-08T22:33:41.808Z,18.5
2017-12-08T22:34:44.867Z,18.6
2017-12-08T22:35:48.617Z,18.6
2017-12-08T22:36:51.692Z,18.5
2017-12-08T22:37:54.681Z,18.5
2017-12-08T22:38:57.786Z,18.5
2017-12-08T22:40:00.906Z,18.5
2017-12-08T22:41:07.408Z,18.5
2017-12-08T22:42:10.776Z,18.5
2017-12-08T22:43:13.939Z,18.4
2017-12-08T22:44:17.195Z,18.6
2017-12-08T22:45:20.419Z,18.6
2017-12-08T22:46:23.569Z,18.6
2017-12-08T22:47:26.602Z,18.5
2017-12-08T22:48:29.571Z,18.5
2017-12-08T22:49:32.628Z,18.5
2017-12-08T22:50:36.807Z,18.5
2017-12-08T22:51:40.863Z,18.5
2017-12-08T22:52:44.102Z,18.4
2017-12-08T22:53:47.285Z,18.3
2017-12-08T22:54:50.571Z,18.4
2017-12-08T22:55:53.949Z,18.4
2017-12-08T22:56:57.426Z,18.3
2017-12-08T22:58:01.047Z,18.3
2017-12-08T22:59:06.497Z,18.3
2017-12-08T23:01:23.392Z,18.3
2017-12-08T23:02:26.580Z,18.4
2017-12-08T23:03:32.795Z,18.3
2017-12-08T23:04:36.795Z,18.3
2017-12-08T23:05:40.171Z,18.3
2017-12-08T23:06:47.039Z,18.3
2017-12-08T23:07:52.122Z,18.3
2017-12-08T23:08:56.509Z,18.4
2017-12-08T23:10:00.495Z,18.4