createdAt,value
2017-09-20T00:01:23.490Z,12.57
2017-09-20T00:03:51.869Z,12.63
2017-09-20T00:06:21.266Z,12.30
2017-09-20T00:08:49.649Z,12.03
2017-09-20T00:11:17.995Z,12.37
2017-09-20T00:13:46.501Z,15.43
2017-09-20T00:16:17.881Z,12.73
2017-09-20T00:18:46.412Z,15.30
2017-09-20T00:21:15.196Z,13.33
2017-09-20T00:23:43.597Z,14.17
2017-09-20T00:26:12.954Z,15.03
2017-09-20T00:28:41.285Z,13.33
2017-09-20T00:31:10.644Z,15.17
2017-09-20T00:33:39.025Z,15.20
2017-09-20T00:36:07.866Z,13.63
2017-09-20T00:38:36.545Z,15.27
2017-09-20T00:41:05.152Z,14.20
2017-09-20T00:43:34.490Z,14.70
2017-09-20T00:46:03.741Z,15.50
2017-09-20T00:48:33.476Z,16.20
2017-09-20T00:51:03.581Z,15.50
2017-09-20T00:53:33.343Z,14.77
2017-09-20T00:56:04.038Z,16.70
2017-09-20T00:58:33.669Z,17.03
2017-09-20T01:01:02.468Z,17.30
2017-09-20T01:03:32.682Z,16.80
2017-09-20T01:06:01.708Z,17.00
2017-09-20T01:08:30.416Z,17.77
2017-09-20T01:10:58.999Z,18.77
2017-09-20T01:13:27.921Z,19.60
2017-09-20T01:15:56.827Z,17.17
2017-09-20T01:18:25.302Z,17.37
2017-09-20T01:21:06.007Z,18.70
2017-09-20T01:23:36.413Z,19.10
2017-09-20T01:26:05.098Z,18.97
2017-09-20T01:28:33.450Z,20.23
2017-09-20T01:31:03.242Z,18.63
2017-09-20T01:33:32.493Z,21.60
2017-09-20T01:36:01.651Z,22.33
2017-09-20T01:38:30.274Z,19.93
2017-09-20T01:40:59.325Z,18.93
2017-09-20T01:43:28.351Z,17.67
2017-09-20T01:45:56.828Z,20.77
2017-09-20T01:48:26.199Z,19.47
2017-09-20T01:50:55.293Z,19.70
2017-09-20T01:53:24.669Z,19.60
2017-09-20T01:55:54.224Z,22.50
2017-09-20T01:58:23.323Z,21.97
2017-09-20T02:00:51.885Z,21.37
2017-09-20T02:03:21.360Z,20.20
2017-09-20T02:05:50.617Z,20.43
2017-09-20T02:08:19.991Z,21.00
2017-09-20T02:10:48.872Z,21.40
2017-09-20T02:13:17.449Z,20.73
2017-09-20T02:15:45.819Z,22.00
2017-09-20T02:18:15.340Z,21.73
2017-09-20T02:20:45.356Z,21.73
2017-09-20T02:23:15.622Z,22.00
2017-09-20T02:25:44.221Z,21.23
2017-09-20T02:28:12.774Z,20.90
2017-09-20T02:30:42.976Z,21.63
2017-09-20T02:33:14.411Z,21.33
2017-09-20T02:35:43.101Z,22.00
2017-09-20T02:38:11.723Z,23.50
2017-09-20T02:40:40.611Z,22.83
2017-09-20T02:43:09.368Z,22.53
2017-09-20T02:45:38.328Z,21.73
2017-09-20T02:48:06.861Z,22.60
2017-09-20T02:50:36.362Z,24.00
2017-09-20T02:53:04.780Z,21.80
2017-09-20T02:55:33.504Z,23.53
2017-09-20T02:58:02.564Z,23.10
2017-09-20T03:00:31.396Z,22.13
2017-09-20T03:03:01.376Z,23.23
2017-09-20T03:05:35.885Z,22.83
2017-09-20T03:08:10.259Z,21.33
2017-09-20T03:10:44.415Z,22.80
2017-09-20T03:13:18.689Z,23.40
2017-09-20T03:15:48.589Z,23.63
2017-09-20T03:18:17.131Z,24.50
2017-09-20T03:20:46.414Z,24.93
2017-09-20T03:23:15.577Z,24.27
2017-09-20T03:25:44.758Z,22.17
2017-09-20T03:28:14.577Z,21.80
2017-09-20T03:30:42.880Z,23.53
2017-09-20T03:33:12.464Z,22.70
2017-09-20T03:35:41.273Z,23.03
2017-09-20T03:38:09.840Z,23.17
2017-09-20T03:40:40.649Z,22.93
2017-09-20T03:43:10.480Z,21.90
2017-09-20T03:45:39.418Z,24.37
2017-09-20T03:48:07.859Z,23.83
2017-09-20T03:50:36.668Z,23.90
2017-09-20T03:53:05.832Z,24.43
2017-09-20T03:55:34.200Z,25.50
2017-09-20T03:58:03.897Z,22.50
2017-09-20T04:00:33.194Z,25.50
2017-09-20T04:03:01.666Z,24.73
2017-09-20T04:05:31.130Z,23.63
2017-09-20T04:08:04.195Z,22.83
2017-09-20T04:10:32.840Z,21.53
2017-09-20T04:13:01.979Z,22.93
2017-09-20T04:15:32.507Z,22.57
2017-09-20T04:18:02.808Z,24.17
2017-09-20T04:20:38.339Z,25.80
2017-09-20T04:23:12.527Z,26.00
2017-09-20T04:25:42.845Z,24.50
2017-09-20T04:28:11.215Z,24.97
2017-09-20T04:30:40.758Z,24.50
2017-09-20T04:33:09.292Z,24.20
2017-09-20T04:35:38.115Z,25.30
2017-09-20T04:38:06.548Z,25.53
2017-09-20T04:40:36.450Z,26.70
2017-09-20T04:43:07.892Z,28.03
2017-09-20T04:45:36.554Z,24.03
2017-09-20T04:48:07.085Z,25.03
2017-09-20T04:50:36.488Z,25.80
2017-09-20T04:53:05.953Z,24.93
2017-09-20T04:55:34.566Z,27.17
2017-09-20T04:58:03.541Z,23.27
2017-09-20T05:00:33.045Z,24.67
2017-09-20T05:03:02.366Z,26.83
2017-09-20T05:05:30.728Z,22.93
2017-09-20T05:07:59.054Z,23.80
2017-09-20T05:10:27.452Z,24.37
2017-09-20T05:12:58.668Z,24.73
2017-09-20T05:15:27.748Z,22.40
2017-09-20T05:17:56.061Z,22.60
2017-09-20T05:20:25.294Z,24.60
2017-09-20T05:22:54.285Z,22.90
2017-09-20T05:25:23.568Z,23.13
2017-09-20T05:27:52.108Z,24.20
2017-09-20T05:30:21.768Z,23.40
2017-09-20T05:32:50.744Z,21.00
2017-09-20T05:35:22.398Z,22.50
2017-09-20T05:37:51.369Z,22.37
2017-09-20T05:40:19.949Z,23.27
2017-09-20T05:42:49.741Z,24.87
2017-09-20T05:45:18.121Z,21.87
2017-09-20T05:47:47.621Z,24.30
2017-09-20T05:50:16.536Z,25.73
2017-09-20T05:52:47.817Z,21.70
2017-09-20T05:55:18.272Z,23.17
2017-09-20T05:57:48.033Z,22.90
2017-09-20T06:00:16.459Z,23.03
2017-09-20T06:02:44.904Z,22.50
2017-09-20T06:05:14.994Z,23.17
2017-09-20T06:07:45.482Z,22.97
2017-09-20T06:10:14.971Z,21.73
2017-09-20T06:12:44.229Z,21.07
2017-09-20T06:15:14.367Z,21.90
2017-09-20T06:17:42.807Z,21.53
2017-09-20T06:20:13.023Z,22.07
2017-09-20T06:22:42.637Z,23.00
2017-09-20T06:25:12.539Z,22.00
2017-09-20T06:27:41.884Z,21.47
2017-09-20T06:30:10.451Z,22.30
2017-09-20T06:32:40.801Z,20.50
2017-09-20T06:35:10.048Z,21.27
2017-09-20T06:37:38.432Z,20.83
2017-09-20T06:40:07.529Z,21.03
2017-09-20T06:42:35.991Z,20.60
2017-09-20T06:45:06.049Z,19.20
2017-09-20T06:47:36.298Z,21.20
2017-09-20T06:50:04.775Z,20.10
2017-09-20T06:52:40.726Z,21.40
2017-09-20T06:55:09.449Z,20.93
2017-09-20T06:57:39.542Z,21.17
2017-09-20T07:00:08.880Z,21.63
2017-09-20T07:02:38.134Z,20.00
2017-09-20T07:05:07.744Z,21.10
2017-09-20T07:07:37.049Z,21.63
2017-09-20T07:10:05.889Z,21.43
2017-09-20T07:12:35.484Z,21.37
2017-09-20T07:15:03.896Z,21.27
2017-09-20T07:17:33.291Z,23.00
2017-09-20T07:20:01.705Z,22.93
2017-09-20T07:22:30.821Z,24.23
2017-09-20T07:25:00.609Z,23.57
2017-09-20T07:27:29.680Z,23.50
2017-09-20T07:30:00.270Z,25.70
2017-09-20T07:32:29.632Z,27.93
2017-09-20T07:34:59.147Z,26.40
2017-09-20T07:37:27.853Z,25.70
2017-09-20T07:39:57.404Z,28.00
2017-09-20T07:42:27.999Z,28.37
2017-09-20T07:45:04.209Z,26.73
2017-09-20T07:47:34.376Z,28.77
2017-09-20T07:50:03.607Z,31.60
2017-09-20T07:52:34.496Z,30.50
2017-09-20T07:55:04.777Z,29.40
2017-09-20T07:57:34.525Z,30.77
2017-09-20T08:00:04.533Z,30.30
2017-09-20T08:02:34.752Z,27.93
2017-09-20T08:05:04.596Z,29.37
2017-09-20T08:07:33.651Z,28.30
2017-09-20T08:10:08.104Z,28.50
2017-09-20T08:12:37.424Z,28.47
2017-09-20T08:15:07.716Z,30.57
2017-09-20T08:17:36.754Z,25.27
2017-09-20T08:20:06.647Z,27.20
2017-09-20T08:22:35.956Z,23.33
2017-09-20T08:25:10.150Z,26.20
2017-09-20T08:27:38.597Z,21.67
2017-09-20T08:30:08.843Z,20.03
2017-09-20T08:32:37.715Z,19.20
2017-09-20T08:35:07.653Z,8.20
2017-09-20T08:37:38.092Z,6.47
2017-09-20T08:40:08.730Z,5.77
2017-09-20T08:42:40.701Z,5.53
2017-09-20T08:45:09.894Z,4.60
2017-09-20T08:47:40.206Z,4.97
2017-09-20T08:50:11.064Z,3.90
2017-09-20T08:52:40.250Z,4.40
2017-09-20T08:55:09.801Z,5.90
2017-09-20T08:57:38.197Z,5.57
2017-09-20T09:00:07.503Z,6.23
2017-09-20T09:02:37.762Z,6.03
2017-09-20T09:05:07.556Z,6.73
2017-09-20T09:07:37.500Z,7.83
2017-09-20T09:10:06.551Z,7.63
2017-09-20T09:12:35.210Z,10.63
2017-09-20T09:15:05.062Z,14.80
2017-09-20T09:17:34.386Z,24.80
2017-09-20T09:20:05.145Z,18.67
2017-09-20T09:22:33.817Z,21.50
2017-09-20T09:25:02.863Z,23.47
2017-09-20T09:27:32.312Z,24.50
2017-09-20T09:30:03.376Z,25.07
2017-09-20T09:32:33.563Z,28.30
2017-09-20T09:35:03.826Z,30.10
2017-09-20T09:37:33.855Z,40.50
2017-09-20T09:40:03.558Z,33.20
2017-09-20T09:42:32.415Z,44.50
2017-09-20T09:45:02.807Z,30.83
2017-09-20T09:47:32.920Z,32.43
2017-09-20T09:50:01.892Z,33.07
2017-09-20T09:52:38.010Z,33.30
2017-09-20T09:55:12.434Z,30.00
2017-09-20T09:57:41.965Z,38.07
2017-09-20T10:00:11.893Z,32.50
2017-09-20T10:02:41.302Z,33.53
2017-09-20T10:05:11.429Z,28.13
2017-09-20T10:07:42.259Z,32.27
2017-09-20T10:10:18.034Z,28.53
2017-09-20T10:12:47.554Z,32.77
2017-09-20T10:15:21.853Z,28.33
2017-09-20T10:17:56.145Z,28.93
2017-09-20T10:20:30.455Z,29.87
2017-09-20T10:23:03.704Z,31.23
2017-09-20T10:25:32.230Z,30.00
2017-09-20T10:28:01.055Z,30.77
2017-09-20T10:30:30.412Z,34.93
2017-09-20T10:33:00.436Z,28.70
2017-09-20T10:35:28.973Z,30.93
2017-09-20T10:38:05.880Z,29.60
2017-09-20T10:40:35.421Z,28.80
2017-09-20T10:43:04.845Z,28.37
2017-09-20T10:45:40.351Z,28.40
2017-09-20T10:48:13.810Z,27.37
2017-09-20T10:50:45.218Z,28.27
2017-09-20T10:53:14.220Z,28.60
2017-09-20T10:55:42.941Z,28.13
2017-09-20T10:58:12.549Z,27.77
2017-09-20T11:00:42.763Z,27.10
2017-09-20T11:03:12.120Z,24.87
2017-09-20T11:05:41.600Z,26.70
2017-09-20T11:08:10.775Z,27.07
2017-09-20T11:10:40.990Z,25.87
2017-09-20T11:13:11.329Z,25.10
2017-09-20T11:15:41.684Z,24.80
2017-09-20T11:18:10.243Z,22.97
2017-09-20T11:20:39.427Z,23.30
2017-09-20T11:23:08.144Z,20.57
2017-09-20T11:25:38.195Z,23.27
2017-09-20T11:28:12.582Z,22.30
2017-09-20T11:30:50.060Z,22.00
2017-09-20T11:33:19.511Z,20.57
2017-09-20T11:35:47.960Z,21.43
2017-09-20T11:38:16.333Z,19.50
2017-09-20T11:40:46.300Z,19.37
2017-09-20T11:43:15.445Z,20.70
2017-09-20T11:45:45.975Z,21.07
2017-09-20T11:48:15.201Z,19.67
2017-09-20T11:50:43.770Z,19.90
2017-09-20T11:53:13.091Z,18.60
2017-09-20T11:55:42.325Z,18.10
2017-09-20T11:58:12.049Z,20.23
2017-09-20T12:00:44.601Z,16.40
2017-09-20T12:03:13.463Z,18.43
2017-09-20T12:05:44.230Z,17.70
2017-09-20T12:08:14.906Z,18.57
2017-09-20T12:10:45.183Z,20.00
2017-09-20T12:13:15.725Z,18.90
2017-09-20T12:15:45.323Z,22.50
2017-09-20T12:18:14.490Z,18.60
2017-09-20T12:21:00.870Z,21.17
2017-09-20T12:23:30.578Z,17.50
2017-09-20T12:26:03.053Z,18.67
2017-09-20T12:28:35.277Z,18.30
2017-09-20T12:31:06.125Z,19.07
2017-09-20T12:33:34.856Z,16.10
2017-09-20T12:36:04.331Z,14.90
2017-09-20T12:38:34.949Z,17.33
2017-09-20T12:43:39.346Z,15.43
2017-09-20T12:46:07.889Z,17.87
2017-09-20T12:48:37.553Z,17.50
2017-09-20T12:51:08.290Z,18.50
2017-09-20T12:53:38.676Z,19.27
2017-09-20T12:56:07.440Z,16.60
2017-09-20T12:58:36.360Z,15.20
2017-09-20T13:01:06.465Z,16.97
2017-09-20T13:03:35.117Z,15.37
2017-09-20T13:06:03.907Z,17.47
2017-09-20T13:08:33.285Z,13.97
2017-09-20T13:11:02.777Z,14.50
2017-09-20T13:13:32.118Z,13.23
2017-09-20T13:16:02.267Z,12.53
2017-09-20T13:18:34.565Z,12.87
2017-09-20T13:21:05.210Z,13.60
2017-09-20T13:23:35.670Z,11.93
2017-09-20T13:26:10.345Z,14.00
2017-09-20T13:28:40.761Z,13.27
2017-09-20T13:31:11.227Z,12.70
2017-09-20T13:33:39.945Z,14.37
2017-09-20T13:36:08.892Z,15.33
2017-09-20T13:38:37.810Z,12.80
2017-09-20T13:41:07.418Z,13.37
2017-09-20T13:43:36.340Z,14.80
2017-09-20T13:46:05.363Z,13.77
2017-09-20T13:48:35.143Z,14.07
2017-09-20T13:51:05.360Z,12.43
2017-09-20T13:53:35.673Z,14.93
2017-09-20T13:56:05.317Z,13.80
2017-09-20T13:58:34.373Z,12.63
2017-09-20T14:01:07.842Z,14.47
2017-09-20T14:03:36.539Z,12.80
2017-09-20T14:06:06.282Z,13.03
2017-09-20T14:08:36.414Z,12.23
2017-09-20T14:11:05.510Z,13.00
2017-09-20T14:13:34.927Z,14.97
2017-09-20T14:16:05.759Z,18.30
2017-09-20T14:18:34.287Z,19.20
2017-09-20T14:21:05.345Z,13.63
2017-09-20T14:23:35.675Z,16.33
2017-09-20T14:26:05.454Z,14.40
2017-09-20T14:28:34.432Z,12.50
2017-09-20T14:31:03.662Z,13.70
2017-09-20T14:33:34.426Z,13.57
2017-09-20T14:36:05.792Z,12.33
2017-09-20T14:38:34.812Z,13.70
2017-09-20T14:41:06.117Z,11.90
2017-09-20T14:43:34.624Z,14.10
2017-09-20T14:46:05.447Z,12.43
2017-09-20T14:48:35.354Z,10.80
2017-09-20T14:51:05.404Z,11.60
2017-09-20T14:53:35.814Z,10.97
2017-09-20T14:56:05.627Z,11.10
2017-09-20T14:58:35.829Z,10.10
2017-09-20T15:01:04.779Z,9.50
2017-09-20T15:03:36.521Z,10.00
2017-09-20T15:06:06.338Z,9.87
2017-09-20T15:08:36.919Z,11.10
2017-09-20T15:11:06.249Z,11.20
2017-09-20T15:16:14.505Z,17.27
2017-09-20T15:18:48.525Z,11.40
2017-09-20T15:21:18.163Z,16.13
2017-09-20T15:23:48.165Z,16.10
2017-09-20T15:26:17.692Z,17.90
2017-09-20T15:28:47.230Z,16.10
2017-09-20T15:31:16.078Z,12.70
2017-09-20T15:33:46.774Z,14.90
2017-09-20T15:36:15.850Z,16.90
2017-09-20T15:38:45.737Z,10.73
2017-09-20T15:41:14.281Z,11.77
2017-09-20T15:43:44.232Z,8.57
2017-09-20T15:46:13.400Z,10.63
2017-09-20T15:48:42.801Z,12.13
2017-09-20T15:51:13.277Z,10.87
2017-09-20T15:53:42.003Z,11.60
2017-09-20T15:56:15.017Z,11.90
2017-09-20T15:58:46.590Z,10.40
2017-09-20T16:07:02.595Z,11.67
2017-09-20T16:09:31.579Z,13.60
2017-09-20T16:12:00.416Z,14.83
2017-09-20T16:17:09.562Z,12.90
2017-09-20T16:19:39.325Z,12.90
2017-09-20T16:22:07.845Z,12.10
2017-09-20T16:24:36.578Z,13.40
2017-09-20T16:27:07.612Z,12.90
2017-09-20T16:29:37.344Z,11.70
2017-09-20T16:32:06.263Z,12.50
2017-09-20T16:34:35.412Z,11.93
2017-09-20T16:39:43.857Z,12.50
2017-09-20T16:42:12.432Z,13.40
2017-09-20T16:44:41.468Z,15.07
2017-09-20T16:47:10.758Z,13.10
2017-09-20T16:49:43.979Z,14.30
2017-09-20T16:52:15.840Z,13.40
2017-09-20T16:54:45.023Z,12.07
2017-09-20T16:57:14.174Z,13.20
2017-09-20T16:59:43.579Z,14.53
2017-09-20T17:02:12.737Z,13.60
2017-09-20T17:04:42.648Z,14.83
2017-09-20T17:07:11.509Z,13.20
2017-09-20T17:09:40.282Z,13.60
2017-09-20T17:12:09.811Z,13.40
2017-09-20T17:14:39.105Z,13.37
2017-09-20T17:17:07.663Z,12.63
2017-09-20T17:19:36.641Z,12.83
2017-09-20T17:22:05.288Z,12.03
2017-09-20T17:24:34.457Z,9.87
2017-09-20T17:27:04.304Z,11.33
2017-09-20T17:29:34.214Z,10.67
2017-09-20T17:32:02.641Z,11.60
2017-09-20T17:34:32.165Z,10.93
2017-09-20T17:37:00.753Z,10.53
2017-09-20T17:39:30.226Z,11.63
2017-09-20T17:41:59.713Z,10.80
2017-09-20T17:44:29.832Z,11.60
2017-09-20T17:46:59.126Z,12.80
2017-09-20T17:49:27.925Z,11.40
2017-09-20T17:51:56.701Z,11.63
2017-09-20T17:54:26.846Z,11.30
2017-09-20T17:57:01.390Z,11.70
2017-09-20T17:59:30.445Z,11.30
2017-09-20T18:02:00.010Z,12.90
2017-09-20T18:04:29.498Z,12.93
2017-09-20T18:06:58.610Z,13.20
2017-09-20T18:09:27.727Z,13.27
2017-09-20T18:11:57.008Z,11.40
2017-09-20T18:14:26.060Z,11.97
2017-09-20T18:16:56.061Z,12.73
2017-09-20T18:19:25.796Z,11.43
2017-09-20T18:21:54.469Z,11.47
2017-09-20T18:24:22.874Z,12.07
2017-09-20T18:26:52.418Z,13.53
2017-09-20T18:29:22.277Z,12.03
2017-09-20T18:31:52.477Z,12.13
2017-09-20T18:34:21.001Z,11.60
2017-09-20T18:36:50.821Z,13.33
2017-09-20T18:39:19.807Z,13.00
2017-09-20T18:41:48.888Z,13.90
2017-09-20T18:44:17.993Z,13.07
2017-09-20T18:46:47.623Z,12.83
2017-09-20T18:49:16.446Z,12.50
2017-09-20T18:51:46.517Z,12.10
2017-09-20T18:54:15.294Z,12.13
2017-09-20T18:56:45.016Z,12.23
2017-09-20T18:59:14.710Z,16.73
2017-09-20T19:01:43.330Z,12.67
2017-09-20T19:04:12.986Z,12.70
2017-09-20T19:06:42.043Z,12.40
2017-09-20T19:09:13.678Z,12.30
2017-09-20T19:11:42.672Z,11.57
2017-09-20T19:14:11.177Z,12.93
2017-09-20T19:16:41.688Z,11.37
2017-09-20T19:19:16.229Z,11.90
2017-09-20T19:21:47.504Z,11.60
2017-09-20T19:24:16.790Z,10.70
2017-09-20T19:26:45.174Z,11.40
2017-09-20T19:29:13.766Z,10.40
2017-09-20T19:31:48.275Z,12.00
2017-09-20T19:34:17.581Z,10.00
2017-09-20T19:36:46.560Z,12.00
2017-09-20T19:39:16.113Z,10.10
2017-09-20T19:41:45.139Z,10.83
2017-09-20T19:44:15.967Z,10.30
2017-09-20T19:46:44.985Z,10.00
2017-09-20T19:49:13.934Z,8.83
2017-09-20T19:51:42.460Z,9.90
2017-09-20T19:54:10.910Z,10.50
2017-09-20T19:56:39.723Z,11.37
2017-09-20T19:59:08.163Z,10.37
2017-09-20T20:01:38.085Z,9.67
2017-09-20T20:04:12.707Z,10.03
2017-09-20T20:06:41.281Z,9.80
2017-09-20T20:09:10.038Z,10.00
2017-09-20T20:11:38.537Z,11.47
2017-09-20T20:14:06.971Z,10.53
2017-09-20T20:16:35.382Z,10.47
2017-09-20T20:19:05.179Z,11.27
2017-09-20T20:21:34.008Z,10.20
2017-09-20T20:24:09.179Z,9.70
2017-09-20T20:26:43.576Z,10.37
2017-09-20T20:29:17.878Z,9.80
2017-09-20T20:31:46.481Z,11.20
2017-09-20T20:34:16.676Z,9.57
2017-09-20T20:36:45.528Z,9.17
2017-09-20T20:39:16.085Z,9.40
2017-09-20T20:41:45.772Z,9.77
2017-09-20T20:44:14.308Z,10.50
2017-09-20T20:46:58.195Z,9.03
2017-09-20T20:49:32.506Z,8.43
2017-09-20T20:52:06.864Z,8.83
2017-09-20T20:54:36.169Z,10.07
2017-09-20T20:57:05.509Z,8.90
2017-09-20T20:59:33.831Z,8.80
2017-09-20T21:02:04.444Z,8.93
2017-09-20T21:04:34.020Z,11.00
2017-09-20T21:07:02.559Z,8.20
2017-09-20T21:09:33.112Z,8.57
2017-09-20T21:12:03.513Z,8.70
2017-09-20T21:14:31.887Z,8.83
2017-09-20T21:17:00.193Z,8.30
2017-09-20T21:19:28.788Z,9.33
2017-09-20T21:21:57.597Z,9.60
2017-09-20T21:24:26.389Z,10.10
2017-09-20T21:26:57.834Z,9.50
2017-09-20T21:29:34.261Z,9.97
2017-09-20T21:32:07.921Z,8.40
2017-09-20T21:34:36.360Z,8.97
2017-09-20T21:37:15.108Z,8.70
2017-09-20T21:39:45.967Z,7.90
2017-09-20T21:42:14.948Z,8.23
2017-09-20T21:44:44.269Z,8.23
2017-09-20T21:47:14.680Z,7.80
2017-09-20T21:49:43.505Z,7.60
2017-09-20T21:52:12.958Z,7.77
2017-09-20T21:54:41.502Z,7.80
2017-09-20T21:57:09.823Z,6.70
2017-09-20T21:59:38.258Z,7.77
2017-09-20T22:02:06.589Z,8.30
2017-09-20T22:04:36.421Z,9.00
2017-09-20T22:07:05.902Z,7.63
2017-09-20T22:09:34.815Z,8.13
2017-09-20T22:12:04.863Z,7.57
2017-09-20T22:14:34.148Z,7.87
2017-09-20T22:17:15.001Z,8.77
2017-09-20T22:19:57.218Z,8.40
2017-09-20T22:22:38.099Z,8.30
2017-09-20T22:25:18.348Z,8.40
2017-09-20T22:27:47.676Z,9.80
2017-09-20T22:30:16.694Z,9.07
2017-09-20T22:32:46.431Z,7.23
2017-09-20T22:35:15.170Z,9.43
2017-09-20T22:37:43.979Z,9.00
2017-09-20T22:40:14.913Z,9.20
2017-09-20T22:42:43.619Z,9.77
2017-09-20T22:45:12.961Z,9.87
2017-09-20T22:47:43.253Z,9.60
2017-09-20T22:50:11.604Z,9.23
2017-09-20T22:52:40.824Z,7.50
2017-09-20T22:55:10.104Z,9.63
2017-09-20T22:57:38.765Z,8.90
2017-09-20T23:00:07.355Z,8.67
2017-09-20T23:02:36.984Z,9.33
2017-09-20T23:05:05.305Z,7.57
2017-09-20T23:07:35.032Z,8.80
2017-09-20T23:10:05.804Z,8.57
2017-09-20T23:12:36.339Z,8.67
2017-09-20T23:15:06.453Z,8.23
2017-09-20T23:17:37.959Z,8.33
2017-09-20T23:20:07.262Z,7.77
2017-09-20T23:22:36.459Z,8.87
2017-09-20T23:25:06.562Z,10.37
2017-09-20T23:27:35.288Z,9.10
2017-09-20T23:30:05.626Z,8.10
2017-09-20T23:32:35.440Z,8.80
2017-09-20T23:35:04.692Z,8.73
2017-09-20T23:37:33.424Z,8.20
2017-09-20T23:40:04.827Z,8.70
2017-09-20T23:42:36.669Z,9.37
2017-09-20T23:45:07.019Z,7.67
2017-09-20T23:47:37.458Z,7.03
2017-09-20T23:50:07.064Z,8.27
2017-09-20T23:52:36.445Z,9.33
2017-09-20T23:55:05.284Z,8.40
2017-09-20T23:57:35.427Z,7.37
