createdAt,value
2022-08-25T00:01:33.456Z,21.58
2022-08-25T00:03:36.056Z,21.59
2022-08-25T00:05:41.567Z,21.58
2022-08-25T00:07:43.275Z,21.55
2022-08-25T00:09:46.161Z,21.54
2022-08-25T00:11:52.272Z,21.52
2022-08-25T00:13:58.650Z,21.52
2022-08-25T00:16:03.668Z,21.48
2022-08-25T00:18:16.610Z,21.52
2022-08-25T00:20:22.625Z,21.55
2022-08-25T00:22:24.491Z,21.58
2022-08-25T00:24:32.003Z,21.59
2022-08-25T00:26:34.307Z,21.57
2022-08-25T00:28:37.136Z,21.59
2022-08-25T00:30:40.000Z,21.62
2022-08-25T00:32:42.396Z,21.64
2022-08-25T00:35:14.079Z,21.66
2022-08-25T00:41:17.962Z,21.63
2022-08-25T00:43:25.392Z,21.63
2022-08-25T00:45:56.550Z,21.63
2022-08-25T00:47:59.998Z,21.65
2022-08-25T00:50:02.188Z,21.60
2022-08-25T00:52:09.109Z,21.52
2022-08-25T00:54:15.854Z,21.50
2022-08-25T00:56:18.583Z,21.50
2022-08-25T00:58:25.738Z,21.47
2022-08-25T01:00:36.934Z,21.47
2022-08-25T01:02:45.201Z,21.48
2022-08-25T01:04:47.819Z,21.54
2022-08-25T01:06:51.827Z,21.57
2022-08-25T01:08:54.729Z,21.56
2022-08-25T01:11:02.463Z,21.62
2022-08-25T01:13:16.445Z,21.64
2022-08-25T01:15:18.925Z,21.65
2022-08-25T01:17:22.045Z,21.67
2022-08-25T01:19:23.852Z,21.66
2022-08-25T01:21:27.468Z,21.59
2022-08-25T01:23:29.845Z,21.02
2022-08-25T01:25:42.533Z,20.58
2022-08-25T01:27:44.481Z,20.34
2022-08-25T01:29:46.607Z,19.96
2022-08-25T01:31:49.794Z,19.81
2022-08-25T01:33:51.751Z,19.68
2022-08-25T01:35:54.640Z,19.61
2022-08-25T01:37:57.239Z,19.55
2022-08-25T01:39:59.113Z,19.28
2022-08-25T01:42:06.664Z,19.26
2022-08-25T01:44:08.816Z,19.19
2022-08-25T01:46:17.861Z,19.20
2022-08-25T01:48:20.005Z,19.17
2022-08-25T01:50:21.983Z,19.16
2022-08-25T01:52:34.639Z,19.29
2022-08-25T01:54:36.778Z,19.44
2022-08-25T01:56:38.862Z,19.59
2022-08-25T01:58:50.067Z,19.68
2022-08-25T02:00:54.587Z,19.75
2022-08-25T02:02:56.502Z,19.85
2022-08-25T02:04:58.517Z,19.91
2022-08-25T02:07:04.495Z,20.06
2022-08-25T02:09:09.471Z,20.12
2022-08-25T02:11:13.706Z,20.13
2022-08-25T02:13:15.959Z,20.15
2022-08-25T02:15:17.800Z,20.25
2022-08-25T02:17:19.727Z,20.22
2022-08-25T02:19:23.590Z,20.06
2022-08-25T02:21:25.993Z,20.02
2022-08-25T02:23:28.123Z,19.96
2022-08-25T02:25:30.451Z,20.02
2022-08-25T02:27:32.237Z,20.10
2022-08-25T02:29:34.332Z,20.23
2022-08-25T02:31:36.773Z,20.35
2022-08-25T02:33:38.662Z,20.48
2022-08-25T02:35:40.557Z,20.58
2022-08-25T02:37:42.515Z,20.65
2022-08-25T02:39:45.015Z,20.71
2022-08-25T02:41:46.920Z,20.74
2022-08-25T02:43:49.879Z,20.83
2022-08-25T02:45:56.536Z,20.88
2022-08-25T02:47:58.981Z,20.85
2022-08-25T02:50:00.918Z,20.87
2022-08-25T02:52:02.833Z,20.86
2022-08-25T02:54:06.251Z,20.89
2022-08-25T02:56:10.699Z,20.88
2022-08-25T02:58:12.731Z,20.89
2022-08-25T03:00:15.690Z,20.90
2022-08-25T03:02:18.272Z,20.92
2022-08-25T03:04:20.087Z,20.94
2022-08-25T03:06:23.370Z,20.93
2022-08-25T03:08:26.148Z,20.95
2022-08-25T03:10:28.188Z,20.92
2022-08-25T03:12:31.195Z,20.98
2022-08-25T03:14:33.495Z,21.00
2022-08-25T03:16:36.018Z,21.03
2022-08-25T03:18:39.340Z,21.06
2022-08-25T03:20:42.378Z,21.03
2022-08-25T03:22:44.448Z,21.05
2022-08-25T03:24:46.324Z,21.02
2022-08-25T03:26:54.488Z,21.01
2022-08-25T03:28:56.423Z,21.04
2022-08-25T03:31:00.421Z,21.07
2022-08-25T03:33:02.608Z,21.07
2022-08-25T03:35:04.831Z,21.05
2022-08-25T03:37:08.658Z,21.07
2022-08-25T03:39:10.486Z,21.09
2022-08-25T03:41:16.433Z,21.11
2022-08-25T03:43:18.927Z,21.14
2022-08-25T03:45:21.028Z,21.17
2022-08-25T03:47:25.671Z,21.22
2022-08-25T03:49:27.409Z,21.26
2022-08-25T03:51:36.136Z,21.26
2022-08-25T03:53:37.972Z,21.25
2022-08-25T03:55:42.414Z,21.23
2022-08-25T03:57:44.782Z,21.17
2022-08-25T03:59:47.175Z,21.20
2022-08-25T04:01:54.141Z,21.19
2022-08-25T04:03:56.788Z,21.15
2022-08-25T04:06:03.313Z,21.17
2022-08-25T04:08:07.460Z,21.19
2022-08-25T04:10:11.204Z,21.09
2022-08-25T04:12:16.408Z,21.10
2022-08-25T04:14:21.567Z,21.11
2022-08-25T04:16:31.512Z,21.13
2022-08-25T04:18:34.468Z,21.15
2022-08-25T04:20:36.291Z,21.20
2022-08-25T04:22:39.029Z,21.24
2022-08-25T04:24:46.660Z,21.26
2022-08-25T04:26:51.005Z,21.13
2022-08-25T04:28:54.089Z,20.96
2022-08-25T04:30:59.204Z,20.93
2022-08-25T04:33:01.064Z,20.86
2022-08-25T04:35:03.039Z,20.82
2022-08-25T04:37:07.792Z,20.91
2022-08-25T04:39:09.628Z,20.91
2022-08-25T04:41:15.445Z,20.94
2022-08-25T04:43:17.158Z,21.05
2022-08-25T04:45:31.961Z,21.20
2022-08-25T04:47:38.565Z,21.28
2022-08-25T04:49:40.756Z,21.34
2022-08-25T04:51:43.120Z,21.40
2022-08-25T04:53:45.200Z,21.28
2022-08-25T04:55:48.306Z,21.32
2022-08-25T04:57:50.092Z,21.25
2022-08-25T04:59:52.940Z,21.25
2022-08-25T05:01:55.224Z,21.28
2022-08-25T05:04:00.434Z,21.36
2022-08-25T05:06:06.203Z,21.45
2022-08-25T05:08:34.524Z,21.60
2022-08-25T05:10:40.776Z,21.73
2022-08-25T05:12:44.666Z,21.59
2022-08-25T05:14:53.136Z,21.46
2022-08-25T05:16:58.324Z,21.31
2022-08-25T05:19:01.640Z,21.25
2022-08-25T05:21:06.235Z,21.25
2022-08-25T05:23:10.724Z,21.34
2022-08-25T05:25:12.870Z,21.44
2022-08-25T05:27:15.032Z,21.52
2022-08-25T05:29:17.588Z,21.52
2022-08-25T05:31:21.360Z,21.58
2022-08-25T05:33:23.171Z,21.57
2022-08-25T05:35:25.271Z,21.60
2022-08-25T05:37:27.243Z,21.64
2022-08-25T05:39:32.608Z,21.72
2022-08-25T05:41:34.760Z,21.77
2022-08-25T05:43:38.116Z,21.85
2022-08-25T05:45:40.815Z,21.90
2022-08-25T05:47:43.142Z,21.93
2022-08-25T05:49:45.437Z,21.92
2022-08-25T05:51:47.841Z,21.88
2022-08-25T05:53:50.767Z,21.81
2022-08-25T05:55:54.260Z,21.82
2022-08-25T05:57:56.244Z,21.83
2022-08-25T05:59:58.100Z,21.94
2022-08-25T06:02:18.723Z,22.02
2022-08-25T06:04:22.702Z,22.04
2022-08-25T06:06:24.557Z,21.95
2022-08-25T06:08:30.612Z,21.97
2022-08-25T06:10:32.822Z,21.97
2022-08-25T06:12:41.378Z,22.07
2022-08-25T06:14:45.561Z,22.11
2022-08-25T06:16:50.251Z,22.15
2022-08-25T06:18:52.154Z,22.12
2022-08-25T06:20:54.070Z,22.07
2022-08-25T06:22:56.799Z,22.05
2022-08-25T06:24:58.586Z,22.09
2022-08-25T06:27:01.048Z,22.18
2022-08-25T06:29:03.352Z,22.23
2022-08-25T06:31:06.165Z,22.38
2022-08-25T06:33:08.133Z,22.38
2022-08-25T06:35:12.550Z,22.37
2022-08-25T06:37:14.388Z,22.43
2022-08-25T06:39:16.772Z,22.55
2022-08-25T06:41:18.711Z,22.53
2022-08-25T06:43:21.445Z,22.44
2022-08-25T06:45:23.180Z,22.52
2022-08-25T06:47:25.379Z,22.61
2022-08-25T06:49:31.842Z,22.74
2022-08-25T06:51:36.438Z,22.70
2022-08-25T06:53:38.826Z,22.53
2022-08-25T06:55:40.987Z,22.57
2022-08-25T06:57:42.730Z,22.70
2022-08-25T06:59:44.522Z,22.96
2022-08-25T07:01:46.864Z,23.10
2022-08-25T07:03:52.666Z,23.05
2022-08-25T07:05:56.594Z,23.22
2022-08-25T07:07:59.156Z,23.45
2022-08-25T07:10:01.059Z,23.38
2022-08-25T07:12:04.538Z,23.46
2022-08-25T07:14:07.445Z,23.15
2022-08-25T07:16:11.348Z,23.18
2022-08-25T07:18:13.423Z,23.36
2022-08-25T07:20:15.596Z,23.54
2022-08-25T07:22:18.119Z,23.74
2022-08-25T07:24:20.074Z,23.92
2022-08-25T07:26:37.309Z,24.09
2022-08-25T07:28:47.306Z,24.25
2022-08-25T07:30:52.137Z,24.40
2022-08-25T07:32:55.017Z,24.59
2022-08-25T07:35:15.677Z,24.72
2022-08-25T07:37:47.715Z,24.71
2022-08-25T07:39:45.304Z,24.77
2022-08-25T07:41:47.119Z,24.80
2022-08-25T07:43:53.620Z,24.83
2022-08-25T07:45:55.991Z,24.83
2022-08-25T07:48:00.086Z,24.82
2022-08-25T07:50:02.166Z,24.81
2022-08-25T07:52:07.778Z,24.70
2022-08-25T07:54:10.942Z,24.42
2022-08-25T07:56:15.468Z,24.32
2022-08-25T07:58:18.369Z,24.10
2022-08-25T08:00:20.727Z,24.08
2022-08-25T08:02:24.747Z,24.14
2022-08-25T08:04:26.768Z,24.21
2022-08-25T08:06:29.953Z,24.49
2022-08-25T08:08:32.573Z,24.66
2022-08-25T08:10:53.901Z,24.78
2022-08-25T08:12:56.442Z,24.93
2022-08-25T08:14:59.226Z,25.14
2022-08-25T08:17:07.210Z,25.22
2022-08-25T08:19:09.143Z,25.12
2022-08-25T08:21:22.920Z,25.13
2022-08-25T08:23:28.087Z,25.26
2022-08-25T08:25:30.523Z,25.46
2022-08-25T08:27:32.614Z,25.36
2022-08-25T08:29:38.286Z,24.89
2022-08-25T08:31:40.188Z,24.69
2022-08-25T08:33:51.341Z,24.70
2022-08-25T08:36:04.853Z,24.72
2022-08-25T08:38:14.531Z,24.65
2022-08-25T08:40:20.417Z,24.18
2022-08-25T08:42:53.629Z,24.17
2022-08-25T08:45:19.856Z,24.22
2022-08-25T08:47:45.389Z,24.33
2022-08-25T08:49:56.481Z,24.30
2022-08-25T08:52:01.821Z,24.45
2022-08-25T08:54:15.071Z,24.58
2022-08-25T08:56:32.701Z,24.69
2022-08-25T08:58:37.535Z,24.81
2022-08-25T09:00:51.840Z,24.91
2022-08-25T09:02:59.035Z,24.77
2022-08-25T09:05:11.781Z,24.66
2022-08-25T09:07:18.390Z,24.67
2022-08-25T09:09:29.551Z,24.73
2022-08-25T09:12:05.486Z,24.75
2022-08-25T09:14:19.817Z,24.88
2022-08-25T09:16:51.371Z,25.01
2022-08-25T09:19:02.577Z,25.11
2022-08-25T09:21:16.765Z,25.19
2022-08-25T09:23:35.321Z,25.07
2022-08-25T09:25:55.614Z,25.04
2022-08-25T09:28:07.182Z,25.01
2022-08-25T09:30:16.323Z,25.11
2022-08-25T09:32:24.176Z,25.26
2022-08-25T09:34:32.230Z,25.40
2022-08-25T09:36:37.710Z,25.49
2022-08-25T09:38:40.549Z,25.42
2022-08-25T09:40:46.124Z,25.45
2022-08-25T09:42:57.722Z,25.54
2022-08-25T09:45:00.845Z,25.70
2022-08-25T09:47:13.997Z,25.88
2022-08-25T09:49:17.020Z,25.86
2022-08-25T09:51:30.155Z,25.79
2022-08-25T09:53:49.554Z,25.61
2022-08-25T09:56:07.833Z,25.58
2022-08-25T09:58:27.734Z,25.47
2022-08-25T10:00:36.814Z,25.46
2022-08-25T10:02:39.441Z,25.49
2022-08-25T10:04:41.220Z,25.57
2022-08-25T10:06:45.508Z,25.71
2022-08-25T10:08:47.308Z,25.78
2022-08-25T10:10:55.296Z,25.90
2022-08-25T10:13:00.874Z,25.83
2022-08-25T10:15:29.983Z,25.80
2022-08-25T10:17:33.613Z,25.70
2022-08-25T10:19:35.484Z,25.89
2022-08-25T10:21:42.104Z,26.05
2022-08-25T10:23:51.695Z,26.23
2022-08-25T10:25:57.763Z,26.51
2022-08-25T10:28:13.627Z,26.76
2022-08-25T10:30:28.629Z,26.95
2022-08-25T10:32:55.389Z,27.20
2022-08-25T10:35:00.094Z,26.99
2022-08-25T10:37:15.836Z,26.98
2022-08-25T10:39:33.897Z,26.75
2022-08-25T10:41:39.702Z,26.66
2022-08-25T10:43:50.387Z,26.99
2022-08-25T10:46:07.273Z,27.15
2022-08-25T10:48:37.131Z,27.16
2022-08-25T10:50:50.920Z,27.38
2022-08-25T10:53:11.826Z,27.44
2022-08-25T10:55:29.633Z,27.25
2022-08-25T10:57:58.363Z,27.27
2022-08-25T11:00:18.768Z,27.31
2022-08-25T11:02:35.383Z,26.80
2022-08-25T11:04:52.671Z,26.55
2022-08-25T11:07:10.344Z,26.75
2022-08-25T11:09:16.353Z,26.92
2022-08-25T11:11:32.770Z,27.17
2022-08-25T11:13:58.214Z,27.51
2022-08-25T11:16:17.051Z,27.69
2022-08-25T11:18:21.109Z,27.63
2022-08-25T11:20:33.620Z,27.52
2022-08-25T11:22:45.888Z,27.65
2022-08-25T11:25:08.199Z,27.15
2022-08-25T11:27:18.904Z,27.14
2022-08-25T11:29:27.402Z,27.15
2022-08-25T11:31:29.699Z,26.89
2022-08-25T11:33:31.822Z,26.86
2022-08-25T11:35:36.194Z,27.01
2022-08-25T11:38:06.053Z,26.83
2022-08-25T11:40:34.384Z,26.94
2022-08-25T11:43:02.331Z,26.95
2022-08-25T11:45:27.084Z,26.91
2022-08-25T11:47:47.277Z,27.17
2022-08-25T11:49:52.233Z,27.28
2022-08-25T11:51:54.507Z,26.91
2022-08-25T11:54:08.096Z,26.83
2022-08-25T11:56:32.664Z,26.73
2022-08-25T11:58:39.307Z,26.74
2022-08-25T12:00:43.813Z,26.85
2022-08-25T12:02:51.288Z,26.74
2022-08-25T12:04:55.485Z,26.88
2022-08-25T12:07:06.166Z,26.87
2022-08-25T12:09:13.307Z,27.05
2022-08-25T12:11:37.958Z,27.11
2022-08-25T12:13:43.376Z,27.39
2022-08-25T12:15:48.277Z,27.21
2022-08-25T12:18:11.583Z,27.12
2022-08-25T12:20:13.911Z,27.10
2022-08-25T12:22:15.716Z,27.18
2022-08-25T12:24:21.455Z,26.87
2022-08-25T12:26:57.507Z,26.59
2022-08-25T12:29:08.048Z,26.29
2022-08-25T12:31:31.614Z,26.19
2022-08-25T12:33:40.341Z,26.40
2022-08-25T12:36:01.834Z,26.46
2022-08-25T12:38:14.733Z,26.55
2022-08-25T12:40:25.704Z,26.66
2022-08-25T12:42:36.424Z,26.79
2022-08-25T12:44:48.262Z,26.65
2022-08-25T12:47:06.891Z,26.65
2022-08-25T12:49:15.868Z,26.77
2022-08-25T12:51:20.358Z,26.84
2022-08-25T12:53:43.869Z,26.69
2022-08-25T12:56:00.206Z,26.64
2022-08-25T12:58:02.614Z,26.66
2022-08-25T13:00:16.250Z,26.51
2022-08-25T13:02:31.264Z,26.42
2022-08-25T13:05:07.151Z,26.53
2022-08-25T13:07:09.545Z,26.80
2022-08-25T13:09:36.490Z,26.91
2022-08-25T13:11:38.971Z,27.12
2022-08-25T13:13:49.467Z,27.06
2022-08-25T13:16:01.159Z,26.85
2022-08-25T13:18:23.944Z,26.79
2022-08-25T13:20:30.669Z,26.68
2022-08-25T13:22:32.429Z,26.70
2022-08-25T13:24:40.916Z,26.70
2022-08-25T13:26:48.241Z,26.62
2022-08-25T13:28:56.091Z,26.63
2022-08-25T13:31:10.250Z,26.76
2022-08-25T13:33:21.813Z,26.86
2022-08-25T13:35:33.015Z,27.12
2022-08-25T13:37:35.173Z,27.29
2022-08-25T13:39:55.815Z,27.34
2022-08-25T13:41:58.468Z,27.34
2022-08-25T13:44:06.307Z,27.17
2022-08-25T13:46:19.667Z,26.96
2022-08-25T13:48:49.502Z,26.73
2022-08-25T13:50:52.870Z,26.83
2022-08-25T13:53:16.452Z,26.98
2022-08-25T13:55:27.727Z,26.99
2022-08-25T13:57:30.673Z,26.43
2022-08-25T13:59:40.196Z,26.17
2022-08-25T14:01:49.565Z,26.40
2022-08-25T14:03:53.306Z,26.71
2022-08-25T14:06:06.824Z,26.95
2022-08-25T14:08:32.802Z,26.70
2022-08-25T14:10:42.519Z,26.91
2022-08-25T14:12:47.313Z,27.04
2022-08-25T14:15:01.552Z,27.18
2022-08-25T14:17:21.947Z,27.40
2022-08-25T14:19:30.612Z,27.60
2022-08-25T14:21:33.358Z,27.47
2022-08-25T14:23:38.024Z,27.66
2022-08-25T14:25:40.450Z,27.49
2022-08-25T14:28:03.611Z,27.56
2022-08-25T14:30:06.873Z,27.65
2022-08-25T14:32:10.137Z,27.38
2022-08-25T14:34:23.352Z,27.01
2022-08-25T14:36:26.339Z,26.87
2022-08-25T14:38:28.355Z,26.82
2022-08-25T14:40:34.259Z,26.66
2022-08-25T14:42:36.289Z,26.90
2022-08-25T14:44:39.437Z,27.08
2022-08-25T14:46:43.809Z,27.07
2022-08-25T14:48:47.552Z,26.73
2022-08-25T14:50:52.796Z,26.64
2022-08-25T14:52:55.556Z,26.63
2022-08-25T14:55:01.681Z,26.76
2022-08-25T14:57:03.644Z,26.85
2022-08-25T14:59:10.413Z,26.94
2022-08-25T15:01:16.887Z,27.03
2022-08-25T15:03:24.612Z,27.06
2022-08-25T15:05:28.475Z,26.89
2022-08-25T15:07:51.056Z,26.81
2022-08-25T15:09:52.813Z,26.66
2022-08-25T15:11:56.361Z,26.56
2022-08-25T15:14:01.513Z,26.52
2022-08-25T15:16:04.495Z,26.42
2022-08-25T15:18:06.790Z,26.32
2022-08-25T15:20:09.396Z,26.32
2022-08-25T15:22:12.974Z,26.23
2022-08-25T15:24:17.471Z,26.19
2022-08-25T15:26:20.335Z,26.17
2022-08-25T15:28:22.625Z,26.14
2022-08-25T15:30:30.860Z,26.15
2022-08-25T15:32:33.264Z,26.08
2022-08-25T15:34:35.577Z,26.10
2022-08-25T15:36:37.575Z,26.11
2022-08-25T15:38:43.962Z,26.10
2022-08-25T15:40:45.966Z,26.14
2022-08-25T15:42:48.168Z,26.14
2022-08-25T15:44:52.805Z,26.20
2022-08-25T15:46:56.403Z,26.23
2022-08-25T15:48:59.694Z,26.27
2022-08-25T15:51:02.090Z,26.31
2022-08-25T15:53:08.388Z,26.35
2022-08-25T15:55:13.427Z,26.39
2022-08-25T15:57:24.328Z,26.44
2022-08-25T15:59:27.820Z,26.46
2022-08-25T16:01:30.461Z,26.46
2022-08-25T16:03:32.409Z,26.46
2022-08-25T16:05:39.429Z,26.47
2022-08-25T16:07:51.691Z,26.47
2022-08-25T16:09:57.136Z,26.42
2022-08-25T16:12:04.004Z,26.43
2022-08-25T16:14:18.608Z,26.46
2022-08-25T16:16:23.021Z,26.58
2022-08-25T16:18:26.173Z,26.67
2022-08-25T16:20:30.874Z,26.69
2022-08-25T16:22:32.692Z,26.70
2022-08-25T16:24:34.673Z,26.72
2022-08-25T16:26:48.047Z,26.77
2022-08-25T16:28:50.496Z,26.80
2022-08-25T16:30:52.633Z,26.79
2022-08-25T16:32:55.101Z,26.79
2022-08-25T16:34:58.628Z,26.79
2022-08-25T16:37:00.755Z,26.79
2022-08-25T16:39:02.794Z,26.77
2022-08-25T16:41:12.842Z,26.76
2022-08-25T16:43:14.891Z,26.74
2022-08-25T16:45:18.316Z,26.72
2022-08-25T16:47:20.384Z,26.67
2022-08-25T16:49:27.071Z,26.64
2022-08-25T16:51:29.795Z,26.59
2022-08-25T16:53:53.655Z,26.50
2022-08-25T16:56:04.451Z,26.43
2022-08-25T16:58:07.604Z,26.36
2022-08-25T17:00:15.600Z,26.32
2022-08-25T17:02:17.497Z,26.27
2022-08-25T17:04:27.623Z,26.21
2022-08-25T17:06:41.281Z,26.17
2022-08-25T17:08:52.789Z,26.07
2022-08-25T17:10:55.996Z,26.02
2022-08-25T17:12:57.786Z,25.96
2022-08-25T17:15:00.163Z,25.91
2022-08-25T17:17:02.667Z,25.84
2022-08-25T17:19:11.897Z,25.74
2022-08-25T17:21:24.579Z,25.67
2022-08-25T17:23:30.186Z,25.58
2022-08-25T17:25:41.258Z,25.50
2022-08-25T17:27:44.832Z,25.45
2022-08-25T17:29:48.165Z,25.39
2022-08-25T17:31:51.141Z,25.34
2022-08-25T17:33:53.527Z,25.27
2022-08-25T17:35:56.993Z,25.22
2022-08-25T17:37:58.911Z,25.21
2022-08-25T17:40:03.003Z,25.19
2022-08-25T17:42:06.605Z,25.14
2022-08-25T17:44:08.792Z,25.11
2022-08-25T17:46:12.590Z,25.04
2022-08-25T17:48:15.334Z,25.03
2022-08-25T17:50:17.260Z,25.00
2022-08-25T17:52:22.456Z,24.98
2022-08-25T17:54:27.861Z,24.93
2022-08-25T17:56:30.552Z,24.91
2022-08-25T17:58:33.273Z,24.87
2022-08-25T18:00:42.502Z,24.82
2022-08-25T18:02:47.087Z,24.78
2022-08-25T18:04:48.805Z,24.78
2022-08-25T18:06:51.874Z,24.81
2022-08-25T18:08:57.515Z,24.77
2022-08-25T18:11:01.670Z,24.78
2022-08-25T18:13:03.765Z,24.80
2022-08-25T18:15:07.121Z,24.81
2022-08-25T18:17:10.470Z,24.79
2022-08-25T18:19:14.463Z,24.79
2022-08-25T18:21:18.321Z,24.75
2022-08-25T18:23:20.744Z,24.72
2022-08-25T18:25:23.381Z,24.68
2022-08-25T18:27:26.638Z,24.68
2022-08-25T18:29:28.623Z,24.60
2022-08-25T18:31:30.447Z,24.47
2022-08-25T18:33:32.980Z,24.46
2022-08-25T18:35:34.709Z,24.44
2022-08-25T18:37:55.435Z,24.44
2022-08-25T18:40:16.155Z,24.45
2022-08-25T18:42:18.238Z,24.43
2022-08-25T18:44:20.159Z,24.37
2022-08-25T18:46:22.596Z,24.32
2022-08-25T18:48:26.580Z,24.29
2022-08-25T18:50:31.104Z,24.24
2022-08-25T18:52:33.185Z,24.23
2022-08-25T18:54:36.120Z,24.20
2022-08-25T18:56:38.359Z,24.19
2022-08-25T18:58:40.652Z,24.18
2022-08-25T19:00:44.715Z,24.17
2022-08-25T19:02:52.929Z,24.19
2022-08-25T19:04:55.623Z,24.12
2022-08-25T19:06:57.838Z,24.06
2022-08-25T19:08:59.618Z,24.02
2022-08-25T19:11:01.902Z,24.04
2022-08-25T19:13:08.246Z,24.04
2022-08-25T19:15:11.026Z,24.00
2022-08-25T19:17:14.173Z,24.00
2022-08-25T19:19:16.087Z,23.98
2022-08-25T19:21:22.485Z,23.95
2022-08-25T19:23:25.203Z,23.94
2022-08-25T19:25:33.288Z,23.88
2022-08-25T19:27:36.801Z,23.88
2022-08-25T19:29:39.068Z,23.88
2022-08-25T19:31:44.718Z,23.87
2022-08-25T19:33:51.323Z,23.84
2022-08-25T19:35:53.389Z,23.85
2022-08-25T19:37:56.694Z,23.78
2022-08-25T19:40:01.100Z,23.74
2022-08-25T19:42:03.392Z,23.71
2022-08-25T19:44:05.331Z,23.70
2022-08-25T19:46:07.651Z,23.63
2022-08-25T19:48:10.104Z,23.61
2022-08-25T19:50:16.799Z,23.59
2022-08-25T19:52:26.550Z,23.57
2022-08-25T19:54:44.343Z,23.47
2022-08-25T19:56:54.875Z,23.45
2022-08-25T19:58:57.090Z,23.43
2022-08-25T20:00:59.494Z,23.42
2022-08-25T20:03:01.871Z,23.44
2022-08-25T20:05:05.408Z,23.46
2022-08-25T20:07:07.920Z,23.46
2022-08-25T20:09:36.009Z,23.44
2022-08-25T20:11:38.077Z,23.42
2022-08-25T20:13:40.627Z,23.43
2022-08-25T20:15:42.389Z,23.43
2022-08-25T20:17:45.103Z,23.43
2022-08-25T20:19:47.049Z,23.46
2022-08-25T20:21:48.764Z,23.47
2022-08-25T20:24:09.164Z,23.49
2022-08-25T20:26:11.549Z,23.47
2022-08-25T20:28:14.351Z,23.50
2022-08-25T20:30:22.842Z,23.49
2022-08-25T20:32:25.073Z,23.42
2022-08-25T20:34:30.366Z,23.29
2022-08-25T20:36:36.821Z,23.25
2022-08-25T20:38:41.411Z,23.19
2022-08-25T20:40:44.248Z,23.19
2022-08-25T20:42:47.762Z,23.24
2022-08-25T20:44:49.542Z,23.22
2022-08-25T20:46:51.648Z,23.21
2022-08-25T20:48:57.678Z,23.23
2022-08-25T20:50:59.576Z,23.19
2022-08-25T20:53:01.662Z,23.21
2022-08-25T20:55:04.696Z,23.22
2022-08-25T20:57:07.899Z,23.24
2022-08-25T20:59:11.684Z,23.21
2022-08-25T21:01:37.951Z,23.16
2022-08-25T21:03:42.532Z,23.16
2022-08-25T21:05:44.656Z,23.11
2022-08-25T21:07:48.276Z,23.11
2022-08-25T21:09:51.065Z,23.12
2022-08-25T21:11:54.517Z,23.12
2022-08-25T21:13:59.096Z,23.11
2022-08-25T21:16:02.681Z,23.13
2022-08-25T21:18:08.506Z,23.12
2022-08-25T21:20:13.702Z,23.10
2022-08-25T21:22:15.745Z,23.07
2022-08-25T21:24:19.865Z,23.05
2022-08-25T21:26:29.465Z,23.06
2022-08-25T21:28:32.317Z,22.99
2022-08-25T21:30:34.067Z,22.92
2022-08-25T21:32:35.970Z,22.92
2022-08-25T21:34:39.583Z,22.90
2022-08-25T21:36:42.106Z,22.88
2022-08-25T21:38:43.841Z,22.89
2022-08-25T21:40:45.594Z,22.87
2022-08-25T21:42:51.037Z,22.87
2022-08-25T21:44:52.931Z,22.87
2022-08-25T21:46:54.935Z,22.86
2022-08-25T21:48:58.417Z,22.82
2022-08-25T21:51:06.356Z,22.76
2022-08-25T21:53:09.078Z,22.76
2022-08-25T21:55:15.696Z,22.78
2022-08-25T21:57:23.831Z,22.76
2022-08-25T21:59:28.402Z,22.69
2022-08-25T22:01:31.352Z,22.70
2022-08-25T22:03:34.785Z,22.67
2022-08-25T22:05:39.466Z,22.72
2022-08-25T22:07:43.977Z,22.71
2022-08-25T22:09:45.946Z,22.73
2022-08-25T22:11:48.025Z,22.73
2022-08-25T22:13:51.255Z,22.75
2022-08-25T22:15:56.530Z,22.76
2022-08-25T22:17:58.304Z,22.73
2022-08-25T22:20:00.885Z,22.71
2022-08-25T22:22:03.201Z,22.67
2022-08-25T22:24:05.456Z,22.59
2022-08-25T22:26:07.449Z,22.57
2022-08-25T22:28:09.526Z,22.61
2022-08-25T22:30:16.754Z,22.59
2022-08-25T22:32:19.102Z,22.64
2022-08-25T22:34:32.037Z,22.62
2022-08-25T22:36:36.552Z,22.61
2022-08-25T22:38:38.240Z,22.59
2022-08-25T22:40:40.669Z,22.60
2022-08-25T22:42:47.390Z,22.53
2022-08-25T22:44:49.958Z,22.49
2022-08-25T22:46:52.737Z,22.43
2022-08-25T22:48:55.037Z,22.32
2022-08-25T22:51:05.594Z,22.39
2022-08-25T22:53:09.123Z,22.41
2022-08-25T22:55:11.246Z,22.41
2022-08-25T22:57:14.044Z,22.43
2022-08-25T22:59:15.704Z,22.47
2022-08-25T23:01:19.662Z,22.51
2022-08-25T23:03:21.782Z,22.51
2022-08-25T23:05:23.604Z,22.50
2022-08-25T23:07:26.083Z,22.49
2022-08-25T23:09:27.786Z,22.45
2022-08-25T23:11:29.564Z,22.45
2022-08-25T23:13:34.177Z,22.46
2022-08-25T23:15:36.497Z,22.48
2022-08-25T23:17:38.686Z,22.48
2022-08-25T23:19:40.442Z,22.50
2022-08-25T23:22:02.146Z,22.52
2022-08-25T23:24:04.781Z,22.51
2022-08-25T23:26:07.882Z,22.50
2022-08-25T23:28:09.575Z,22.49
2022-08-25T23:30:12.663Z,22.48
2022-08-25T23:32:18.369Z,22.46
2022-08-25T23:34:20.091Z,22.45
2022-08-25T23:36:21.954Z,22.47
2022-08-25T23:38:23.885Z,22.44
2022-08-25T23:40:25.650Z,22.43
2022-08-25T23:42:28.765Z,22.42
2022-08-25T23:44:30.775Z,22.42
2022-08-25T23:46:34.968Z,22.39
2022-08-25T23:48:37.427Z,22.37
2022-08-25T23:50:45.940Z,22.36
2022-08-25T23:52:47.783Z,22.35
2022-08-25T23:54:49.723Z,22.34
2022-08-25T23:56:52.602Z,22.29
2022-08-25T23:58:54.423Z,22.26
