createdAt,value
2018-03-15T00:00:44.128Z,17.23
2018-03-15T00:05:46.683Z,16.60
2018-03-15T00:10:49.996Z,16.13
2018-03-15T00:15:52.526Z,15.97
2018-03-15T00:20:55.840Z,15.20
2018-03-15T00:25:58.374Z,11.17
2018-03-15T00:31:00.909Z,14.70
2018-03-15T00:36:04.213Z,13.93
2018-03-15T00:41:06.746Z,12.77
2018-03-15T00:46:09.281Z,23.43
2018-03-15T00:51:11.866Z,18.97
2018-03-15T00:56:14.422Z,15.57
2018-03-15T01:01:16.941Z,17.00
2018-03-15T01:06:19.480Z,14.97
2018-03-15T01:11:22.015Z,14.67
2018-03-15T01:16:25.379Z,14.83
2018-03-15T01:21:28.698Z,18.20
2018-03-15T01:26:31.261Z,15.47
2018-03-15T01:31:33.799Z,16.40
2018-03-15T01:36:36.342Z,17.13
2018-03-15T01:41:39.704Z,11.60
2018-03-15T01:46:42.239Z,15.37
2018-03-15T01:51:44.773Z,18.10
2018-03-15T01:56:47.305Z,17.20
2018-03-15T02:01:49.873Z,17.40
2018-03-15T02:06:52.402Z,15.77
2018-03-15T02:11:54.946Z,21.30
2018-03-15T02:16:57.503Z,15.37
2018-03-15T02:22:00.111Z,15.17
2018-03-15T02:27:03.357Z,16.27
2018-03-15T02:32:06.662Z,17.30
2018-03-15T02:37:09.187Z,20.13
2018-03-15T02:42:11.731Z,13.57
2018-03-15T02:47:14.272Z,11.97
2018-03-15T02:52:17.567Z,16.20
2018-03-15T02:57:20.094Z,18.40
2018-03-15T03:02:23.444Z,14.33
2018-03-15T03:07:26.765Z,13.60
2018-03-15T03:12:29.289Z,17.57
2018-03-15T03:17:31.843Z,15.13
2018-03-15T03:22:34.383Z,20.73
2018-03-15T03:27:36.926Z,15.67
2018-03-15T03:32:40.233Z,14.20
2018-03-15T03:37:42.767Z,21.73
2018-03-15T03:42:45.327Z,16.63
2018-03-15T03:47:48.622Z,14.70
2018-03-15T03:52:51.172Z,15.23
2018-03-15T03:57:53.701Z,25.17
2018-03-15T04:02:56.242Z,12.70
2018-03-15T04:07:59.534Z,15.40
2018-03-15T04:13:02.070Z,14.53
2018-03-15T04:18:04.606Z,17.67
2018-03-15T04:23:07.135Z,12.70
2018-03-15T04:28:09.677Z,17.73
2018-03-15T04:33:12.215Z,23.60
2018-03-15T04:38:14.750Z,18.17
2018-03-15T04:43:18.060Z,14.60
2018-03-15T04:48:21.374Z,16.23
2018-03-15T04:53:24.686Z,13.57
2018-03-15T04:58:27.218Z,16.00
2018-03-15T05:03:29.758Z,30.67
2018-03-15T05:08:32.282Z,15.07
2018-03-15T05:13:35.595Z,16.90
2018-03-15T05:18:38.148Z,14.83
2018-03-15T05:23:40.678Z,13.40
2018-03-15T05:28:43.214Z,17.83
2018-03-15T05:33:45.754Z,19.47
2018-03-15T05:38:48.318Z,27.80
2018-03-15T05:43:50.873Z,27.37
2018-03-15T05:48:53.404Z,17.00
2018-03-15T05:53:56.702Z,16.63
2018-03-15T05:58:59.259Z,15.57
2018-03-15T06:04:01.791Z,15.20
2018-03-15T06:09:04.352Z,19.50
2018-03-15T06:14:07.649Z,26.30
2018-03-15T06:19:10.189Z,20.23
2018-03-15T06:24:12.746Z,17.97
2018-03-15T06:29:15.289Z,16.40
2018-03-15T06:34:17.862Z,24.50
2018-03-15T06:39:20.403Z,25.20
2018-03-15T06:44:22.946Z,35.07
2018-03-15T06:49:25.510Z,16.17
2018-03-15T06:54:28.030Z,19.17
2018-03-15T06:59:30.577Z,18.13
2018-03-15T07:04:33.158Z,19.63
2018-03-15T07:09:35.724Z,29.63
2018-03-15T07:14:38.306Z,25.03
2018-03-15T07:19:40.886Z,23.20
2018-03-15T07:24:43.429Z,23.23
2018-03-15T07:29:45.973Z,18.90
2018-03-15T07:34:48.552Z,16.77
2018-03-15T07:39:51.102Z,15.40
2018-03-15T07:44:54.416Z,16.67
2018-03-15T07:49:57.742Z,17.27
2018-03-15T07:55:01.046Z,12.90
2018-03-15T08:00:04.358Z,12.70
2018-03-15T08:05:07.691Z,16.10
2018-03-15T08:10:11.007Z,10.87
2018-03-15T08:15:13.546Z,10.87
2018-03-15T08:20:16.107Z,7.70
2018-03-15T08:25:19.450Z,8.80
2018-03-15T08:30:21.998Z,12.17
2018-03-15T08:35:24.533Z,7.60
2018-03-15T08:40:27.083Z,8.80
2018-03-15T08:45:29.622Z,5.20
2018-03-15T08:50:32.216Z,7.87
2018-03-15T08:55:34.842Z,11.63
2018-03-15T09:00:37.406Z,4.43
2018-03-15T09:05:39.981Z,7.20
2018-03-15T09:10:42.535Z,8.87
2018-03-15T09:15:45.079Z,8.20
2018-03-15T09:20:47.657Z,8.80
2018-03-15T09:25:50.186Z,6.50
2018-03-15T09:30:53.475Z,4.93
2018-03-15T09:35:56.050Z,5.57
2018-03-15T09:40:58.590Z,7.57
2018-03-15T09:46:01.240Z,6.73
2018-03-15T09:51:03.792Z,5.63
2018-03-15T09:56:06.351Z,6.37
2018-03-15T10:01:08.913Z,3.20
2018-03-15T10:06:11.451Z,8.10
2018-03-15T10:11:14.042Z,11.47
2018-03-15T10:16:16.598Z,8.90
2018-03-15T10:21:19.907Z,6.90
2018-03-15T10:26:23.218Z,6.70
2018-03-15T10:31:26.534Z,9.17
2018-03-15T10:36:29.078Z,9.13
2018-03-15T10:41:31.687Z,12.43
2018-03-15T10:46:34.294Z,7.27
2018-03-15T10:51:36.850Z,10.03
2018-03-15T10:56:39.847Z,11.40
2018-03-15T11:01:48.745Z,8.17
2018-03-15T11:06:58.774Z,8.00
2018-03-15T11:12:01.315Z,6.53
2018-03-15T11:17:03.848Z,6.80
2018-03-15T11:22:06.442Z,7.63
2018-03-15T11:27:08.990Z,7.53
2018-03-15T11:32:11.526Z,6.40
2018-03-15T11:37:14.110Z,5.77
2018-03-15T11:42:16.681Z,6.80
2018-03-15T11:47:20.005Z,7.67
2018-03-15T11:52:22.554Z,5.53
2018-03-15T11:57:25.116Z,8.50
2018-03-15T12:02:27.682Z,7.87
2018-03-15T12:07:30.250Z,7.93
2018-03-15T12:12:32.796Z,9.97
2018-03-15T12:17:35.381Z,7.60
2018-03-15T12:22:37.918Z,5.27
2018-03-15T12:27:40.466Z,6.40
2018-03-15T12:32:43.770Z,7.17
2018-03-15T12:37:47.061Z,7.93
2018-03-15T12:42:49.614Z,7.70
2018-03-15T12:47:52.155Z,5.37
2018-03-15T12:52:54.745Z,8.10
2018-03-15T12:57:57.385Z,5.53
2018-03-15T13:02:59.946Z,4.37
2018-03-15T13:08:02.498Z,8.13
2018-03-15T13:13:05.042Z,4.90
2018-03-15T13:18:07.585Z,4.57
2018-03-15T13:23:10.963Z,3.80
2018-03-15T13:28:13.459Z,4.93
2018-03-15T13:33:16.114Z,5.23
2018-03-15T13:38:19.431Z,6.77
2018-03-15T13:43:21.978Z,6.23
2018-03-15T13:48:24.521Z,4.97
2018-03-15T13:53:27.830Z,8.33
2018-03-15T13:58:30.430Z,14.10
2018-03-15T14:03:32.970Z,11.03
2018-03-15T14:08:35.526Z,6.97
2018-03-15T14:13:38.843Z,9.40
2018-03-15T14:18:42.155Z,9.03
2018-03-15T14:23:44.696Z,13.23
2018-03-15T14:28:47.250Z,9.90
2018-03-15T14:33:49.831Z,9.80
2018-03-15T14:38:52.392Z,6.00
2018-03-15T14:43:54.959Z,8.10
2018-03-15T14:48:57.482Z,8.63
2018-03-15T14:54:00.009Z,9.97
2018-03-15T14:59:02.547Z,8.70
2018-03-15T15:04:05.862Z,8.03
2018-03-15T15:09:09.357Z,8.43
2018-03-15T15:14:11.909Z,7.60
2018-03-15T15:19:14.448Z,8.27
2018-03-15T15:24:16.994Z,8.27
2018-03-15T15:29:19.537Z,8.10
2018-03-15T15:34:22.106Z,8.60
2018-03-15T15:39:24.660Z,8.80
2018-03-15T15:44:27.211Z,9.00
2018-03-15T15:49:29.779Z,6.53
2018-03-15T15:54:33.099Z,8.27
2018-03-15T15:59:36.422Z,7.67
2018-03-15T16:04:38.952Z,6.97
2018-03-15T16:09:41.494Z,7.23
2018-03-15T16:14:44.811Z,6.50
2018-03-15T16:19:47.346Z,7.60
2018-03-15T16:24:52.314Z,9.17
2018-03-15T16:29:54.904Z,7.83
2018-03-15T16:34:57.457Z,10.57
2018-03-15T16:40:00.014Z,9.50
2018-03-15T16:45:02.811Z,11.67
2018-03-15T16:50:05.357Z,9.20
2018-03-15T16:55:07.911Z,9.53
2018-03-15T17:00:11.281Z,10.17
2018-03-15T17:05:14.718Z,12.73
2018-03-15T17:10:17.671Z,16.10
2018-03-15T17:15:20.268Z,10.73
2018-03-15T17:20:22.818Z,13.40
2018-03-15T17:25:25.395Z,12.53
2018-03-15T17:30:27.977Z,10.20
2018-03-15T17:35:30.538Z,9.80
2018-03-15T17:40:33.104Z,10.47
2018-03-15T17:45:35.836Z,11.27
2018-03-15T17:50:39.100Z,10.83
2018-03-15T17:55:41.661Z,16.67
2018-03-15T18:00:44.235Z,14.00
2018-03-15T18:05:47.148Z,11.50
2018-03-15T18:10:51.284Z,12.87
2018-03-15T18:15:53.917Z,10.10
2018-03-15T18:20:56.495Z,12.53
2018-03-15T18:25:59.110Z,10.90
2018-03-15T18:31:02.710Z,10.23
2018-03-15T18:36:05.604Z,13.50
2018-03-15T18:41:08.480Z,19.43
2018-03-15T18:46:11.039Z,15.37
2018-03-15T18:51:13.711Z,23.30
2018-03-15T18:56:16.671Z,12.10
2018-03-15T19:01:19.338Z,11.50
2018-03-15T19:06:22.695Z,11.90
2018-03-15T19:11:25.888Z,12.00
2018-03-15T19:16:28.490Z,16.20
2018-03-15T19:21:31.112Z,11.73
2018-03-15T19:26:34.461Z,8.87
2018-03-15T19:31:37.044Z,13.33
2018-03-15T19:36:39.643Z,21.10
2018-03-15T19:41:42.323Z,11.17
2018-03-15T19:46:45.679Z,12.53
2018-03-15T19:51:49.608Z,13.73
2018-03-15T19:56:52.252Z,10.87
2018-03-15T20:01:54.838Z,14.03
2018-03-15T20:06:57.406Z,19.43
2018-03-15T20:11:59.981Z,15.80
2018-03-15T20:17:02.721Z,18.23
2018-03-15T20:22:05.307Z,17.93
2018-03-15T20:27:07.873Z,17.73
2018-03-15T20:32:11.225Z,23.30
2018-03-15T20:37:13.786Z,20.07
2018-03-15T20:42:17.325Z,26.73
2018-03-15T20:47:26.408Z,19.13
2018-03-15T20:52:28.991Z,23.10
2018-03-15T20:57:31.551Z,15.77
2018-03-15T21:02:34.770Z,22.50
2018-03-15T21:07:37.330Z,21.17
2018-03-15T21:12:40.657Z,25.27
2018-03-15T21:17:43.216Z,17.07
2018-03-15T21:22:45.742Z,15.50
2018-03-15T21:27:48.301Z,21.00
2018-03-15T21:32:51.642Z,19.13
2018-03-15T21:37:54.236Z,20.53
2018-03-15T21:42:57.565Z,19.23
2018-03-15T21:48:01.919Z,18.87
2018-03-15T21:53:04.480Z,25.07
2018-03-15T21:58:07.058Z,27.63
2018-03-15T22:03:16.418Z,25.70
2018-03-15T22:08:18.984Z,22.60
2018-03-15T22:13:21.547Z,16.63
2018-03-15T22:18:24.108Z,21.20
2018-03-15T22:23:26.669Z,20.80
2018-03-15T22:28:29.217Z,20.73
2018-03-15T22:33:31.771Z,22.50
2018-03-15T22:38:34.317Z,34.50
2018-03-15T22:43:36.901Z,16.90
2018-03-15T22:48:39.488Z,21.67
2018-03-15T22:53:42.060Z,25.47
2018-03-15T22:58:44.621Z,19.10
2018-03-15T23:03:47.192Z,22.53
2018-03-15T23:08:49.771Z,24.07
2018-03-15T23:13:52.466Z,21.87
2018-03-15T23:18:55.060Z,20.70
2018-03-15T23:23:57.703Z,24.63
2018-03-15T23:29:00.268Z,16.47
2018-03-15T23:34:02.848Z,23.93
2018-03-15T23:39:05.400Z,19.73
2018-03-15T23:44:07.982Z,18.37
2018-03-15T23:49:10.776Z,19.30
2018-03-15T23:54:13.353Z,21.10
2018-03-15T23:59:16.694Z,21.33
