createdAt,value
2019-05-02T00:02:24.090Z,15.10
2019-05-02T00:04:55.792Z,15.00
2019-05-02T00:07:39.377Z,15.00
2019-05-02T00:10:36.490Z,15.00
2019-05-02T00:13:13.507Z,15.00
2019-05-02T00:15:48.671Z,14.90
2019-05-02T00:18:48.967Z,14.90
2019-05-02T00:27:18.101Z,14.80
2019-05-02T00:29:47.483Z,14.80
2019-05-02T00:32:34.482Z,14.80
2019-05-02T00:34:59.384Z,14.70
2019-05-02T00:37:29.158Z,14.70
2019-05-02T00:39:58.765Z,14.70
2019-05-02T00:42:32.237Z,14.60
2019-05-02T00:45:18.655Z,14.60
2019-05-02T00:47:52.753Z,14.60
2019-05-02T00:53:16.761Z,14.60
2019-05-02T00:55:48.478Z,14.50
2019-05-02T00:58:31.879Z,14.50
2019-05-02T01:01:24.219Z,14.50
2019-05-02T01:03:53.917Z,14.40
2019-05-02T01:06:22.924Z,14.40
2019-05-02T01:08:57.875Z,14.40
2019-05-02T01:11:28.369Z,14.40
2019-05-02T01:13:59.207Z,14.30
2019-05-02T01:16:28.632Z,14.30
2019-05-02T01:19:07.390Z,14.30
2019-05-02T01:21:43.094Z,14.20
2019-05-02T01:24:17.572Z,14.20
2019-05-02T01:32:51.008Z,14.10
2019-05-02T01:35:32.733Z,14.10
2019-05-02T01:38:34.218Z,14.10
2019-05-02T01:41:24.112Z,14.10
2019-05-02T01:44:09.494Z,14.00
2019-05-02T03:38:55.842Z,13.00
2019-05-02T04:11:44.378Z,12.70
2019-05-02T04:51:01.984Z,12.30
2019-05-02T04:56:24.458Z,12.30
2019-05-02T04:59:01.178Z,12.30
2019-05-02T05:01:41.911Z,12.20
2019-05-02T05:04:08.141Z,12.20
2019-05-02T05:06:40.907Z,12.20
2019-05-02T05:09:14.666Z,12.20
2019-05-02T05:11:40.739Z,12.20
2019-05-02T05:29:40.149Z,12.20
2019-05-02T05:32:10.485Z,12.20
2019-05-02T05:34:39.596Z,12.20
2019-05-02T05:37:13.381Z,12.20
2019-05-02T05:39:43.222Z,12.20
2019-05-02T05:42:10.990Z,12.20
2019-05-02T05:44:39.855Z,12.30
2019-05-02T05:47:12.071Z,12.20
2019-05-02T05:49:40.441Z,12.20
2019-05-02T05:52:08.993Z,12.20
2019-05-02T05:54:40.860Z,12.30
2019-05-02T05:57:12.117Z,12.30
2019-05-02T05:59:38.367Z,12.30
2019-05-02T06:02:13.110Z,12.30
2019-05-02T06:04:50.275Z,12.30
2019-05-02T06:08:08.122Z,12.30
2019-05-02T06:10:16.989Z,12.30
2019-05-02T06:12:47.879Z,12.20
2019-05-02T06:15:16.529Z,12.20
2019-05-02T06:17:46.430Z,12.20
2019-05-02T06:20:17.237Z,12.20
2019-05-02T06:22:45.877Z,12.20
2019-05-02T06:25:16.281Z,12.20
2019-05-02T06:27:46.578Z,12.30
2019-05-02T06:30:15.408Z,12.30
2019-05-02T06:32:43.990Z,12.30
2019-05-02T06:35:17.110Z,12.30
2019-05-02T06:37:45.436Z,12.30
2019-05-02T06:40:15.021Z,12.30
2019-05-02T06:42:46.126Z,12.30
2019-05-02T06:45:15.715Z,12.40
2019-05-02T06:47:45.118Z,12.40
2019-05-02T06:50:14.312Z,12.40
2019-05-02T06:52:43.757Z,12.40
2019-05-02T06:55:12.637Z,12.40
2019-05-02T06:57:41.278Z,12.50
2019-05-02T07:00:11.768Z,12.50
2019-05-02T07:02:41.211Z,12.50
2019-05-02T07:05:10.553Z,12.50
2019-05-02T07:07:40.829Z,12.60
2019-05-02T07:10:09.594Z,12.60
2019-05-02T07:12:38.443Z,12.60
2019-05-02T07:15:26.832Z,12.60
2019-05-02T07:18:10.732Z,12.70
2019-05-02T07:20:40.658Z,12.70
2019-05-02T07:23:15.331Z,12.80
2019-05-02T07:25:43.951Z,12.80
2019-05-02T07:30:56.770Z,12.80
2019-05-02T07:33:25.251Z,12.90
2019-05-02T07:35:55.224Z,12.90
2019-05-02T07:38:25.568Z,12.90
2019-05-02T07:40:54.538Z,13.00
2019-05-02T07:43:23.009Z,13.00
2019-05-02T07:45:51.550Z,13.00
2019-05-02T07:48:20.096Z,13.00
2019-05-02T07:50:48.662Z,13.10
2019-05-02T07:53:17.332Z,13.10
2019-05-02T07:55:48.939Z,13.20
2019-05-02T07:58:16.319Z,13.30
2019-05-02T08:00:44.854Z,13.30
2019-05-02T08:03:13.372Z,13.30
2019-05-02T08:05:41.943Z,13.40
2019-05-02T08:08:10.565Z,13.50
2019-05-02T08:10:39.311Z,13.50
2019-05-02T08:13:12.222Z,13.60
2019-05-02T08:15:38.249Z,13.70
2019-05-02T08:18:06.810Z,13.70
2019-05-02T08:20:35.466Z,13.80
2019-05-02T08:23:03.963Z,13.90
2019-05-02T08:25:32.425Z,13.90
2019-05-02T08:28:10.239Z,13.90
2019-05-02T08:30:40.473Z,14.00
2019-05-02T08:33:09.931Z,14.00
2019-05-02T08:35:38.386Z,14.00
2019-05-02T08:38:06.978Z,14.10
2019-05-02T08:40:35.562Z,14.10
2019-05-02T08:43:09.417Z,14.10
2019-05-02T08:45:38.222Z,14.10
2019-05-02T08:48:06.395Z,14.10
2019-05-02T08:50:35.057Z,14.20
2019-05-02T08:53:03.606Z,14.20
2019-05-02T08:55:32.267Z,14.20
2019-05-02T08:58:00.726Z,14.30
2019-05-02T09:00:32.065Z,14.30
2019-05-02T09:03:02.733Z,14.40
2019-05-02T09:05:29.714Z,14.40
2019-05-02T09:07:58.285Z,14.50
2019-05-02T09:10:26.811Z,14.60
2019-05-02T09:12:55.277Z,14.60
2019-05-02T09:15:25.138Z,14.70
2019-05-02T09:17:56.414Z,14.80
2019-05-02T09:20:24.217Z,14.90
2019-05-02T09:22:55.935Z,14.90
2019-05-02T09:25:23.003Z,14.90
2019-05-02T09:27:52.621Z,15.00
2019-05-02T09:30:25.551Z,15.00
2019-05-02T09:32:52.297Z,15.00
2019-05-02T09:35:22.901Z,15.10
2019-05-02T09:37:52.294Z,15.10
2019-05-02T09:40:22.232Z,15.10
2019-05-02T09:42:53.568Z,15.10
2019-05-02T09:45:23.058Z,15.20
2019-05-02T09:48:01.490Z,15.20
2019-05-02T09:50:29.483Z,15.20
2019-05-02T09:52:55.334Z,15.30
2019-05-02T09:55:25.033Z,15.40
2019-05-02T09:57:53.566Z,15.40
2019-05-02T10:00:32.159Z,15.40
2019-05-02T10:03:02.553Z,15.50
2019-05-02T10:05:32.245Z,15.50
2019-05-02T10:08:05.694Z,15.50
2019-05-02T10:10:37.111Z,15.60
2019-05-02T10:13:03.399Z,15.60
2019-05-02T10:15:32.749Z,15.60
2019-05-02T10:18:11.061Z,15.60
2019-05-02T10:20:36.203Z,15.70
2019-05-02T10:23:02.438Z,15.70
2019-05-02T10:25:38.742Z,15.70
2019-05-02T10:28:02.110Z,15.80
2019-05-02T10:30:35.571Z,15.90
2019-05-02T10:33:03.205Z,15.90
2019-05-02T10:35:37.225Z,15.90
2019-05-02T10:38:03.641Z,16.00
2019-05-02T10:40:32.294Z,16.00
2019-05-02T10:43:02.763Z,16.00
2019-05-02T10:45:32.858Z,16.10
2019-05-02T10:48:02.281Z,16.10
2019-05-02T10:50:32.969Z,16.20
2019-05-02T10:53:03.572Z,16.20
2019-05-02T10:55:33.188Z,16.20
2019-05-02T10:58:02.084Z,16.30
2019-05-02T11:00:32.680Z,16.40
2019-05-02T11:03:17.729Z,16.30
2019-05-02T11:05:52.558Z,16.40
2019-05-02T11:08:22.441Z,16.50
2019-05-02T11:10:52.724Z,16.60
2019-05-02T11:13:32.278Z,16.60
2019-05-02T11:16:17.235Z,16.70
2019-05-02T11:19:04.921Z,16.70
2019-05-02T11:21:33.498Z,16.70
2019-05-02T11:24:02.587Z,16.70
2019-05-02T11:26:32.502Z,16.80
2019-05-02T11:29:03.083Z,16.80
2019-05-02T11:31:32.508Z,16.80
2019-05-02T11:34:01.784Z,16.90
2019-05-02T11:36:32.569Z,16.90
2019-05-02T11:39:11.178Z,17.00
2019-05-02T11:41:31.740Z,17.00
2019-05-02T11:44:00.353Z,17.00
2019-05-02T11:46:28.978Z,17.10
2019-05-02T11:48:58.685Z,17.10
2019-05-02T11:51:27.399Z,17.10
2019-05-02T11:53:59.205Z,17.10
2019-05-02T11:56:26.268Z,17.20
2019-05-02T11:58:54.713Z,17.20
2019-05-02T12:01:35.523Z,17.20
2019-05-02T12:03:53.458Z,17.30
2019-05-02T12:06:22.476Z,17.30
2019-05-02T12:08:52.512Z,17.40
2019-05-02T12:11:22.817Z,17.40
2019-05-02T12:13:52.842Z,17.40
2019-05-02T12:16:22.985Z,17.40
2019-05-02T12:18:53.758Z,17.50
2019-05-02T12:21:22.843Z,17.50
2019-05-02T12:23:52.675Z,17.50
2019-05-02T12:26:22.181Z,17.50
2019-05-02T12:28:52.709Z,17.60
2019-05-02T12:31:26.877Z,17.60
2019-05-02T12:33:56.343Z,17.60
2019-05-02T12:36:24.984Z,17.50
2019-05-02T12:38:53.641Z,17.60
2019-05-02T12:41:25.006Z,17.60
2019-05-02T12:43:52.640Z,17.70
2019-05-02T12:46:22.191Z,17.70
2019-05-02T12:48:52.036Z,17.70
2019-05-02T12:51:22.557Z,17.70
2019-05-02T12:53:52.907Z,17.80
2019-05-02T12:56:22.960Z,17.80
2019-05-02T12:58:52.932Z,17.80
2019-05-02T13:01:22.274Z,17.80
2019-05-02T13:03:52.566Z,17.80
2019-05-02T13:06:22.004Z,17.80
2019-05-02T13:08:52.487Z,17.80
2019-05-02T13:11:25.885Z,17.80
2019-05-02T13:13:54.642Z,17.80
2019-05-02T13:16:23.245Z,17.90
2019-05-02T13:18:52.045Z,17.90
2019-05-02T13:21:38.733Z,17.90
2019-05-02T13:24:16.637Z,17.90
2019-05-02T13:26:59.432Z,17.90
2019-05-02T13:29:25.932Z,18.00
2019-05-02T13:32:18.640Z,18.00
2019-05-02T13:34:53.933Z,18.00
2019-05-02T13:37:23.983Z,18.00
2019-05-02T13:40:12.002Z,18.10
2019-05-02T13:42:41.755Z,18.10
2019-05-02T13:45:33.302Z,18.10
2019-05-02T13:47:59.501Z,18.10
2019-05-02T13:50:28.189Z,18.10
2019-05-02T13:52:58.042Z,18.20
2019-05-02T13:55:42.226Z,18.20
2019-05-02T13:58:11.802Z,18.30
2019-05-02T14:00:44.229Z,18.30
2019-05-02T14:03:12.817Z,18.30
2019-05-02T14:05:49.170Z,18.30
2019-05-02T14:08:27.629Z,18.30
2019-05-02T14:11:07.702Z,18.30
2019-05-02T14:13:36.739Z,18.30
2019-05-02T14:16:05.351Z,18.30
2019-05-02T14:18:34.820Z,18.30
2019-05-02T14:21:03.397Z,18.40
2019-05-02T14:23:32.047Z,18.40
2019-05-02T14:26:02.000Z,18.30
2019-05-02T14:28:32.355Z,18.40
2019-05-02T14:31:02.170Z,18.30
2019-05-02T14:33:33.002Z,18.30
2019-05-02T14:36:01.835Z,18.30
2019-05-02T14:38:32.155Z,18.30
2019-05-02T14:41:04.940Z,18.30
2019-05-02T14:43:53.587Z,18.30
2019-05-02T14:46:28.736Z,18.30
2019-05-02T14:48:54.592Z,18.30
2019-05-02T14:51:27.737Z,18.30
2019-05-02T14:53:57.359Z,18.20
2019-05-02T14:56:25.948Z,18.20
2019-05-02T14:58:54.610Z,18.20
2019-05-02T15:01:26.061Z,18.20
2019-05-02T15:03:53.502Z,18.20
2019-05-02T15:06:23.781Z,18.20
2019-05-02T15:08:53.925Z,18.10
2019-05-02T15:11:30.467Z,18.10
2019-05-02T15:13:52.825Z,18.00
2019-05-02T15:16:33.375Z,17.90
2019-05-02T15:18:56.997Z,17.90
2019-05-02T15:21:27.074Z,17.70
2019-05-02T15:23:57.818Z,17.50
2019-05-02T15:26:31.279Z,17.30
2019-05-02T15:29:12.085Z,17.30
2019-05-02T15:31:32.390Z,17.20
2019-05-02T15:34:12.921Z,17.30
2019-05-02T15:36:45.761Z,17.30
2019-05-02T15:41:52.354Z,17.30
2019-05-02T15:44:27.144Z,17.20
2019-05-02T15:47:20.002Z,17.10
2019-05-02T15:49:53.285Z,17.10
2019-05-02T15:52:32.674Z,17.10
2019-05-02T15:55:00.400Z,17.10
2019-05-02T15:57:42.921Z,17.10
2019-05-02T16:00:08.969Z,17.00
2019-05-02T16:02:37.532Z,17.00
2019-05-02T16:05:11.875Z,17.00
2019-05-02T16:07:43.257Z,17.00
2019-05-02T16:10:16.069Z,17.00
2019-05-02T16:12:46.324Z,17.00
2019-05-02T16:15:21.259Z,17.00
2019-05-02T16:17:45.434Z,17.00
2019-05-02T16:20:15.908Z,17.00
2019-05-02T16:22:49.541Z,17.00
2019-05-02T16:25:14.996Z,17.00
2019-05-02T16:27:47.691Z,16.90
2019-05-02T16:30:19.240Z,16.90
2019-05-02T16:32:52.101Z,16.90
2019-05-02T16:35:22.239Z,16.90
2019-05-02T16:37:52.365Z,16.90
2019-05-02T16:40:29.461Z,16.80
2019-05-02T16:42:51.951Z,16.80
2019-05-02T16:45:22.216Z,16.80
2019-05-02T16:47:58.730Z,16.80
2019-05-02T16:50:22.892Z,16.60
2019-05-02T16:52:53.168Z,16.60
2019-05-02T16:59:30.022Z,16.60
2019-05-02T17:02:21.721Z,16.60
2019-05-02T17:05:23.825Z,16.60
2019-05-02T17:16:47.173Z,16.40
2019-05-02T17:22:20.964Z,16.30
2019-05-02T17:28:10.299Z,16.20
2019-05-02T17:30:33.665Z,16.20
2019-05-02T17:33:12.790Z,16.20
2019-05-02T17:35:43.440Z,16.20
2019-05-02T17:38:11.976Z,16.20
2019-05-02T17:41:03.960Z,16.20
2019-05-02T17:43:26.405Z,16.20
2019-05-02T17:45:59.197Z,16.20
2019-05-02T17:48:29.293Z,16.20
2019-05-02T17:58:57.065Z,16.10
2019-05-02T18:08:10.877Z,16.00
2019-05-02T18:10:38.810Z,16.00
2019-05-02T18:13:07.421Z,16.00
2019-05-02T18:15:37.202Z,16.00
2019-05-02T18:18:17.678Z,15.90
2019-05-02T18:20:42.719Z,15.90
2019-05-02T18:23:08.887Z,15.90
2019-05-02T18:25:37.358Z,15.90
2019-05-02T18:28:05.978Z,15.90
2019-05-02T18:30:34.675Z,15.80
2019-05-02T18:33:07.030Z,15.80
2019-05-02T18:42:25.854Z,15.80
2019-05-02T18:56:55.379Z,15.60
2019-05-02T19:02:42.343Z,15.60
2019-05-02T19:05:18.680Z,15.60
2019-05-02T19:07:42.695Z,15.50
2019-05-02T19:10:12.094Z,15.50
2019-05-02T19:12:42.031Z,15.50
2019-05-02T19:15:13.794Z,15.50
2019-05-02T19:17:43.241Z,15.50
2019-05-02T19:20:23.873Z,15.40
2019-05-02T19:22:56.680Z,15.40
2019-05-02T19:25:22.956Z,15.40
2019-05-02T19:27:57.730Z,15.40
2019-05-02T19:30:29.549Z,15.40
2019-05-02T19:33:03.640Z,15.40
2019-05-02T19:35:28.561Z,15.30
2019-05-02T19:37:58.590Z,15.30
2019-05-02T19:40:28.363Z,15.30
2019-05-02T19:43:14.166Z,15.30
2019-05-02T19:45:40.917Z,15.20
2019-05-02T19:48:09.541Z,15.20
2019-05-02T19:50:43.467Z,15.20
2019-05-02T19:53:14.983Z,15.20
2019-05-02T19:55:39.951Z,15.20
2019-05-02T19:58:08.417Z,15.10
2019-05-02T20:00:42.224Z,15.10
2019-05-02T20:03:42.290Z,15.10
2019-05-02T20:06:14.136Z,15.10
2019-05-02T20:12:15.447Z,14.90
2019-05-02T20:14:46.074Z,15.00
2019-05-02T20:17:20.138Z,15.00
2019-05-02T20:19:47.468Z,15.00
2019-05-02T20:22:16.407Z,14.90
2019-05-02T20:25:00.244Z,14.90
2019-05-02T20:27:28.147Z,14.90
2019-05-02T20:29:56.512Z,14.90
2019-05-02T20:32:25.283Z,14.90
2019-05-02T20:34:53.863Z,14.90
2019-05-02T20:37:22.344Z,14.90
2019-05-02T20:39:50.821Z,14.90
2019-05-02T20:42:19.421Z,14.90
2019-05-02T20:44:48.079Z,14.80
2019-05-02T20:47:21.743Z,14.80
2019-05-02T20:49:51.813Z,14.80
2019-05-02T20:52:21.776Z,14.80
2019-05-02T20:54:52.314Z,14.80
2019-05-02T20:57:20.850Z,14.70
2019-05-02T20:59:49.470Z,14.80
2019-05-02T21:02:19.767Z,14.70
2019-05-02T21:04:48.459Z,14.70
2019-05-02T21:07:22.165Z,14.70
2019-05-02T21:10:02.724Z,14.70
2019-05-02T21:12:31.458Z,14.70
2019-05-02T21:15:01.713Z,14.60
2019-05-02T21:17:30.428Z,14.60
2019-05-02T21:19:59.189Z,14.60
2019-05-02T21:22:29.358Z,14.60
2019-05-02T21:24:57.974Z,14.60
2019-05-02T21:27:26.503Z,14.60
2019-05-02T21:29:55.037Z,14.60
2019-05-02T21:32:25.098Z,14.50
2019-05-02T21:34:53.668Z,14.50
2019-05-02T21:37:22.719Z,14.50
2019-05-02T21:39:52.035Z,14.50
2019-05-02T21:42:22.401Z,14.50
2019-05-02T21:44:52.640Z,14.50
2019-05-02T21:47:22.555Z,14.50
2019-05-02T21:49:52.909Z,14.40
2019-05-02T21:52:38.266Z,14.40
2019-05-02T21:55:25.444Z,14.40
2019-05-02T21:57:54.083Z,14.40
2019-05-02T22:00:26.570Z,14.40
2019-05-02T22:02:55.293Z,14.30
2019-05-02T22:05:23.942Z,14.40
2019-05-02T22:07:52.506Z,14.30
2019-05-02T22:10:22.682Z,14.30
2019-05-02T22:12:51.645Z,14.30
2019-05-02T22:15:21.943Z,14.30
2019-05-02T22:17:52.169Z,14.30
2019-05-02T22:20:22.872Z,14.30
2019-05-02T22:22:52.014Z,14.20
2019-05-02T22:25:22.185Z,14.20
2019-05-02T22:27:53.951Z,14.20
2019-05-02T22:30:21.947Z,14.20
2019-05-02T22:32:51.698Z,14.20
2019-05-02T22:35:21.722Z,14.20
2019-05-02T22:37:52.050Z,14.20
2019-05-02T22:40:21.799Z,14.10
2019-05-02T22:42:52.287Z,14.20
2019-05-02T22:45:21.785Z,14.10
2019-05-02T22:47:52.043Z,14.10
2019-05-02T22:50:22.042Z,14.10
2019-05-02T22:52:52.195Z,14.10
2019-05-02T22:55:22.581Z,14.10
2019-05-02T22:57:51.766Z,14.10
2019-05-02T23:00:21.689Z,14.10
2019-05-02T23:02:52.364Z,14.10
2019-05-02T23:05:20.820Z,14.10
2019-05-02T23:07:49.458Z,14.00
2019-05-02T23:10:18.052Z,14.00
2019-05-02T23:12:46.663Z,14.00
2019-05-02T23:15:15.518Z,14.00
2019-05-02T23:17:44.040Z,13.90
2019-05-02T23:20:12.827Z,14.00
2019-05-02T23:22:41.874Z,13.90
2019-05-02T23:25:14.312Z,14.00
2019-05-02T23:27:46.861Z,13.90
2019-05-02T23:30:17.325Z,13.90
2019-05-02T23:32:45.774Z,13.90
2019-05-02T23:35:14.441Z,13.90
2019-05-02T23:37:43.156Z,13.90
2019-05-02T23:40:12.469Z,13.80
2019-05-02T23:42:41.773Z,13.80
2019-05-02T23:45:12.150Z,13.80
2019-05-02T23:47:42.210Z,13.80
2019-05-02T23:50:12.158Z,13.80
2019-05-02T23:52:40.934Z,13.80
2019-05-02T23:55:09.544Z,13.80
2019-05-02T23:57:38.162Z,13.70
