createdAt,value
2023-05-18T00:01:56.532Z,5.95
2023-05-18T00:04:23.066Z,5.60
2023-05-18T00:06:50.726Z,6.63
2023-05-18T00:09:17.222Z,6.15
2023-05-18T00:11:43.725Z,5.38
2023-05-18T00:14:10.339Z,6.03
2023-05-18T00:16:37.076Z,7.35
2023-05-18T00:19:04.113Z,6.15
2023-05-18T00:21:30.833Z,5.68
2023-05-18T00:23:57.382Z,5.82
2023-05-18T00:26:24.159Z,6.32
2023-05-18T00:28:50.939Z,5.95
2023-05-18T00:31:18.347Z,5.60
2023-05-18T00:33:45.300Z,5.88
2023-05-18T00:36:11.939Z,5.30
2023-05-18T00:38:38.444Z,5.40
2023-05-18T00:41:05.256Z,5.75
2023-05-18T00:43:32.173Z,6.63
2023-05-18T00:45:59.151Z,6.15
2023-05-18T00:48:25.698Z,6.68
2023-05-18T00:50:52.405Z,5.47
2023-05-18T00:53:19.135Z,5.45
2023-05-18T00:55:46.020Z,6.25
2023-05-18T00:58:12.541Z,5.32
2023-05-18T01:00:39.174Z,5.75
2023-05-18T01:03:05.786Z,5.72
2023-05-18T01:05:34.774Z,5.70
2023-05-18T01:08:01.773Z,5.70
2023-05-18T01:10:28.603Z,5.60
2023-05-18T01:13:05.607Z,6.25
2023-05-18T01:15:35.660Z,5.75
2023-05-18T01:18:11.679Z,5.32
2023-05-18T01:20:56.947Z,6.28
2023-05-18T01:23:53.616Z,5.68
2023-05-18T01:26:28.812Z,6.13
2023-05-18T01:28:59.854Z,5.60
2023-05-18T01:31:27.887Z,6.00
2023-05-18T01:33:54.618Z,5.60
2023-05-18T01:36:21.500Z,4.93
2023-05-18T01:38:48.842Z,5.55
2023-05-18T01:41:22.763Z,5.50
2023-05-18T01:44:08.572Z,5.57
2023-05-18T01:46:40.171Z,5.35
2023-05-18T01:49:32.892Z,5.55
2023-05-18T01:52:05.171Z,5.70
2023-05-18T01:54:33.773Z,5.70
2023-05-18T01:57:01.335Z,6.93
2023-05-18T01:59:28.191Z,5.75
2023-05-18T02:01:59.999Z,5.85
2023-05-18T02:04:28.540Z,6.65
2023-05-18T02:06:55.737Z,5.43
2023-05-18T02:09:22.856Z,5.72
2023-05-18T02:11:49.721Z,5.72
2023-05-18T02:14:16.386Z,5.78
2023-05-18T02:16:43.181Z,5.65
2023-05-18T02:19:10.036Z,5.70
2023-05-18T02:21:36.931Z,6.35
2023-05-18T02:24:03.591Z,6.68
2023-05-18T02:26:30.525Z,6.35
2023-05-18T02:28:57.308Z,5.95
2023-05-18T02:31:23.859Z,6.18
2023-05-18T02:33:50.465Z,6.13
2023-05-18T02:36:16.963Z,6.15
2023-05-18T02:38:44.460Z,5.68
2023-05-18T02:41:11.259Z,5.32
2023-05-18T02:43:37.876Z,5.43
2023-05-18T02:46:04.965Z,5.05
2023-05-18T02:48:31.880Z,5.70
2023-05-18T02:50:58.844Z,6.65
2023-05-18T02:53:25.628Z,6.07
2023-05-18T02:55:56.045Z,6.28
2023-05-18T02:58:23.057Z,6.90
2023-05-18T03:00:49.901Z,6.40
2023-05-18T03:03:16.869Z,6.75
2023-05-18T03:05:43.911Z,5.90
2023-05-18T03:08:10.374Z,6.63
2023-05-18T03:10:38.217Z,5.97
2023-05-18T03:13:04.695Z,6.38
2023-05-18T03:15:31.559Z,6.20
2023-05-18T03:17:58.481Z,6.40
2023-05-18T03:20:26.440Z,6.25
2023-05-18T03:22:53.082Z,6.47
2023-05-18T03:25:19.857Z,6.72
2023-05-18T03:27:46.381Z,6.25
2023-05-18T03:30:13.310Z,6.43
2023-05-18T03:32:40.340Z,6.15
2023-05-18T03:35:07.101Z,6.60
2023-05-18T03:37:33.998Z,7.15
2023-05-18T03:40:09.628Z,6.03
2023-05-18T03:42:36.342Z,6.03
2023-05-18T03:45:03.065Z,6.70
2023-05-18T03:47:29.932Z,5.88
2023-05-18T03:49:56.865Z,6.45
2023-05-18T03:52:23.389Z,5.82
2023-05-18T03:54:50.476Z,6.45
2023-05-18T03:57:17.601Z,6.53
2023-05-18T03:59:45.111Z,6.22
2023-05-18T04:02:12.285Z,6.07
2023-05-18T04:04:39.936Z,5.78
2023-05-18T04:07:06.585Z,6.63
2023-05-18T04:09:34.938Z,5.53
2023-05-18T04:12:01.467Z,6.30
2023-05-18T04:14:28.317Z,6.50
2023-05-18T04:16:55.430Z,6.25
2023-05-18T04:19:22.427Z,5.97
2023-05-18T04:21:49.497Z,6.32
2023-05-18T04:24:16.035Z,6.72
2023-05-18T04:26:42.626Z,6.07
2023-05-18T04:29:09.197Z,6.57
2023-05-18T04:31:36.519Z,6.20
2023-05-18T04:34:03.447Z,5.88
2023-05-18T04:36:30.066Z,5.97
2023-05-18T04:38:57.491Z,6.05
2023-05-18T04:41:25.089Z,6.57
2023-05-18T04:43:52.692Z,5.32
2023-05-18T04:46:19.577Z,6.03
2023-05-18T04:48:46.155Z,5.28
2023-05-18T04:51:12.620Z,6.40
2023-05-18T04:53:39.147Z,6.07
2023-05-18T04:56:06.153Z,5.70
2023-05-18T04:58:34.666Z,5.20
2023-05-18T05:01:01.517Z,5.38
2023-05-18T05:03:28.529Z,5.22
2023-05-18T05:05:55.165Z,5.53
2023-05-18T05:08:21.893Z,5.05
2023-05-18T05:10:48.428Z,5.25
2023-05-18T05:13:15.504Z,4.95
2023-05-18T05:15:42.146Z,4.93
2023-05-18T05:18:08.778Z,5.90
2023-05-18T05:20:35.567Z,5.13
2023-05-18T05:23:02.172Z,5.43
2023-05-18T05:25:29.161Z,5.82
2023-05-18T05:27:56.172Z,5.32
2023-05-18T05:30:22.882Z,5.25
2023-05-18T05:32:49.783Z,5.20
2023-05-18T05:35:16.312Z,4.63
2023-05-18T05:37:42.841Z,5.35
2023-05-18T05:40:10.015Z,5.88
2023-05-18T05:42:36.741Z,4.75
2023-05-18T05:45:03.945Z,6.25
2023-05-18T05:47:30.792Z,5.03
2023-05-18T05:49:57.560Z,5.68
2023-05-18T05:52:24.196Z,4.95
2023-05-18T05:54:50.714Z,6.00
2023-05-18T05:57:18.750Z,5.25
2023-05-18T05:59:45.323Z,5.78
2023-05-18T06:02:12.569Z,4.75
2023-05-18T06:04:39.232Z,4.60
2023-05-18T06:07:05.974Z,4.85
2023-05-18T06:09:32.955Z,5.25
2023-05-18T06:11:59.663Z,5.10
2023-05-18T06:14:26.389Z,5.07
2023-05-18T06:16:53.262Z,4.85
2023-05-18T06:19:21.945Z,4.80
2023-05-18T06:21:49.335Z,4.93
2023-05-18T06:24:15.930Z,4.18
2023-05-18T06:26:42.920Z,4.63
2023-05-18T06:29:09.810Z,3.92
2023-05-18T06:31:36.990Z,4.15
2023-05-18T06:34:03.648Z,4.13
2023-05-18T06:36:30.508Z,4.18
2023-05-18T06:38:57.160Z,3.15
2023-05-18T06:41:23.985Z,3.45
2023-05-18T06:43:53.391Z,3.55
2023-05-18T06:46:24.310Z,3.58
2023-05-18T06:48:51.749Z,3.75
2023-05-18T06:51:19.473Z,3.15
2023-05-18T06:53:46.234Z,3.03
2023-05-18T06:56:13.153Z,3.25
2023-05-18T06:58:41.362Z,3.30
2023-05-18T07:01:08.067Z,3.38
2023-05-18T07:03:35.132Z,3.15
2023-05-18T07:06:04.019Z,3.63
2023-05-18T07:08:32.996Z,3.55
2023-05-18T07:11:00.216Z,3.42
2023-05-18T07:13:32.605Z,3.78
2023-05-18T07:16:04.308Z,3.55
2023-05-18T07:18:31.141Z,3.75
2023-05-18T07:20:58.486Z,4.00
2023-05-18T07:23:25.416Z,3.80
2023-05-18T07:25:57.465Z,3.90
2023-05-18T07:28:24.050Z,3.67
2023-05-18T07:30:50.966Z,3.75
2023-05-18T07:33:19.035Z,4.13
2023-05-18T07:35:45.595Z,3.95
2023-05-18T07:38:12.824Z,4.40
2023-05-18T07:40:40.267Z,4.45
2023-05-18T07:43:06.840Z,5.35
2023-05-18T07:45:33.792Z,4.40
2023-05-18T07:48:01.030Z,5.10
2023-05-18T07:50:27.672Z,4.78
2023-05-18T07:52:54.474Z,4.45
2023-05-18T07:55:23.303Z,5.07
2023-05-18T07:57:50.096Z,5.18
2023-05-18T08:00:17.437Z,5.15
2023-05-18T08:02:44.753Z,4.45
2023-05-18T08:05:11.950Z,4.95
2023-05-18T08:07:38.841Z,4.80
2023-05-18T08:10:06.681Z,4.80
2023-05-18T08:12:33.272Z,4.80
2023-05-18T08:15:00.192Z,4.70
2023-05-18T08:17:26.875Z,4.20
2023-05-18T08:19:54.324Z,5.05
2023-05-18T08:22:26.242Z,3.90
2023-05-18T08:24:52.834Z,4.57
2023-05-18T08:27:19.525Z,4.65
2023-05-18T08:29:46.132Z,4.07
2023-05-18T08:32:13.423Z,4.80
2023-05-18T08:34:41.205Z,5.03
2023-05-18T08:37:08.064Z,4.40
2023-05-18T08:39:34.696Z,4.65
2023-05-18T08:42:16.497Z,4.75
2023-05-18T08:45:08.434Z,4.32
2023-05-18T08:47:37.815Z,4.25
2023-05-18T08:50:09.165Z,4.20
2023-05-18T08:52:37.460Z,3.80
2023-05-18T08:55:08.472Z,3.88
2023-05-18T08:57:39.176Z,4.10
2023-05-18T09:00:06.868Z,4.00
2023-05-18T09:02:33.757Z,4.30
2023-05-18T09:05:01.374Z,3.22
2023-05-18T09:07:29.644Z,4.07
2023-05-18T09:09:57.730Z,3.55
2023-05-18T09:12:27.119Z,4.20
2023-05-18T09:14:54.632Z,4.22
2023-05-18T09:17:23.003Z,3.95
2023-05-18T09:19:50.988Z,3.50
2023-05-18T09:22:17.873Z,3.78
2023-05-18T09:24:47.511Z,3.92
2023-05-18T09:27:14.312Z,4.83
2023-05-18T09:29:58.497Z,3.88
2023-05-18T09:32:27.375Z,3.65
2023-05-18T09:34:54.124Z,3.90
2023-05-18T09:37:21.952Z,3.50
2023-05-18T09:40:02.587Z,4.53
2023-05-18T09:45:03.269Z,3.60
2023-05-18T09:47:30.110Z,3.72
2023-05-18T09:49:57.672Z,3.22
2023-05-18T09:52:24.211Z,3.90
2023-05-18T09:55:02.708Z,3.90
2023-05-18T09:57:30.368Z,4.20
2023-05-18T10:00:04.495Z,3.78
2023-05-18T10:02:31.279Z,3.50
2023-05-18T10:04:59.258Z,3.97
2023-05-18T10:07:26.167Z,3.63
2023-05-18T10:10:02.327Z,3.90
2023-05-18T10:12:29.407Z,4.25
2023-05-18T10:14:56.232Z,4.05
2023-05-18T10:17:24.683Z,3.30
2023-05-18T10:19:56.947Z,3.67
2023-05-18T10:22:26.144Z,3.78
2023-05-18T10:24:52.906Z,3.33
2023-05-18T10:27:27.189Z,2.90
2023-05-18T10:30:00.305Z,3.15
2023-05-18T10:32:29.690Z,3.35
2023-05-18T10:34:57.137Z,4.03
2023-05-18T10:37:26.782Z,3.13
2023-05-18T10:39:56.014Z,3.00
2023-05-18T10:42:25.696Z,3.22
2023-05-18T10:44:57.414Z,3.27
2023-05-18T10:47:25.446Z,3.55
2023-05-18T10:49:52.638Z,3.60
2023-05-18T10:52:20.777Z,3.30
2023-05-18T10:54:48.149Z,3.55
2023-05-18T10:57:18.183Z,3.78
2023-05-18T10:59:48.392Z,3.55
2023-05-18T11:02:18.230Z,3.10
2023-05-18T11:04:46.924Z,3.30
2023-05-18T11:07:14.111Z,3.85
2023-05-18T11:09:45.034Z,3.47
2023-05-18T11:12:17.045Z,2.83
2023-05-18T11:14:52.281Z,3.03
2023-05-18T11:17:20.585Z,3.90
2023-05-18T11:20:05.733Z,3.33
2023-05-18T11:23:02.072Z,2.92
2023-05-18T11:25:29.101Z,3.47
2023-05-18T11:28:00.202Z,3.15
2023-05-18T11:30:33.935Z,3.10
2023-05-18T11:33:12.339Z,2.85
2023-05-18T11:36:02.344Z,3.30
2023-05-18T11:38:46.857Z,3.42
2023-05-18T11:41:35.563Z,2.97
2023-05-18T11:44:11.386Z,3.47
2023-05-18T11:46:52.197Z,3.55
2023-05-18T11:49:22.379Z,3.15
2023-05-18T11:52:06.988Z,2.90
2023-05-18T11:54:44.722Z,3.42
2023-05-18T11:57:11.643Z,3.22
2023-05-18T11:59:43.442Z,3.30
2023-05-18T12:02:12.870Z,4.55
2023-05-18T12:04:49.609Z,2.88
2023-05-18T12:07:18.456Z,2.97
2023-05-18T12:09:45.785Z,2.97
2023-05-18T12:12:13.712Z,3.03
2023-05-18T12:14:41.906Z,3.38
2023-05-18T12:17:10.436Z,2.78
2023-05-18T12:19:47.935Z,3.08
2023-05-18T12:22:15.622Z,3.17
2023-05-18T12:24:43.824Z,3.35
2023-05-18T12:27:12.186Z,2.90
2023-05-18T12:29:41.094Z,3.22
2023-05-18T12:32:09.986Z,3.03
2023-05-18T12:34:37.887Z,3.40
2023-05-18T12:37:05.980Z,2.72
2023-05-18T12:39:32.819Z,2.88
2023-05-18T12:42:13.756Z,3.08
2023-05-18T12:44:41.837Z,2.63
2023-05-18T12:47:08.451Z,2.78
2023-05-18T12:49:39.791Z,3.15
2023-05-18T12:52:14.594Z,3.13
2023-05-18T12:54:51.254Z,2.72
2023-05-18T12:57:17.998Z,3.28
2023-05-18T12:59:48.682Z,2.35
2023-05-18T13:02:27.434Z,3.03
2023-05-18T13:05:08.585Z,3.00
2023-05-18T13:07:42.425Z,2.70
2023-05-18T13:10:10.753Z,3.10
2023-05-18T13:12:45.571Z,2.60
2023-05-18T13:15:14.241Z,2.78
2023-05-18T13:17:49.434Z,2.53
2023-05-18T13:20:17.188Z,2.72
2023-05-18T13:22:44.402Z,2.45
2023-05-18T13:25:11.621Z,2.78
2023-05-18T13:27:38.702Z,2.78
2023-05-18T13:30:06.254Z,3.08
2023-05-18T13:32:34.874Z,2.80
2023-05-18T13:35:01.647Z,2.88
2023-05-18T13:37:28.496Z,2.72
2023-05-18T13:39:54.964Z,2.60
2023-05-18T13:42:22.077Z,2.55
2023-05-18T13:44:50.603Z,2.85
2023-05-18T13:47:17.795Z,2.88
2023-05-18T13:49:44.347Z,2.90
2023-05-18T13:52:11.024Z,2.72
2023-05-18T13:54:37.614Z,2.75
2023-05-18T13:57:04.405Z,3.13
2023-05-18T13:59:30.931Z,2.53
2023-05-18T14:01:57.668Z,2.42
2023-05-18T14:04:24.452Z,2.53
2023-05-18T14:06:50.970Z,2.30
2023-05-18T14:09:17.585Z,2.95
2023-05-18T14:11:44.391Z,2.95
2023-05-18T14:14:10.947Z,2.65
2023-05-18T14:16:37.609Z,2.88
2023-05-18T14:19:04.258Z,3.03
2023-05-18T14:21:30.903Z,3.15
2023-05-18T14:23:57.620Z,2.83
2023-05-18T14:26:24.222Z,2.35
2023-05-18T14:28:51.048Z,2.95
2023-05-18T14:31:17.951Z,3.20
2023-05-18T14:33:44.697Z,2.90
2023-05-18T14:36:11.576Z,2.83
2023-05-18T14:38:38.538Z,2.45
2023-05-18T14:41:04.994Z,3.35
2023-05-18T14:43:33.641Z,2.55
2023-05-18T14:46:08.073Z,2.80
2023-05-18T14:48:35.632Z,3.05
2023-05-18T14:51:02.246Z,2.90
2023-05-18T14:53:28.968Z,3.50
2023-05-18T14:55:55.701Z,2.53
2023-05-18T14:58:22.215Z,2.45
2023-05-18T15:00:49.001Z,2.15
2023-05-18T15:03:15.662Z,3.10
2023-05-18T15:05:42.247Z,2.35
2023-05-18T15:08:09.152Z,2.65
2023-05-18T15:10:35.743Z,2.60
2023-05-18T15:13:02.410Z,2.90
2023-05-18T15:15:29.283Z,2.55
2023-05-18T15:17:56.042Z,3.17
2023-05-18T15:20:22.895Z,2.75
2023-05-18T15:22:49.737Z,2.25
2023-05-18T15:25:16.891Z,2.75
2023-05-18T15:27:43.521Z,2.75
2023-05-18T15:30:10.922Z,3.17
2023-05-18T15:32:38.814Z,2.42
2023-05-18T15:35:06.536Z,2.78
2023-05-18T15:37:33.561Z,2.83
2023-05-18T15:40:02.980Z,2.92
2023-05-18T15:42:29.803Z,3.10
2023-05-18T15:44:56.652Z,2.85
2023-05-18T15:47:23.178Z,3.20
2023-05-18T15:49:49.901Z,3.88
2023-05-18T15:52:16.575Z,3.67
2023-05-18T15:54:43.153Z,4.13
2023-05-18T15:57:09.964Z,3.70
2023-05-18T15:59:36.695Z,3.88
2023-05-18T16:02:03.364Z,2.88
2023-05-18T16:04:30.377Z,3.15
2023-05-18T16:06:57.594Z,2.92
2023-05-18T16:09:24.516Z,3.20
2023-05-18T16:11:53.837Z,2.85
2023-05-18T16:14:20.707Z,3.45
2023-05-18T16:16:47.488Z,3.33
2023-05-18T16:19:14.220Z,2.80
2023-05-18T16:21:40.854Z,2.45
2023-05-18T16:24:10.381Z,3.75
2023-05-18T16:26:39.885Z,3.25
2023-05-18T16:29:07.292Z,2.63
2023-05-18T16:31:34.385Z,3.00
2023-05-18T16:34:01.026Z,2.47
2023-05-18T16:36:27.636Z,3.00
2023-05-18T16:38:54.588Z,2.75
2023-05-18T16:41:21.507Z,2.63
2023-05-18T16:43:49.758Z,2.58
2023-05-18T16:46:17.860Z,2.72
2023-05-18T16:48:46.042Z,2.90
2023-05-18T16:51:13.124Z,2.50
2023-05-18T16:53:40.081Z,2.55
2023-05-18T16:56:07.342Z,2.70
2023-05-18T16:58:33.938Z,3.38
2023-05-18T17:01:09.845Z,2.80
2023-05-18T17:03:42.799Z,2.70
2023-05-18T17:06:09.624Z,2.95
2023-05-18T17:08:36.318Z,3.28
2023-05-18T17:11:03.565Z,2.92
2023-05-18T17:13:30.768Z,3.40
2023-05-18T17:15:57.510Z,3.00
2023-05-18T17:18:24.095Z,2.80
2023-05-18T17:20:50.589Z,2.63
2023-05-18T17:23:17.694Z,3.45
2023-05-18T17:25:45.431Z,3.42
2023-05-18T17:28:11.918Z,2.90
2023-05-18T17:30:38.857Z,3.22
2023-05-18T17:33:05.596Z,3.22
2023-05-18T17:35:32.351Z,2.63
2023-05-18T17:37:59.055Z,3.17
2023-05-18T17:40:26.085Z,2.95
2023-05-18T17:42:52.998Z,2.50
2023-05-18T17:45:19.810Z,2.95
2023-05-18T17:47:46.443Z,3.03
2023-05-18T17:50:13.122Z,2.38
2023-05-18T17:52:39.899Z,3.20
2023-05-18T17:55:07.356Z,3.28
2023-05-18T17:57:34.571Z,2.95
2023-05-18T18:00:01.869Z,3.40
2023-05-18T18:02:28.535Z,3.38
2023-05-18T18:04:55.158Z,3.45
2023-05-18T18:07:21.832Z,3.03
2023-05-18T18:09:48.386Z,2.85
2023-05-18T18:12:15.180Z,2.95
2023-05-18T18:14:41.707Z,2.88
2023-05-18T18:17:08.651Z,3.55
2023-05-18T18:19:35.722Z,2.70
2023-05-18T18:22:02.393Z,2.85
2023-05-18T18:24:29.284Z,2.85
2023-05-18T18:26:56.906Z,3.53
2023-05-18T18:29:23.371Z,3.13
2023-05-18T18:31:50.776Z,5.78
2023-05-18T18:34:24.712Z,4.63
2023-05-18T18:36:52.200Z,3.80
2023-05-18T18:39:18.728Z,2.92
2023-05-18T18:41:46.463Z,3.08
2023-05-18T18:44:13.060Z,2.80
2023-05-18T18:46:40.485Z,2.97
2023-05-18T18:49:07.134Z,3.35
2023-05-18T18:51:35.582Z,3.53
2023-05-18T18:54:02.216Z,3.00
2023-05-18T18:56:28.710Z,2.45
2023-05-18T18:58:56.355Z,2.55
2023-05-18T19:01:23.000Z,3.80
2023-05-18T19:03:50.448Z,2.60
2023-05-18T19:06:17.234Z,3.13
2023-05-18T19:08:44.268Z,3.03
2023-05-18T19:11:11.281Z,3.60
2023-05-18T19:13:38.064Z,3.45
2023-05-18T19:16:04.924Z,2.95
2023-05-18T19:18:33.276Z,3.42
2023-05-18T19:21:00.003Z,3.17
2023-05-18T19:23:27.184Z,3.47
2023-05-18T19:25:53.658Z,3.13
2023-05-18T19:28:20.590Z,3.42
2023-05-18T19:30:48.094Z,3.53
2023-05-18T19:33:16.357Z,4.05
2023-05-18T19:35:43.049Z,3.13
2023-05-18T19:38:10.561Z,3.40
2023-05-18T19:40:44.722Z,3.47
2023-05-18T19:43:12.402Z,2.97
2023-05-18T19:45:39.457Z,3.70
2023-05-18T19:48:06.723Z,4.13
2023-05-18T19:50:33.321Z,3.58
2023-05-18T19:59:00.930Z,3.90
2023-05-18T20:01:29.636Z,2.90
2023-05-18T20:03:56.750Z,3.13
2023-05-18T20:06:23.883Z,3.30
2023-05-18T20:08:51.175Z,3.35
2023-05-18T20:11:17.802Z,3.50
2023-05-18T20:13:44.632Z,3.25
2023-05-18T20:16:11.506Z,4.78
2023-05-18T20:18:42.720Z,3.83
2023-05-18T20:21:09.567Z,3.83
2023-05-18T20:23:38.687Z,4.25
2023-05-18T20:26:06.995Z,3.72
2023-05-18T20:28:37.436Z,3.50
2023-05-18T20:31:04.247Z,3.78
2023-05-18T20:33:31.113Z,3.35
2023-05-18T20:35:57.628Z,4.93
2023-05-18T20:38:25.995Z,5.22
2023-05-18T20:40:53.123Z,5.50
2023-05-18T20:43:20.678Z,6.40
2023-05-18T20:45:47.604Z,6.78
2023-05-18T20:48:14.642Z,8.52
2023-05-18T20:50:42.384Z,8.48
2023-05-18T20:53:08.923Z,8.63
2023-05-18T20:55:35.538Z,7.93
2023-05-18T20:58:02.414Z,5.60
2023-05-18T21:00:29.530Z,5.82
2023-05-18T21:02:56.532Z,5.47
2023-05-18T21:05:23.152Z,4.47
2023-05-18T21:07:49.989Z,3.80
2023-05-18T21:10:17.269Z,4.38
2023-05-18T21:12:45.548Z,3.17
2023-05-18T21:15:12.402Z,3.65
2023-05-18T21:17:39.317Z,3.80
2023-05-18T21:20:07.008Z,3.50
2023-05-18T21:22:33.732Z,3.55
2023-05-18T21:25:00.675Z,4.03
2023-05-18T21:27:27.921Z,3.97
2023-05-18T21:29:54.868Z,3.65
2023-05-18T21:32:21.631Z,3.90
2023-05-18T21:34:48.586Z,4.10
2023-05-18T21:37:15.908Z,4.50
2023-05-18T21:39:42.628Z,5.05
2023-05-18T21:42:09.520Z,5.18
2023-05-18T21:44:36.253Z,3.85
2023-05-18T21:47:02.949Z,4.97
2023-05-18T21:49:29.434Z,4.05
2023-05-18T21:51:56.594Z,4.80
2023-05-18T21:54:23.184Z,4.30
2023-05-18T21:56:49.792Z,4.20
2023-05-18T21:59:17.220Z,3.38
2023-05-18T22:01:43.741Z,4.22
2023-05-18T22:04:10.380Z,3.35
2023-05-18T22:06:37.242Z,4.07
2023-05-18T22:09:05.053Z,4.40
2023-05-18T22:11:31.469Z,4.40
2023-05-18T22:13:58.081Z,4.35
2023-05-18T22:16:24.621Z,4.05
2023-05-18T22:18:51.257Z,4.50
2023-05-18T22:21:17.818Z,4.15
2023-05-18T22:23:44.518Z,4.03
2023-05-18T22:26:11.509Z,3.40
2023-05-18T22:28:40.047Z,3.80
2023-05-18T22:31:06.926Z,5.18
2023-05-18T22:33:33.736Z,6.30
2023-05-18T22:36:00.347Z,4.97
2023-05-18T22:38:26.948Z,5.05
2023-05-18T22:40:53.655Z,5.75
2023-05-18T22:43:21.685Z,4.90
2023-05-18T22:45:48.729Z,4.93
2023-05-18T22:48:15.697Z,3.90
2023-05-18T22:50:44.416Z,4.13
2023-05-18T22:53:11.298Z,4.38
2023-05-18T22:55:37.920Z,4.03
2023-05-18T22:58:05.122Z,3.53
2023-05-18T23:00:31.995Z,5.15
2023-05-18T23:02:58.892Z,4.30
2023-05-18T23:05:26.907Z,2.95
2023-05-18T23:07:53.722Z,3.42
2023-05-18T23:10:20.645Z,3.10
2023-05-18T23:12:47.396Z,3.50
2023-05-18T23:15:14.334Z,3.58
2023-05-18T23:17:41.048Z,3.35
2023-05-18T23:20:09.743Z,3.40
2023-05-18T23:22:36.761Z,3.20
2023-05-18T23:25:04.467Z,3.40
2023-05-18T23:27:31.292Z,3.75
2023-05-18T23:29:57.993Z,3.67
2023-05-18T23:32:25.115Z,3.22
2023-05-18T23:34:52.298Z,3.10
2023-05-18T23:37:19.519Z,3.30
2023-05-18T23:39:48.484Z,3.40
2023-05-18T23:42:15.359Z,3.38
2023-05-18T23:44:42.139Z,3.58
2023-05-18T23:47:09.544Z,3.67
2023-05-18T23:49:36.255Z,3.20
2023-05-18T23:52:02.884Z,3.65
2023-05-18T23:54:30.277Z,3.35
2023-05-18T23:56:58.017Z,3.33
2023-05-18T23:59:25.305Z,3.45
