createdAt,value
2022-09-16T00:02:11.435Z,99.90
2022-09-16T00:04:39.836Z,99.90
2022-09-16T00:07:06.945Z,99.90
2022-09-16T00:09:34.037Z,99.90
2022-09-16T00:12:01.286Z,99.90
2022-09-16T00:14:28.421Z,99.90
2022-09-16T00:16:55.737Z,99.90
2022-09-16T00:19:24.177Z,99.90
2022-09-16T00:21:51.619Z,99.90
2022-09-16T00:24:18.813Z,99.90
2022-09-16T00:26:46.200Z,99.90
2022-09-16T00:29:13.496Z,99.90
2022-09-16T00:31:40.605Z,99.90
2022-09-16T00:34:07.768Z,99.90
2022-09-16T00:36:36.315Z,99.90
2022-09-16T00:39:03.569Z,99.90
2022-09-16T00:41:34.861Z,99.90
2022-09-16T00:44:04.278Z,99.90
2022-09-16T00:46:36.377Z,99.90
2022-09-16T00:49:09.394Z,99.90
2022-09-16T00:51:39.825Z,99.90
2022-09-16T00:54:10.011Z,99.90
2022-09-16T00:56:40.758Z,99.90
2022-09-16T00:59:13.304Z,99.90
2022-09-16T01:01:44.431Z,99.90
2022-09-16T01:04:16.930Z,99.90
2022-09-16T01:06:46.002Z,99.90
2022-09-16T01:09:13.306Z,99.90
2022-09-16T01:11:41.371Z,99.90
2022-09-16T01:14:27.353Z,99.90
2022-09-16T01:17:00.024Z,99.90
2022-09-16T01:19:49.047Z,99.90
2022-09-16T01:22:33.944Z,99.90
2022-09-16T01:25:12.171Z,99.90
2022-09-16T01:28:11.879Z,99.90
2022-09-16T01:31:00.566Z,99.90
2022-09-16T01:33:40.491Z,99.90
2022-09-16T01:36:25.253Z,99.90
2022-09-16T01:39:03.798Z,99.90
2022-09-16T01:41:43.550Z,99.90
2022-09-16T01:44:19.473Z,99.90
2022-09-16T01:46:51.735Z,99.90
2022-09-16T01:49:22.903Z,99.90
2022-09-16T01:51:53.504Z,99.90
2022-09-16T01:54:28.041Z,99.90
2022-09-16T01:57:02.328Z,99.90
2022-09-16T01:59:37.250Z,99.90
2022-09-16T02:02:11.431Z,99.90
2022-09-16T02:04:43.983Z,99.90
2022-09-16T02:07:12.809Z,99.90
2022-09-16T02:09:42.358Z,99.90
2022-09-16T02:12:14.557Z,99.90
2022-09-16T02:14:43.853Z,99.90
2022-09-16T02:17:16.188Z,99.90
2022-09-16T02:19:47.342Z,99.90
2022-09-16T02:22:17.659Z,99.90
2022-09-16T02:24:47.576Z,99.90
2022-09-16T02:27:17.975Z,99.90
2022-09-16T02:29:50.562Z,99.90
2022-09-16T02:32:22.309Z,99.90
2022-09-16T02:34:51.646Z,99.90
2022-09-16T02:37:22.099Z,99.90
2022-09-16T02:39:55.149Z,99.90
2022-09-16T02:42:22.269Z,99.90
2022-09-16T02:44:49.769Z,99.90
2022-09-16T02:47:26.920Z,99.90
2022-09-16T02:49:57.827Z,99.90
2022-09-16T02:52:34.499Z,99.90
2022-09-16T02:55:06.074Z,99.90
2022-09-16T02:57:33.277Z,99.90
2022-09-16T03:00:00.466Z,99.90
2022-09-16T03:02:29.092Z,99.90
2022-09-16T03:04:56.932Z,99.90
2022-09-16T03:07:24.061Z,99.90
2022-09-16T03:09:52.145Z,99.90
2022-09-16T03:12:56.416Z,99.90
2022-09-16T03:15:36.919Z,99.90
2022-09-16T03:18:44.496Z,99.90
2022-09-16T03:21:17.515Z,99.90
2022-09-16T03:23:49.307Z,99.90
2022-09-16T03:26:25.353Z,99.90
2022-09-16T03:29:04.943Z,99.90
2022-09-16T03:31:38.174Z,99.90
2022-09-16T03:34:13.777Z,99.90
2022-09-16T03:36:45.073Z,99.90
2022-09-16T03:39:13.257Z,99.90
2022-09-16T03:41:40.673Z,99.90
2022-09-16T03:44:07.792Z,99.90
2022-09-16T03:46:34.940Z,99.90
2022-09-16T03:49:02.320Z,99.90
2022-09-16T03:51:30.893Z,99.90
2022-09-16T03:53:57.932Z,99.90
2022-09-16T03:56:25.113Z,99.90
2022-09-16T03:58:52.247Z,99.90
2022-09-16T04:01:19.467Z,99.90
2022-09-16T04:03:46.601Z,99.90
2022-09-16T04:06:13.854Z,99.90
2022-09-16T04:08:44.423Z,99.90
2022-09-16T04:11:11.567Z,99.90
2022-09-16T04:13:38.592Z,99.90
2022-09-16T04:16:05.917Z,99.90
2022-09-16T04:18:34.635Z,99.90
2022-09-16T04:21:04.716Z,99.90
2022-09-16T04:23:31.907Z,99.90
2022-09-16T04:26:02.559Z,99.90
2022-09-16T04:28:33.855Z,99.90
2022-09-16T04:31:02.248Z,99.90
2022-09-16T04:33:30.241Z,99.90
2022-09-16T04:36:03.005Z,99.90
2022-09-16T04:38:30.152Z,99.90
2022-09-16T04:41:02.323Z,99.90
2022-09-16T04:43:29.375Z,99.90
2022-09-16T04:45:56.600Z,99.90
2022-09-16T04:48:25.244Z,99.90
2022-09-16T04:50:52.375Z,99.90
2022-09-16T04:53:19.698Z,99.90
2022-09-16T04:55:47.902Z,99.90
2022-09-16T04:58:16.388Z,99.90
2022-09-16T05:00:43.407Z,99.90
2022-09-16T05:03:10.543Z,99.90
2022-09-16T05:05:37.645Z,99.90
2022-09-16T05:08:04.949Z,99.90
2022-09-16T05:10:32.092Z,99.90
2022-09-16T05:12:59.105Z,99.90
2022-09-16T05:15:27.758Z,99.90
2022-09-16T05:17:54.984Z,99.90
2022-09-16T05:20:22.143Z,99.90
2022-09-16T05:22:50.959Z,99.90
2022-09-16T05:25:18.441Z,99.90
2022-09-16T05:27:45.561Z,99.90
2022-09-16T05:30:14.958Z,99.90
2022-09-16T05:32:43.477Z,99.90
2022-09-16T05:35:13.722Z,99.90
2022-09-16T05:37:40.854Z,99.90
2022-09-16T05:40:09.251Z,99.90
2022-09-16T05:42:36.396Z,99.90
2022-09-16T05:45:04.233Z,99.90
2022-09-16T05:47:31.795Z,99.90
2022-09-16T05:50:00.343Z,99.90
2022-09-16T05:52:27.426Z,99.90
2022-09-16T05:54:54.492Z,99.90
2022-09-16T05:57:21.895Z,99.90
2022-09-16T05:59:48.892Z,99.90
2022-09-16T06:02:15.957Z,99.90
2022-09-16T06:04:43.094Z,99.90
2022-09-16T06:07:11.659Z,99.90
2022-09-16T06:09:38.832Z,99.90
2022-09-16T06:12:06.235Z,99.90
2022-09-16T06:14:33.288Z,99.90
2022-09-16T06:17:00.384Z,99.90
2022-09-16T06:19:27.809Z,99.90
2022-09-16T06:21:55.178Z,99.90
2022-09-16T06:24:23.917Z,99.90
2022-09-16T06:26:50.968Z,99.90
2022-09-16T06:29:18.176Z,99.90
2022-09-16T06:31:45.572Z,99.90
2022-09-16T06:34:16.091Z,99.90
2022-09-16T06:36:45.288Z,99.90
2022-09-16T06:39:13.845Z,99.90
2022-09-16T06:41:42.419Z,99.10
2022-09-16T06:44:09.677Z,95.70
2022-09-16T06:46:37.521Z,93.00
2022-09-16T06:49:06.496Z,91.20
2022-09-16T06:51:34.791Z,89.30
2022-09-16T06:54:03.724Z,87.90
2022-09-16T06:56:30.971Z,85.30
2022-09-16T06:58:59.589Z,83.30
2022-09-16T07:01:28.923Z,82.90
2022-09-16T07:03:57.526Z,82.70
2022-09-16T07:06:50.796Z,84.90
2022-09-16T07:09:14.939Z,86.70
2022-09-16T07:11:42.056Z,90.80
2022-09-16T07:14:10.780Z,92.50
2022-09-16T07:16:37.960Z,93.80
2022-09-16T07:19:05.418Z,93.40
2022-09-16T07:21:32.618Z,91.70
2022-09-16T07:24:01.091Z,90.40
2022-09-16T07:26:30.054Z,90.80
2022-09-16T07:28:59.930Z,90.60
2022-09-16T07:31:30.313Z,91.50
2022-09-16T07:34:03.562Z,91.30
2022-09-16T07:36:33.608Z,91.00
2022-09-16T07:39:00.804Z,92.10
2022-09-16T07:41:29.838Z,93.20
2022-09-16T07:43:59.269Z,93.70
2022-09-16T07:46:29.617Z,93.80
2022-09-16T07:48:58.322Z,95.10
2022-09-16T07:51:26.505Z,96.10
2022-09-16T07:53:55.261Z,95.60
2022-09-16T07:56:25.450Z,95.70
2022-09-16T07:58:54.266Z,95.00
2022-09-16T08:01:21.612Z,95.60
2022-09-16T08:03:50.146Z,95.30
2022-09-16T08:06:19.430Z,95.40
2022-09-16T08:08:47.143Z,95.10
2022-09-16T08:11:15.095Z,95.20
2022-09-16T08:13:43.744Z,94.10
2022-09-16T08:16:13.244Z,94.60
2022-09-16T08:18:40.644Z,93.10
2022-09-16T08:21:11.066Z,92.70
2022-09-16T08:23:39.174Z,92.70
2022-09-16T08:26:08.472Z,93.70
2022-09-16T08:28:45.640Z,92.90
2022-09-16T08:31:22.744Z,92.10
2022-09-16T08:33:49.944Z,91.00
2022-09-16T08:36:20.643Z,90.30
2022-09-16T08:38:49.903Z,88.90
2022-09-16T08:41:50.540Z,87.90
2022-09-16T08:44:30.663Z,86.60
2022-09-16T08:47:01.058Z,80.80
2022-09-16T08:49:34.159Z,82.00
2022-09-16T08:52:08.252Z,80.30
2022-09-16T08:54:37.325Z,83.30
2022-09-16T08:57:06.577Z,86.30
2022-09-16T08:59:39.420Z,85.60
2022-09-16T09:02:35.321Z,88.20
2022-09-16T09:05:03.733Z,89.90
2022-09-16T09:07:46.375Z,90.50
2022-09-16T09:10:24.707Z,88.70
2022-09-16T09:13:00.044Z,90.00
2022-09-16T09:15:37.543Z,86.40
2022-09-16T09:18:18.386Z,81.60
2022-09-16T09:20:55.264Z,79.00
2022-09-16T09:23:40.658Z,74.70
2022-09-16T09:26:16.502Z,75.70
2022-09-16T09:29:04.063Z,72.60
2022-09-16T09:31:41.202Z,72.30
2022-09-16T09:34:23.632Z,72.60
2022-09-16T09:37:10.379Z,72.50
2022-09-16T09:39:54.136Z,71.40
2022-09-16T09:42:26.610Z,67.40
2022-09-16T09:45:01.491Z,68.10
2022-09-16T09:47:34.233Z,69.70
2022-09-16T09:50:13.603Z,71.20
2022-09-16T09:52:47.821Z,73.10
2022-09-16T09:55:18.977Z,75.80
2022-09-16T09:57:57.909Z,80.20
2022-09-16T10:00:25.001Z,78.70
2022-09-16T10:02:52.217Z,79.60
2022-09-16T10:05:22.934Z,78.50
2022-09-16T10:07:52.433Z,81.20
2022-09-16T10:10:23.057Z,80.00
2022-09-16T10:12:50.816Z,76.80
2022-09-16T10:15:29.762Z,76.10
2022-09-16T10:17:59.720Z,74.30
2022-09-16T10:20:30.969Z,72.40
2022-09-16T10:23:00.499Z,74.00
2022-09-16T10:25:31.079Z,72.90
2022-09-16T10:28:01.207Z,71.00
2022-09-16T10:30:33.279Z,71.10
2022-09-16T10:33:03.569Z,70.00
2022-09-16T10:35:33.565Z,67.10
2022-09-16T10:38:04.837Z,66.90
2022-09-16T10:40:34.301Z,66.60
2022-09-16T10:43:03.986Z,60.20
2022-09-16T10:45:34.154Z,58.00
2022-09-16T10:48:07.265Z,59.30
2022-09-16T10:50:34.740Z,59.80
2022-09-16T10:53:01.882Z,61.30
2022-09-16T10:55:35.286Z,63.50
2022-09-16T10:58:18.276Z,67.10
2022-09-16T11:00:52.690Z,73.10
2022-09-16T11:03:54.196Z,77.90
2022-09-16T11:06:35.834Z,84.50
2022-09-16T11:09:13.881Z,87.40
2022-09-16T11:11:46.386Z,88.00
2022-09-16T11:14:18.380Z,90.30
2022-09-16T11:17:02.572Z,86.20
2022-09-16T11:19:37.690Z,85.70
2022-09-16T11:22:16.429Z,83.90
2022-09-16T11:24:53.720Z,80.90
2022-09-16T11:27:30.900Z,82.20
2022-09-16T11:30:05.016Z,81.70
2022-09-16T11:33:01.023Z,84.70
2022-09-16T11:36:11.239Z,85.50
2022-09-16T11:38:46.178Z,86.00
2022-09-16T11:41:19.492Z,87.30
2022-09-16T11:44:20.530Z,88.10
2022-09-16T11:46:59.011Z,90.20
2022-09-16T11:49:42.483Z,91.20
2022-09-16T11:52:25.884Z,90.60
2022-09-16T11:55:07.811Z,86.90
2022-09-16T11:57:39.298Z,81.00
2022-09-16T12:00:10.625Z,75.40
2022-09-16T12:02:49.500Z,74.70
2022-09-16T12:05:20.619Z,75.80
2022-09-16T12:07:50.355Z,78.30
2022-09-16T12:10:22.816Z,79.20
2022-09-16T12:12:54.208Z,81.80
2022-09-16T12:15:26.258Z,82.50
2022-09-16T12:17:58.063Z,84.60
2022-09-16T12:20:29.841Z,84.50
2022-09-16T12:23:12.535Z,85.30
2022-09-16T12:25:46.261Z,87.70
2022-09-16T12:28:19.277Z,86.90
2022-09-16T12:30:52.754Z,81.90
2022-09-16T12:33:24.393Z,77.80
2022-09-16T12:35:57.536Z,79.00
2022-09-16T12:38:25.264Z,76.00
2022-09-16T12:41:09.321Z,74.80
2022-09-16T12:44:23.253Z,76.60
2022-09-16T12:47:11.230Z,73.50
2022-09-16T12:50:16.051Z,72.30
2022-09-16T12:53:14.511Z,70.40
2022-09-16T12:55:52.409Z,69.40
2022-09-16T12:58:56.852Z,69.70
2022-09-16T13:01:27.709Z,67.30
2022-09-16T13:03:58.095Z,67.60
2022-09-16T13:06:29.560Z,65.50
2022-09-16T13:09:15.443Z,67.40
2022-09-16T13:14:30.695Z,69.00
2022-09-16T13:16:59.547Z,69.60
2022-09-16T13:19:35.003Z,72.20
2022-09-16T13:22:14.938Z,73.90
2022-09-16T13:24:47.105Z,75.50
2022-09-16T13:27:27.382Z,80.10
2022-09-16T13:30:25.753Z,82.90
2022-09-16T13:33:26.566Z,86.10
2022-09-16T13:36:30.510Z,89.90
2022-09-16T13:39:00.704Z,90.40
2022-09-16T13:41:34.252Z,90.90
2022-09-16T13:44:02.480Z,91.60
2022-09-16T13:46:31.372Z,92.00
2022-09-16T13:49:17.365Z,91.60
2022-09-16T13:51:46.774Z,92.60
2022-09-16T13:54:28.482Z,90.40
2022-09-16T13:57:27.915Z,87.30
2022-09-16T14:00:18.681Z,85.00
2022-09-16T14:03:09.643Z,83.40
2022-09-16T14:05:49.815Z,83.90
2022-09-16T14:08:24.188Z,84.20
2022-09-16T14:11:07.330Z,86.90
2022-09-16T14:13:40.510Z,87.20
2022-09-16T14:16:15.365Z,88.80
2022-09-16T14:18:50.422Z,87.10
2022-09-16T14:21:19.828Z,87.90
2022-09-16T14:23:47.508Z,88.90
2022-09-16T14:26:18.221Z,86.90
2022-09-16T14:28:45.878Z,89.50
2022-09-16T14:31:16.755Z,90.10
2022-09-16T14:33:46.940Z,90.60
2022-09-16T14:36:19.802Z,90.70
2022-09-16T14:38:50.475Z,90.90
2022-09-16T14:41:25.399Z,91.40
2022-09-16T14:43:53.985Z,91.80
2022-09-16T14:46:21.203Z,92.20
2022-09-16T14:48:48.467Z,92.10
2022-09-16T14:51:19.466Z,92.60
2022-09-16T14:54:11.625Z,93.00
2022-09-16T14:56:41.711Z,91.60
2022-09-16T14:59:12.815Z,91.10
2022-09-16T15:01:40.048Z,91.20
2022-09-16T15:04:16.232Z,90.60
2022-09-16T15:06:48.248Z,89.60
2022-09-16T15:09:19.081Z,89.10
2022-09-16T15:11:52.112Z,90.10
2022-09-16T15:14:20.501Z,90.10
2022-09-16T15:16:50.543Z,90.00
2022-09-16T15:19:23.338Z,89.20
2022-09-16T15:21:51.016Z,89.40
2022-09-16T15:24:21.818Z,90.00
2022-09-16T15:26:50.623Z,89.70
2022-09-16T15:29:29.895Z,88.60
2022-09-16T15:32:18.291Z,88.60
2022-09-16T15:34:45.786Z,87.40
2022-09-16T15:37:29.464Z,88.20
2022-09-16T15:40:07.279Z,88.50
2022-09-16T15:42:37.258Z,88.00
2022-09-16T15:45:17.296Z,88.70
2022-09-16T15:47:56.555Z,90.20
2022-09-16T15:50:25.842Z,88.90
2022-09-16T15:53:02.463Z,88.30
2022-09-16T15:55:35.100Z,90.10
2022-09-16T15:58:11.771Z,90.50
2022-09-16T16:01:03.336Z,90.60
2022-09-16T16:03:38.037Z,91.50
2022-09-16T16:06:05.687Z,92.40
2022-09-16T16:08:45.804Z,91.60
2022-09-16T16:11:14.861Z,91.90
2022-09-16T16:13:44.011Z,91.80
2022-09-16T16:16:13.004Z,91.80
2022-09-16T16:18:41.978Z,92.50
2022-09-16T16:21:11.834Z,92.50
2022-09-16T16:23:39.034Z,92.90
2022-09-16T16:26:08.431Z,92.70
2022-09-16T16:28:36.236Z,92.30
2022-09-16T16:31:11.982Z,92.70
2022-09-16T16:33:44.070Z,92.50
2022-09-16T16:36:12.273Z,92.90
2022-09-16T16:38:40.427Z,92.70
2022-09-16T16:41:08.015Z,92.30
2022-09-16T16:43:35.331Z,92.80
2022-09-16T16:46:02.436Z,92.50
2022-09-16T16:48:31.878Z,92.90
2022-09-16T16:51:00.704Z,92.60
2022-09-16T16:53:36.432Z,92.80
2022-09-16T16:56:04.856Z,93.20
2022-09-16T16:58:32.369Z,93.20
2022-09-16T17:01:08.426Z,93.70
2022-09-16T17:03:37.041Z,94.20
2022-09-16T17:06:04.631Z,94.70
2022-09-16T17:08:31.545Z,94.70
2022-09-16T17:11:07.135Z,94.80
2022-09-16T17:13:34.165Z,95.00
2022-09-16T17:16:01.611Z,94.90
2022-09-16T17:18:28.804Z,95.30
2022-09-16T17:21:02.168Z,96.00
2022-09-16T17:23:29.577Z,96.20
2022-09-16T17:25:57.355Z,96.60
2022-09-16T17:28:24.592Z,96.60
2022-09-16T17:30:51.812Z,97.20
2022-09-16T17:33:19.077Z,97.10
2022-09-16T17:35:47.381Z,97.10
2022-09-16T17:38:15.978Z,97.00
2022-09-16T17:40:43.092Z,97.40
2022-09-16T17:43:10.240Z,97.00
2022-09-16T17:45:37.392Z,97.00
2022-09-16T17:48:05.888Z,97.10
2022-09-16T17:50:37.683Z,96.90
2022-09-16T17:53:07.887Z,97.00
2022-09-16T17:55:36.839Z,97.30
2022-09-16T17:58:04.337Z,97.50
2022-09-16T18:00:31.462Z,97.60
2022-09-16T18:03:00.683Z,97.70
2022-09-16T18:05:30.068Z,98.00
2022-09-16T18:07:57.473Z,98.20
2022-09-16T18:10:24.625Z,98.30
2022-09-16T18:12:54.535Z,98.30
2022-09-16T18:15:22.123Z,98.60
2022-09-16T18:17:49.236Z,98.70
2022-09-16T18:20:16.672Z,99.10
2022-09-16T18:22:53.631Z,99.30
2022-09-16T18:25:24.364Z,99.60
2022-09-16T18:27:52.829Z,99.80
2022-09-16T18:30:19.940Z,99.70
2022-09-16T18:32:47.422Z,99.80
2022-09-16T18:35:15.017Z,99.80
2022-09-16T18:37:42.158Z,99.90
2022-09-16T18:40:11.249Z,99.90
2022-09-16T18:42:38.503Z,99.90
2022-09-16T18:45:08.176Z,99.90
2022-09-16T18:47:35.682Z,99.90
2022-09-16T18:50:03.578Z,99.90
2022-09-16T18:52:30.808Z,99.90
2022-09-16T18:54:58.014Z,99.90
2022-09-16T18:57:25.056Z,99.90
2022-09-16T18:59:52.109Z,99.90
2022-09-16T19:02:21.505Z,99.90
2022-09-16T19:04:48.825Z,99.90
2022-09-16T19:07:17.265Z,99.90
2022-09-16T19:09:48.409Z,99.90
2022-09-16T19:12:15.700Z,99.90
2022-09-16T19:14:42.885Z,99.90
2022-09-16T19:17:10.444Z,99.90
2022-09-16T19:19:38.965Z,99.90
2022-09-16T19:22:06.426Z,99.90
2022-09-16T19:24:34.405Z,99.90
2022-09-16T19:27:01.634Z,99.90
2022-09-16T19:29:28.786Z,99.90
2022-09-16T19:31:56.261Z,99.90
2022-09-16T19:34:23.529Z,99.90
2022-09-16T19:36:52.085Z,99.90
2022-09-16T19:39:21.098Z,99.90
2022-09-16T19:41:48.289Z,99.90
2022-09-16T19:44:17.018Z,99.90
2022-09-16T19:46:46.830Z,99.90
2022-09-16T19:49:15.855Z,99.90
2022-09-16T19:51:43.322Z,99.90
2022-09-16T19:54:12.154Z,99.90
2022-09-16T19:56:39.353Z,99.90
2022-09-16T19:59:07.439Z,99.90
2022-09-16T20:01:36.214Z,99.90
2022-09-16T20:04:06.369Z,99.90
2022-09-16T20:06:36.048Z,99.90
2022-09-16T20:09:06.446Z,99.90
2022-09-16T20:11:37.033Z,99.90
2022-09-16T20:14:06.314Z,99.90
2022-09-16T20:16:35.928Z,99.90
2022-09-16T20:19:03.349Z,99.90
2022-09-16T20:21:30.447Z,99.90
2022-09-16T20:23:57.774Z,99.90
2022-09-16T20:26:25.509Z,99.90
2022-09-16T20:28:55.786Z,99.90
2022-09-16T20:31:24.601Z,99.90
2022-09-16T20:33:52.280Z,99.90
2022-09-16T20:36:20.776Z,99.90
2022-09-16T20:38:48.460Z,99.90
2022-09-16T20:41:17.208Z,99.90
2022-09-16T20:43:45.295Z,99.90
2022-09-16T20:46:15.631Z,99.90
2022-09-16T20:48:43.853Z,99.90
2022-09-16T20:51:12.880Z,99.90
2022-09-16T20:53:40.908Z,99.90
2022-09-16T20:56:10.758Z,99.90
2022-09-16T20:58:37.839Z,99.90
2022-09-16T21:01:10.859Z,99.90
2022-09-16T21:03:39.686Z,99.90
2022-09-16T21:06:09.835Z,99.90
2022-09-16T21:08:37.202Z,99.90
2022-09-16T21:11:05.263Z,99.90
2022-09-16T21:13:32.644Z,99.90
2022-09-16T21:16:00.416Z,99.90
2022-09-16T21:18:27.847Z,99.90
2022-09-16T21:21:04.044Z,99.90
2022-09-16T21:23:31.315Z,99.90
2022-09-16T21:26:01.600Z,99.90
2022-09-16T21:28:28.479Z,99.90
2022-09-16T21:31:00.259Z,99.90
2022-09-16T21:33:27.437Z,99.90
2022-09-16T21:35:54.639Z,99.90
2022-09-16T21:38:23.501Z,99.90
2022-09-16T21:40:57.911Z,99.90
2022-09-16T21:43:27.409Z,99.90
2022-09-16T21:45:54.532Z,99.90
2022-09-16T21:48:21.735Z,99.90
2022-09-16T21:50:49.261Z,99.90
2022-09-16T21:53:16.594Z,99.90
2022-09-16T21:55:45.051Z,99.90
2022-09-16T21:58:12.171Z,99.90
2022-09-16T22:00:39.558Z,99.90
2022-09-16T22:03:07.210Z,99.90
2022-09-16T22:05:35.009Z,99.90
2022-09-16T22:08:03.452Z,99.90
2022-09-16T22:10:30.809Z,99.90
2022-09-16T22:12:59.529Z,99.90
2022-09-16T22:15:27.293Z,99.90
2022-09-16T22:17:54.432Z,99.90
2022-09-16T22:20:25.549Z,99.90
2022-09-16T22:22:53.291Z,99.90
2022-09-16T22:25:21.171Z,99.90
2022-09-16T22:27:48.239Z,99.90
2022-09-16T22:30:16.762Z,99.90
2022-09-16T22:32:43.831Z,99.90
2022-09-16T22:35:11.098Z,99.90
2022-09-16T22:37:38.184Z,99.90
2022-09-16T22:40:06.972Z,99.90
2022-09-16T22:42:34.269Z,99.90
2022-09-16T22:45:02.052Z,99.90
2022-09-16T22:47:33.444Z,99.90
2022-09-16T22:50:02.911Z,99.90
2022-09-16T22:52:31.368Z,99.90
2022-09-16T22:54:58.592Z,99.90
2022-09-16T22:57:25.656Z,99.90
2022-09-16T22:59:52.744Z,99.90
2022-09-16T23:02:19.792Z,99.90
2022-09-16T23:04:48.292Z,99.90
2022-09-16T23:07:15.248Z,99.90
2022-09-16T23:09:42.364Z,99.90
2022-09-16T23:12:11.103Z,99.90
2022-09-16T23:14:38.245Z,99.90
2022-09-16T23:17:05.311Z,99.90
2022-09-16T23:19:32.410Z,99.90
2022-09-16T23:22:00.985Z,99.90
2022-09-16T23:24:28.141Z,99.90
2022-09-16T23:26:55.225Z,99.90
2022-09-16T23:29:22.450Z,99.90
2022-09-16T23:31:49.516Z,99.90
2022-09-16T23:34:17.544Z,99.90
2022-09-16T23:36:45.240Z,99.90
2022-09-16T23:39:15.068Z,99.90
2022-09-16T23:41:42.464Z,99.90
2022-09-16T23:44:12.153Z,99.90
2022-09-16T23:46:39.193Z,99.90
2022-09-16T23:49:06.368Z,99.90
2022-09-16T23:51:33.633Z,99.90
2022-09-16T23:54:00.656Z,99.90
2022-09-16T23:56:28.970Z,99.90
