createdAt,value
2018-09-17T00:01:32.553Z,15.94
2018-09-17T00:04:00.750Z,16.19
2018-09-17T00:06:28.998Z,15.93
2018-09-17T00:08:57.214Z,16.03
2018-09-17T00:11:25.437Z,15.98
2018-09-17T00:13:53.654Z,15.97
2018-09-17T00:16:21.858Z,16.12
2018-09-17T00:18:50.073Z,16.17
2018-09-17T00:21:18.273Z,16.25
2018-09-17T00:23:46.499Z,16.18
2018-09-17T00:26:14.821Z,15.93
2018-09-17T00:28:43.053Z,16.01
2018-09-17T00:31:11.261Z,16.05
2018-09-17T00:33:39.474Z,16.11
2018-09-17T00:36:07.684Z,16.09
2018-09-17T00:38:36.032Z,15.93
2018-09-17T00:41:04.273Z,16.05
2018-09-17T00:43:32.495Z,16.13
2018-09-17T00:46:00.721Z,16.31
2018-09-17T00:48:28.935Z,16.18
2018-09-17T00:50:57.398Z,16.10
2018-09-17T00:53:25.606Z,16.13
2018-09-17T00:55:53.818Z,15.78
2018-09-17T00:58:22.034Z,15.82
2018-09-17T01:00:50.458Z,15.81
2018-09-17T01:03:18.708Z,15.87
2018-09-17T01:05:46.942Z,15.40
2018-09-17T01:08:15.146Z,15.60
2018-09-17T01:10:43.394Z,15.53
2018-09-17T01:13:11.627Z,15.70
2018-09-17T01:15:39.849Z,15.40
2018-09-17T01:18:08.075Z,15.34
2018-09-17T01:20:36.337Z,15.54
2018-09-17T01:23:04.547Z,15.50
2018-09-17T01:25:32.787Z,15.30
2018-09-17T01:28:01.018Z,15.02
2018-09-17T01:30:29.248Z,14.99
2018-09-17T01:32:57.441Z,15.29
2018-09-17T01:35:25.640Z,15.25
2018-09-17T01:37:53.882Z,15.15
2018-09-17T01:40:22.077Z,15.21
2018-09-17T01:42:50.281Z,15.19
2018-09-17T01:45:18.514Z,15.26
2018-09-17T01:47:46.725Z,15.35
2018-09-17T01:50:14.938Z,15.30
2018-09-17T01:52:43.148Z,15.16
2018-09-17T01:55:11.400Z,15.26
2018-09-17T01:57:39.610Z,15.05
2018-09-17T02:00:07.853Z,15.14
2018-09-17T02:02:36.061Z,15.08
2018-09-17T02:05:04.305Z,15.09
2018-09-17T02:07:32.514Z,15.15
2018-09-17T02:10:00.813Z,15.10
2018-09-17T02:12:28.957Z,15.02
2018-09-17T02:14:57.179Z,15.12
2018-09-17T02:17:25.430Z,15.02
2018-09-17T02:19:53.702Z,15.05
2018-09-17T02:22:21.927Z,14.91
2018-09-17T02:24:50.166Z,14.91
2018-09-17T02:27:18.402Z,14.86
2018-09-17T02:29:46.633Z,14.73
2018-09-17T02:32:14.833Z,14.68
2018-09-17T02:34:43.061Z,14.58
2018-09-17T02:37:11.274Z,14.46
2018-09-17T02:39:39.535Z,14.55
2018-09-17T02:42:08.066Z,14.56
2018-09-17T02:44:36.558Z,14.52
2018-09-17T02:47:05.110Z,14.24
2018-09-17T02:49:33.337Z,14.40
2018-09-17T02:52:01.554Z,14.47
2018-09-17T02:54:29.759Z,14.48
2018-09-17T02:56:57.973Z,14.27
2018-09-17T02:59:26.214Z,14.08
2018-09-17T03:01:54.422Z,14.09
2018-09-17T03:04:22.634Z,14.01
2018-09-17T03:06:50.850Z,14.18
2018-09-17T03:09:19.091Z,14.10
2018-09-17T03:11:47.738Z,14.23
2018-09-17T03:14:16.009Z,14.16
2018-09-17T03:16:55.586Z,14.01
2018-09-17T03:19:23.869Z,14.13
2018-09-17T03:21:52.094Z,13.99
2018-09-17T03:24:20.332Z,13.83
2018-09-17T03:26:48.593Z,13.85
2018-09-17T03:29:16.819Z,13.70
2018-09-17T03:31:45.027Z,13.93
2018-09-17T03:34:13.310Z,14.00
2018-09-17T03:36:41.523Z,13.96
2018-09-17T03:39:09.725Z,13.96
2018-09-17T03:41:37.949Z,13.96
2018-09-17T03:44:06.189Z,14.02
2018-09-17T03:46:34.406Z,14.09
2018-09-17T03:49:02.613Z,14.10
2018-09-17T03:51:30.845Z,13.97
2018-09-17T03:53:59.053Z,14.03
2018-09-17T03:56:27.267Z,13.78
2018-09-17T03:58:55.469Z,13.93
2018-09-17T04:01:23.681Z,13.56
2018-09-17T04:03:51.921Z,13.75
2018-09-17T04:06:20.141Z,13.74
2018-09-17T04:08:48.369Z,13.67
2018-09-17T04:11:16.577Z,13.69
2018-09-17T04:13:44.810Z,13.73
2018-09-17T04:16:13.060Z,13.92
2018-09-17T04:18:41.266Z,14.01
2018-09-17T04:21:09.542Z,13.96
2018-09-17T04:23:38.554Z,13.95
2018-09-17T04:26:09.201Z,13.85
2018-09-17T04:28:37.941Z,13.96
2018-09-17T04:31:06.297Z,13.94
2018-09-17T04:33:36.541Z,13.99
2018-09-17T04:36:04.805Z,13.95
2018-09-17T04:38:33.079Z,13.86
2018-09-17T04:41:01.293Z,13.97
2018-09-17T04:43:29.556Z,13.69
2018-09-17T04:45:57.773Z,13.73
2018-09-17T04:48:26.017Z,13.75
2018-09-17T04:50:54.221Z,13.60
2018-09-17T04:53:22.473Z,13.52
2018-09-17T04:55:50.713Z,13.57
2018-09-17T04:58:18.949Z,13.53
2018-09-17T05:00:47.179Z,13.72
2018-09-17T05:03:15.433Z,13.78
2018-09-17T05:05:43.654Z,13.67
2018-09-17T05:08:11.874Z,13.66
2018-09-17T05:10:40.138Z,13.80
2018-09-17T05:13:08.405Z,13.72
2018-09-17T05:15:36.589Z,13.73
2018-09-17T05:18:04.813Z,13.74
2018-09-17T05:20:33.071Z,13.62
2018-09-17T05:23:01.283Z,13.78
2018-09-17T05:25:29.622Z,13.72
2018-09-17T05:27:57.862Z,13.60
2018-09-17T05:30:26.078Z,13.67
2018-09-17T05:32:54.311Z,13.53
2018-09-17T05:35:22.525Z,13.52
2018-09-17T05:37:50.806Z,13.42
2018-09-17T05:40:19.118Z,13.39
2018-09-17T05:42:47.396Z,13.29
2018-09-17T05:45:15.623Z,13.13
2018-09-17T05:47:43.832Z,13.24
2018-09-17T05:50:12.071Z,13.24
2018-09-17T05:52:40.268Z,13.54
2018-09-17T05:55:08.529Z,13.60
2018-09-17T05:57:36.741Z,13.40
2018-09-17T06:00:06.311Z,13.39
2018-09-17T06:02:34.531Z,13.55
2018-09-17T06:05:02.798Z,13.65
2018-09-17T06:07:31.045Z,13.59
2018-09-17T06:09:59.314Z,13.70
2018-09-17T06:12:27.529Z,13.89
2018-09-17T06:14:55.766Z,13.68
2018-09-17T06:17:24.026Z,13.95
2018-09-17T06:19:52.197Z,13.92
2018-09-17T06:22:20.410Z,14.02
2018-09-17T06:24:48.638Z,13.86
2018-09-17T06:27:16.845Z,13.90
2018-09-17T06:29:45.078Z,13.84
2018-09-17T06:32:13.315Z,13.71
2018-09-17T06:34:41.523Z,13.74
2018-09-17T06:37:09.758Z,13.90
2018-09-17T06:39:37.965Z,14.08
2018-09-17T06:42:06.192Z,13.82
2018-09-17T06:44:34.408Z,14.30
2018-09-17T06:47:02.633Z,14.33
2018-09-17T06:49:30.858Z,14.32
2018-09-17T06:51:59.086Z,14.67
2018-09-17T06:54:27.303Z,14.93
2018-09-17T06:56:55.556Z,15.00
2018-09-17T06:59:23.754Z,15.09
2018-09-17T07:01:51.998Z,15.30
2018-09-17T07:04:20.228Z,15.85
2018-09-17T07:06:48.477Z,15.78
2018-09-17T07:09:16.689Z,15.94
2018-09-17T07:11:44.941Z,16.08
2018-09-17T07:14:13.261Z,16.12
2018-09-17T07:16:41.503Z,16.58
2018-09-17T07:19:09.740Z,16.71
2018-09-17T07:21:37.939Z,16.52
2018-09-17T07:24:06.316Z,16.61
2018-09-17T07:26:35.613Z,17.04
2018-09-17T07:29:03.977Z,17.59
2018-09-17T07:31:32.199Z,18.01
2018-09-17T07:34:01.470Z,18.05
2018-09-17T07:36:29.887Z,17.95
2018-09-17T07:38:58.035Z,17.88
2018-09-17T07:41:26.336Z,18.11
2018-09-17T07:43:54.560Z,18.37
2018-09-17T07:46:23.870Z,20.20
2018-09-17T07:48:52.082Z,19.33
2018-09-17T07:51:21.344Z,20.16
2018-09-17T07:53:49.646Z,19.91
2018-09-17T07:56:17.894Z,20.09
2018-09-17T07:58:46.228Z,20.49
2018-09-17T08:01:14.405Z,20.09
2018-09-17T08:03:42.639Z,20.68
2018-09-17T08:06:11.657Z,20.79
2018-09-17T08:08:39.869Z,20.81
2018-09-17T08:11:08.107Z,20.30
2018-09-17T08:13:36.414Z,22.26
2018-09-17T08:16:04.666Z,21.01
2018-09-17T08:18:32.904Z,21.07
2018-09-17T08:21:01.133Z,20.76
2018-09-17T08:23:30.071Z,21.79
2018-09-17T08:25:58.283Z,21.13
2018-09-17T08:28:26.498Z,21.66
2018-09-17T08:30:54.779Z,21.57
2018-09-17T08:33:22.994Z,21.42
2018-09-17T08:35:51.275Z,20.86
2018-09-17T08:38:19.502Z,21.72
2018-09-17T08:40:47.771Z,22.07
2018-09-17T08:43:17.020Z,21.91
2018-09-17T08:45:46.266Z,21.60
2018-09-17T08:48:14.482Z,22.18
2018-09-17T08:50:42.717Z,22.64
2018-09-17T08:53:11.024Z,22.90
2018-09-17T08:55:45.108Z,23.76
2018-09-17T08:58:18.742Z,23.51
2018-09-17T09:00:52.126Z,23.13
2018-09-17T09:03:25.613Z,23.62
2018-09-17T09:05:59.231Z,23.28
2018-09-17T09:08:27.447Z,22.58
2018-09-17T09:11:00.873Z,22.85
2018-09-17T09:13:49.677Z,23.09
2018-09-17T09:16:17.951Z,22.63
2018-09-17T09:18:46.181Z,22.50
2018-09-17T09:21:14.394Z,22.56
2018-09-17T09:23:42.709Z,22.72
2018-09-17T09:26:10.965Z,22.96
2018-09-17T09:28:39.190Z,22.90
2018-09-17T09:31:07.450Z,23.09
2018-09-17T09:33:35.678Z,22.49
2018-09-17T09:36:03.932Z,22.96
2018-09-17T09:38:32.188Z,22.97
2018-09-17T09:41:00.390Z,22.72
2018-09-17T09:43:28.757Z,22.99
2018-09-17T09:45:56.989Z,23.17
2018-09-17T09:48:25.206Z,23.34
2018-09-17T09:50:53.462Z,23.48
2018-09-17T09:53:21.667Z,23.46
2018-09-17T09:55:49.903Z,23.54
2018-09-17T09:58:18.139Z,23.55
2018-09-17T10:00:51.754Z,23.57
2018-09-17T10:03:26.885Z,23.80
2018-09-17T10:05:55.146Z,23.75
2018-09-17T10:08:23.421Z,23.56
2018-09-17T10:10:57.046Z,23.70
2018-09-17T10:13:30.553Z,23.98
2018-09-17T10:15:58.911Z,24.05
2018-09-17T10:18:32.493Z,23.74
2018-09-17T10:21:00.709Z,23.38
2018-09-17T10:23:29.002Z,23.97
2018-09-17T10:25:57.221Z,23.96
2018-09-17T10:28:25.439Z,23.55
2018-09-17T10:30:53.781Z,23.71
2018-09-17T10:33:23.081Z,23.90
2018-09-17T10:35:51.343Z,24.29
2018-09-17T10:38:19.581Z,24.22
2018-09-17T10:40:47.818Z,24.53
2018-09-17T10:43:16.135Z,24.54
2018-09-17T10:45:45.450Z,24.42
2018-09-17T10:48:13.732Z,24.21
2018-09-17T10:50:41.973Z,24.15
2018-09-17T10:53:10.214Z,24.56
2018-09-17T10:55:38.457Z,24.53
2018-09-17T10:58:06.845Z,24.45
2018-09-17T11:00:35.065Z,24.69
2018-09-17T11:03:03.387Z,24.41
2018-09-17T11:05:31.672Z,24.54
2018-09-17T11:08:00.951Z,24.92
2018-09-17T11:10:29.275Z,25.00
2018-09-17T11:12:57.514Z,24.85
2018-09-17T11:15:30.834Z,24.87
2018-09-17T11:17:59.053Z,24.92
2018-09-17T11:20:27.386Z,25.13
2018-09-17T11:22:55.623Z,25.06
2018-09-17T11:25:23.850Z,25.01
2018-09-17T11:27:52.089Z,25.22
2018-09-17T11:30:20.398Z,25.21
2018-09-17T11:32:49.334Z,24.97
2018-09-17T11:35:17.565Z,25.05
2018-09-17T11:37:46.077Z,25.00
2018-09-17T11:40:14.325Z,25.05
2018-09-17T11:42:42.624Z,25.06
2018-09-17T11:45:10.863Z,25.19
2018-09-17T11:47:39.115Z,25.03
2018-09-17T11:50:07.388Z,25.14
2018-09-17T11:52:35.677Z,25.46
2018-09-17T11:55:04.282Z,25.65
2018-09-17T11:57:32.515Z,25.80
2018-09-17T12:00:00.819Z,25.83
2018-09-17T12:02:33.744Z,25.94
2018-09-17T12:05:08.805Z,26.05
2018-09-17T12:07:41.944Z,25.84
2018-09-17T12:10:10.972Z,25.98
2018-09-17T12:12:39.666Z,26.00
2018-09-17T12:15:08.417Z,26.03
2018-09-17T12:17:36.971Z,26.32
2018-09-17T12:20:05.331Z,26.45
2018-09-17T12:22:33.545Z,26.51
2018-09-17T12:25:01.767Z,26.35
2018-09-17T12:27:29.999Z,26.66
2018-09-17T12:29:58.230Z,26.91
2018-09-17T12:32:26.459Z,26.96
2018-09-17T12:34:54.766Z,27.08
2018-09-17T12:37:22.993Z,27.41
2018-09-17T12:39:51.227Z,27.33
2018-09-17T12:42:19.462Z,27.10
2018-09-17T12:44:47.678Z,27.47
2018-09-17T12:47:15.918Z,27.61
2018-09-17T12:49:44.147Z,27.56
2018-09-17T12:52:12.365Z,27.28
2018-09-17T12:54:40.598Z,27.70
2018-09-17T12:57:08.860Z,27.93
2018-09-17T12:59:37.032Z,27.86
2018-09-17T13:02:05.237Z,27.60
2018-09-17T13:04:33.461Z,27.71
2018-09-17T13:07:01.680Z,27.18
2018-09-17T13:09:29.902Z,27.65
2018-09-17T13:11:58.158Z,27.56
2018-09-17T13:14:26.373Z,27.71
2018-09-17T13:16:54.606Z,27.38
2018-09-17T13:19:22.840Z,27.79
2018-09-17T13:21:51.078Z,27.74
2018-09-17T13:24:19.302Z,28.17
2018-09-17T13:26:47.573Z,28.22
2018-09-17T13:29:15.784Z,28.14
2018-09-17T13:31:44.021Z,28.49
2018-09-17T13:34:12.245Z,28.43
2018-09-17T13:36:40.478Z,28.45
2018-09-17T13:39:08.710Z,27.90
2018-09-17T13:41:36.957Z,27.98
2018-09-17T13:44:05.257Z,28.15
2018-09-17T13:46:33.471Z,28.21
2018-09-17T13:49:01.761Z,28.17
2018-09-17T13:51:29.891Z,28.18
2018-09-17T13:53:58.163Z,27.98
2018-09-17T13:56:26.452Z,28.25
2018-09-17T13:58:54.667Z,28.20
2018-09-17T14:01:22.874Z,28.43
2018-09-17T14:03:51.103Z,28.53
2018-09-17T14:06:19.396Z,28.50
2018-09-17T14:08:47.612Z,28.59
2018-09-17T14:11:15.889Z,28.67
2018-09-17T14:13:44.105Z,28.93
2018-09-17T14:16:12.373Z,29.03
2018-09-17T14:18:41.703Z,28.95
2018-09-17T14:21:09.921Z,29.07
2018-09-17T14:23:38.256Z,29.09
2018-09-17T14:26:07.598Z,28.79
2018-09-17T14:28:35.752Z,29.02
2018-09-17T14:31:03.980Z,28.84
2018-09-17T14:33:38.201Z,28.87
2018-09-17T14:36:06.430Z,28.66
2018-09-17T14:38:34.669Z,28.40
2018-09-17T14:41:02.892Z,28.56
2018-09-17T14:43:31.131Z,28.66
2018-09-17T14:45:59.806Z,28.49
2018-09-17T14:48:27.937Z,28.76
2018-09-17T14:50:56.180Z,28.57
2018-09-17T14:53:24.449Z,28.40
2018-09-17T14:55:52.654Z,28.38
2018-09-17T14:58:21.025Z,28.45
2018-09-17T15:00:49.270Z,28.49
2018-09-17T15:03:17.485Z,28.38
2018-09-17T15:05:45.812Z,28.52
2018-09-17T15:08:14.127Z,28.50
2018-09-17T15:10:42.265Z,28.65
2018-09-17T15:13:10.531Z,28.44
2018-09-17T15:15:44.150Z,28.51
2018-09-17T15:18:13.844Z,28.44
2018-09-17T15:20:42.118Z,28.36
2018-09-17T15:23:10.558Z,28.31
2018-09-17T15:25:39.035Z,28.27
2018-09-17T15:28:07.630Z,28.31
2018-09-17T15:30:38.167Z,28.18
2018-09-17T15:33:06.605Z,28.18
2018-09-17T15:35:34.878Z,28.22
2018-09-17T15:38:03.164Z,28.13
2018-09-17T15:40:31.576Z,28.16
2018-09-17T15:42:59.759Z,28.12
2018-09-17T15:45:28.085Z,28.23
2018-09-17T15:47:56.305Z,28.10
2018-09-17T15:50:25.554Z,28.18
2018-09-17T15:52:53.835Z,28.18
2018-09-17T15:55:22.138Z,28.14
2018-09-17T15:57:50.560Z,28.00
2018-09-17T16:00:18.806Z,28.13
2018-09-17T16:02:47.187Z,28.14
2018-09-17T16:05:16.437Z,28.11
2018-09-17T16:07:44.735Z,28.00
2018-09-17T16:10:14.656Z,27.99
2018-09-17T16:12:44.096Z,27.89
2018-09-17T16:15:13.714Z,27.89
2018-09-17T16:17:42.645Z,27.92
2018-09-17T16:20:10.963Z,27.82
2018-09-17T16:22:40.248Z,27.85
2018-09-17T16:25:15.534Z,27.70
2018-09-17T16:27:45.009Z,27.80
2018-09-17T16:30:14.620Z,27.62
2018-09-17T16:32:42.821Z,27.53
2018-09-17T16:35:11.050Z,27.52
2018-09-17T16:37:39.445Z,27.34
2018-09-17T16:40:08.830Z,27.24
2018-09-17T16:42:37.186Z,27.23
2018-09-17T16:45:13.256Z,27.14
2018-09-17T16:47:41.830Z,27.19
2018-09-17T16:50:11.977Z,27.15
2018-09-17T16:52:40.219Z,27.09
2018-09-17T16:55:08.542Z,26.90
2018-09-17T16:57:36.791Z,26.88
2018-09-17T17:00:05.122Z,26.67
2018-09-17T17:02:33.329Z,26.71
2018-09-17T17:05:01.757Z,26.66
2018-09-17T17:07:29.953Z,26.54
2018-09-17T17:09:58.243Z,26.51
2018-09-17T17:12:27.025Z,26.38
2018-09-17T17:14:55.266Z,26.23
2018-09-17T17:17:23.506Z,26.08
2018-09-17T17:19:52.265Z,25.89
2018-09-17T17:22:21.217Z,25.90
2018-09-17T17:24:49.880Z,25.83
2018-09-17T17:27:19.656Z,25.72
2018-09-17T17:29:48.358Z,25.60
2018-09-17T17:32:16.928Z,25.53
2018-09-17T17:34:45.712Z,25.36
2018-09-17T17:37:14.445Z,25.25
2018-09-17T17:39:43.224Z,25.15
2018-09-17T17:42:11.410Z,25.22
2018-09-17T17:44:39.781Z,25.12
2018-09-17T17:47:07.994Z,25.15
2018-09-17T17:49:36.229Z,25.04
2018-09-17T17:52:04.558Z,24.91
2018-09-17T17:54:32.884Z,24.87
2018-09-17T17:57:00.994Z,24.80
2018-09-17T17:59:29.285Z,24.63
2018-09-17T18:01:57.531Z,24.54
2018-09-17T18:04:25.928Z,24.47
2018-09-17T18:06:54.027Z,24.38
2018-09-17T18:09:22.415Z,24.24
2018-09-17T18:11:52.590Z,24.22
2018-09-17T18:14:20.828Z,24.06
2018-09-17T18:16:49.070Z,24.08
2018-09-17T18:19:17.445Z,23.79
2018-09-17T18:21:45.807Z,23.83
2018-09-17T18:24:14.021Z,23.91
2018-09-17T18:26:42.400Z,23.60
2018-09-17T18:29:10.614Z,23.79
2018-09-17T18:31:38.833Z,23.53
2018-09-17T18:34:07.383Z,23.40
2018-09-17T18:36:35.667Z,23.35
2018-09-17T18:39:04.679Z,23.39
2018-09-17T18:41:33.022Z,23.06
2018-09-17T18:44:01.321Z,22.86
2018-09-17T18:46:29.611Z,22.89
2018-09-17T18:48:57.830Z,22.85
2018-09-17T18:51:26.095Z,22.61
2018-09-17T18:53:54.351Z,22.62
2018-09-17T18:56:22.796Z,22.53
2018-09-17T18:58:51.025Z,22.37
2018-09-17T19:01:19.249Z,22.52
2018-09-17T19:03:47.523Z,22.38
2018-09-17T19:06:15.748Z,22.34
2018-09-17T19:08:46.113Z,22.24
2018-09-17T19:11:14.357Z,22.08
2018-09-17T19:13:46.717Z,22.14
2018-09-17T19:16:14.977Z,22.01
2018-09-17T19:18:43.440Z,21.91
2018-09-17T19:21:11.884Z,21.81
2018-09-17T19:23:45.315Z,21.68
2018-09-17T19:26:13.592Z,21.61
2018-09-17T19:29:44.767Z,21.63
2018-09-17T19:32:13.096Z,21.50
2018-09-17T19:34:41.210Z,21.44
2018-09-17T19:37:15.610Z,21.45
2018-09-17T19:39:49.198Z,21.41
2018-09-17T19:42:17.468Z,21.51
2018-09-17T19:44:50.801Z,21.31
2018-09-17T19:47:19.015Z,21.43
2018-09-17T19:49:47.287Z,21.34
2018-09-17T19:52:19.285Z,21.25
2018-09-17T19:54:48.075Z,21.10
2018-09-17T19:57:21.526Z,20.81
2018-09-17T19:59:54.094Z,20.87
2018-09-17T20:02:22.677Z,20.92
2018-09-17T20:04:56.214Z,20.75
2018-09-17T20:07:25.701Z,20.70
2018-09-17T20:09:54.323Z,20.64
2018-09-17T20:12:23.810Z,20.76
2018-09-17T20:14:52.125Z,20.62
2018-09-17T20:17:20.615Z,20.52
2018-09-17T20:19:48.851Z,20.57
2018-09-17T20:22:19.077Z,20.31
2018-09-17T20:24:48.977Z,20.34
2018-09-17T20:27:18.059Z,20.37
2018-09-17T20:29:47.169Z,20.34
2018-09-17T20:32:16.807Z,20.32
2018-09-17T20:34:47.038Z,20.24
2018-09-17T20:37:16.682Z,20.27
2018-09-17T20:39:46.877Z,20.30
2018-09-17T20:42:15.994Z,19.95
2018-09-17T20:44:45.560Z,20.06
2018-09-17T20:47:14.725Z,20.02
2018-09-17T20:49:43.929Z,19.99
2018-09-17T20:52:13.129Z,20.01
2018-09-17T20:54:42.384Z,20.06
2018-09-17T20:57:11.727Z,20.06
2018-09-17T20:59:39.956Z,20.10
2018-09-17T21:02:08.199Z,20.11
2018-09-17T21:04:36.514Z,20.04
2018-09-17T21:07:04.906Z,19.96
2018-09-17T21:09:33.154Z,19.94
2018-09-17T21:12:01.600Z,19.94
2018-09-17T21:14:29.833Z,19.98
2018-09-17T21:16:58.043Z,19.87
2018-09-17T21:19:26.354Z,20.10
2018-09-17T21:21:54.543Z,19.95
2018-09-17T21:24:22.715Z,19.98
2018-09-17T21:26:50.940Z,19.89
2018-09-17T21:29:19.183Z,19.88
2018-09-17T21:31:47.455Z,19.59
2018-09-17T21:34:15.763Z,19.79
2018-09-17T21:36:44.013Z,19.78
2018-09-17T21:39:14.640Z,19.87
2018-09-17T21:41:42.866Z,19.76
2018-09-17T21:44:11.113Z,19.78
2018-09-17T21:46:39.491Z,19.71
2018-09-17T21:49:07.778Z,19.68
2018-09-17T21:51:36.026Z,19.63
2018-09-17T21:54:04.267Z,19.47
2018-09-17T21:56:32.498Z,19.47
2018-09-17T21:59:00.723Z,19.41
2018-09-17T22:01:29.009Z,19.28
2018-09-17T22:03:57.270Z,19.46
2018-09-17T22:06:25.517Z,19.36
2018-09-17T22:08:53.736Z,19.43
2018-09-17T22:11:22.090Z,19.40
2018-09-17T22:13:50.367Z,19.52
2018-09-17T22:16:18.742Z,19.34
2018-09-17T22:18:47.018Z,19.35
2018-09-17T22:21:15.240Z,19.19
2018-09-17T22:23:43.517Z,19.17
2018-09-17T22:26:11.756Z,18.88
2018-09-17T22:28:40.061Z,19.15
2018-09-17T22:31:08.379Z,19.19
2018-09-17T22:33:36.636Z,18.99
2018-09-17T22:36:04.914Z,19.06
2018-09-17T22:38:33.127Z,18.92
2018-09-17T22:41:01.373Z,18.99
2018-09-17T22:43:29.605Z,19.01
2018-09-17T22:45:57.874Z,18.91
2018-09-17T22:48:26.131Z,18.94
2018-09-17T22:50:54.362Z,18.93
2018-09-17T22:53:22.805Z,18.80
2018-09-17T22:55:51.054Z,18.86
2018-09-17T22:58:19.265Z,18.78
2018-09-17T23:00:47.503Z,18.89
2018-09-17T23:03:15.742Z,18.90
2018-09-17T23:05:43.954Z,18.83
2018-09-17T23:08:12.196Z,18.94
2018-09-17T23:10:40.403Z,18.88
2018-09-17T23:13:08.650Z,18.83
2018-09-17T23:15:36.866Z,18.75
2018-09-17T23:18:05.142Z,18.94
2018-09-17T23:20:33.341Z,18.96
2018-09-17T23:23:01.632Z,18.62
2018-09-17T23:25:29.869Z,18.76
2018-09-17T23:27:58.083Z,18.74
2018-09-17T23:30:26.305Z,18.83
2018-09-17T23:32:54.510Z,18.93
2018-09-17T23:35:22.721Z,18.69
2018-09-17T23:37:50.943Z,18.86
2018-09-17T23:40:19.185Z,18.61
2018-09-17T23:42:47.393Z,18.80
2018-09-17T23:45:15.686Z,18.55
2018-09-17T23:47:43.917Z,18.50
2018-09-17T23:50:12.130Z,18.17
2018-09-17T23:52:40.361Z,18.48
2018-09-17T23:55:08.581Z,18.34
2018-09-17T23:57:36.827Z,18.36
