createdAt,value
2019-05-15T00:00:23.109Z,4.90
2019-05-15T00:03:14.124Z,4.80
2019-05-15T00:06:02.822Z,4.77
2019-05-15T00:08:52.251Z,4.80
2019-05-15T00:11:40.605Z,4.70
2019-05-15T00:14:29.892Z,5.10
2019-05-15T00:17:19.321Z,5.60
2019-05-15T00:20:10.011Z,4.97
2019-05-15T00:22:58.920Z,5.00
2019-05-15T00:25:48.760Z,4.80
2019-05-15T00:28:39.036Z,5.23
2019-05-15T00:31:29.122Z,5.37
2019-05-15T00:34:18.668Z,5.17
2019-05-15T00:37:09.033Z,6.30
2019-05-15T00:39:59.294Z,5.43
2019-05-15T00:42:49.007Z,5.47
2019-05-15T00:45:38.921Z,5.73
2019-05-15T00:48:29.226Z,6.07
2019-05-15T00:51:19.750Z,6.43
2019-05-15T00:54:09.052Z,5.43
2019-05-15T00:56:58.096Z,5.60
2019-05-15T00:59:30.068Z,6.30
2019-05-15T01:02:18.928Z,5.90
2019-05-15T01:05:08.250Z,6.27
2019-05-15T01:07:58.684Z,6.10
2019-05-15T01:10:48.881Z,5.40
2019-05-15T01:13:38.986Z,6.17
2019-05-15T01:16:28.364Z,6.10
2019-05-15T01:19:18.507Z,6.40
2019-05-15T01:22:08.758Z,6.20
2019-05-15T01:24:58.990Z,6.00
2019-05-15T01:27:48.976Z,6.73
2019-05-15T01:30:39.530Z,6.60
2019-05-15T01:33:28.696Z,6.27
2019-05-15T01:36:19.347Z,6.57
2019-05-15T01:39:08.767Z,6.90
2019-05-15T01:41:58.560Z,6.60
2019-05-15T01:44:48.474Z,6.30
2019-05-15T01:47:21.208Z,6.27
2019-05-15T01:50:10.278Z,7.00
2019-05-15T01:52:59.544Z,6.20
2019-05-15T01:55:48.704Z,6.27
2019-05-15T01:58:38.402Z,6.23
2019-05-15T02:01:28.474Z,6.10
2019-05-15T02:04:19.597Z,6.00
2019-05-15T02:07:09.410Z,5.90
2019-05-15T02:09:58.381Z,6.43
2019-05-15T02:12:48.107Z,6.67
2019-05-15T02:15:25.073Z,5.80
2019-05-15T02:18:14.145Z,5.50
2019-05-15T02:21:06.453Z,5.63
2019-05-15T02:23:53.477Z,6.10
2019-05-15T02:26:43.240Z,5.50
2019-05-15T02:29:32.112Z,5.50
2019-05-15T02:32:21.416Z,5.90
2019-05-15T02:35:10.475Z,6.60
2019-05-15T02:37:59.933Z,5.60
2019-05-15T02:40:49.598Z,5.60
2019-05-15T02:43:25.653Z,6.10
2019-05-15T02:46:14.487Z,6.10
2019-05-15T02:49:03.634Z,6.00
2019-05-15T02:51:52.602Z,5.57
2019-05-15T02:54:41.629Z,5.80
2019-05-15T02:57:19.396Z,5.37
2019-05-15T03:00:10.798Z,5.60
2019-05-15T03:03:00.335Z,5.27
2019-05-15T03:05:50.022Z,5.00
2019-05-15T03:08:39.828Z,5.47
2019-05-15T03:11:29.662Z,5.43
2019-05-15T03:14:21.370Z,5.80
2019-05-15T03:17:09.805Z,5.67
2019-05-15T03:19:59.608Z,6.30
2019-05-15T03:22:49.254Z,6.10
2019-05-15T03:25:40.491Z,5.63
2019-05-15T03:28:29.618Z,5.67
2019-05-15T03:31:39.948Z,5.70
2019-05-15T03:34:19.321Z,5.47
2019-05-15T03:37:03.312Z,5.63
2019-05-15T03:39:51.903Z,5.30
2019-05-15T03:42:40.136Z,5.90
2019-05-15T03:45:29.900Z,6.10
2019-05-15T03:48:19.687Z,6.00
2019-05-15T03:51:09.353Z,5.60
2019-05-15T03:54:00.351Z,5.70
2019-05-15T03:56:50.321Z,5.53
2019-05-15T03:59:40.023Z,5.60
2019-05-15T04:02:29.459Z,6.10
2019-05-15T04:05:19.919Z,6.20
2019-05-15T04:08:11.100Z,6.10
2019-05-15T04:10:59.803Z,5.87
2019-05-15T04:13:49.930Z,5.93
2019-05-15T04:16:39.338Z,6.77
2019-05-15T04:19:29.592Z,5.97
2019-05-15T04:22:19.823Z,5.40
2019-05-15T04:25:10.533Z,6.60
2019-05-15T04:28:01.700Z,5.93
2019-05-15T04:30:51.052Z,5.60
2019-05-15T04:33:40.331Z,5.97
2019-05-15T04:36:29.921Z,5.40
2019-05-15T04:39:19.660Z,5.67
2019-05-15T04:42:10.104Z,6.13
2019-05-15T04:44:59.715Z,6.13
2019-05-15T04:47:39.569Z,5.90
2019-05-15T04:50:28.808Z,6.50
2019-05-15T04:53:19.278Z,6.67
2019-05-15T04:56:09.489Z,6.70
2019-05-15T04:58:59.955Z,5.63
2019-05-15T05:01:53.290Z,6.10
2019-05-15T05:04:40.457Z,7.00
2019-05-15T05:07:10.665Z,5.50
2019-05-15T05:09:41.154Z,6.07
2019-05-15T05:12:11.367Z,6.30
2019-05-15T05:15:00.594Z,6.10
2019-05-15T05:17:50.912Z,5.97
2019-05-15T05:20:39.686Z,6.20
2019-05-15T05:23:28.576Z,5.97
2019-05-15T05:26:18.527Z,5.50
2019-05-15T05:29:08.624Z,6.67
2019-05-15T05:31:58.626Z,5.90
2019-05-15T05:34:48.364Z,5.37
2019-05-15T05:37:39.038Z,6.20
2019-05-15T05:40:11.528Z,4.90
2019-05-15T05:42:41.739Z,5.10
2019-05-15T05:45:12.259Z,4.63
2019-05-15T05:47:42.703Z,4.40
2019-05-15T05:50:13.091Z,4.30
2019-05-15T05:52:43.379Z,4.40
2019-05-15T05:55:14.267Z,4.33
2019-05-15T05:57:44.313Z,4.47
2019-05-15T06:00:18.139Z,4.30
2019-05-15T06:02:52.125Z,4.77
2019-05-15T06:05:20.606Z,4.33
2019-05-15T06:07:50.887Z,4.30
2019-05-15T06:10:20.881Z,4.40
2019-05-15T06:12:51.053Z,3.70
2019-05-15T06:15:21.257Z,3.50
2019-05-15T06:17:51.808Z,3.77
2019-05-15T06:20:40.593Z,3.30
2019-05-15T06:23:35.213Z,3.93
2019-05-15T06:26:19.984Z,3.50
2019-05-15T06:29:08.962Z,4.07
2019-05-15T06:31:58.768Z,4.30
2019-05-15T06:34:48.598Z,4.10
2019-05-15T06:37:39.575Z,4.13
2019-05-15T06:40:29.211Z,3.80
2019-05-15T06:43:19.206Z,3.90
2019-05-15T06:46:09.140Z,4.23
2019-05-15T06:48:59.160Z,3.90
2019-05-15T06:51:48.805Z,3.80
2019-05-15T06:54:38.282Z,3.00
2019-05-15T06:57:28.677Z,3.13
2019-05-15T07:00:19.175Z,3.00
2019-05-15T07:03:20.275Z,2.73
2019-05-15T07:06:00.025Z,2.60
2019-05-15T07:08:49.516Z,3.07
2019-05-15T07:11:39.534Z,2.80
2019-05-15T07:14:28.857Z,3.17
2019-05-15T07:17:17.823Z,2.80
2019-05-15T07:20:08.715Z,5.93
2019-05-15T07:22:58.743Z,2.80
2019-05-15T07:25:49.805Z,5.10
2019-05-15T07:28:38.255Z,3.07
2019-05-15T07:31:28.830Z,2.40
2019-05-15T07:34:18.767Z,2.57
2019-05-15T07:37:09.761Z,2.77
2019-05-15T07:39:59.490Z,2.77
2019-05-15T07:42:49.213Z,2.93
2019-05-15T07:45:43.574Z,2.80
2019-05-15T07:48:29.241Z,2.60
2019-05-15T07:51:18.598Z,2.67
2019-05-15T07:54:09.128Z,2.80
2019-05-15T07:56:58.344Z,2.83
2019-05-15T07:59:48.090Z,4.30
2019-05-15T08:02:38.315Z,2.80
2019-05-15T08:05:28.564Z,2.87
2019-05-15T08:08:18.528Z,2.80
2019-05-15T08:11:17.440Z,2.80
2019-05-15T08:13:58.644Z,2.50
2019-05-15T08:16:48.681Z,2.83
2019-05-15T08:19:38.462Z,2.60
2019-05-15T08:22:28.517Z,2.73
2019-05-15T08:25:31.050Z,3.27
2019-05-15T08:28:09.059Z,2.57
2019-05-15T08:30:58.738Z,2.90
2019-05-15T08:33:48.240Z,4.20
2019-05-15T08:36:38.528Z,3.20
2019-05-15T08:39:28.484Z,2.90
2019-05-15T08:42:18.865Z,2.80
2019-05-15T08:45:09.397Z,2.70
2019-05-15T08:47:58.748Z,2.73
2019-05-15T08:50:48.699Z,2.60
2019-05-15T08:53:19.803Z,2.60
2019-05-15T08:55:50.104Z,2.70
2019-05-15T08:58:21.704Z,2.50
2019-05-15T09:00:52.693Z,2.40
2019-05-15T09:03:23.097Z,2.30
2019-05-15T09:05:53.531Z,2.40
2019-05-15T09:08:25.567Z,2.50
2019-05-15T09:10:58.599Z,2.30
2019-05-15T09:13:29.273Z,2.30
2019-05-15T09:15:59.915Z,2.30
2019-05-15T09:18:31.263Z,2.30
2019-05-15T09:21:02.499Z,2.70
2019-05-15T09:23:34.405Z,2.30
2019-05-15T09:26:08.958Z,2.43
2019-05-15T09:28:40.323Z,2.20
2019-05-15T09:31:12.660Z,2.40
2019-05-15T09:33:44.841Z,2.47
2019-05-15T09:36:15.054Z,2.30
2019-05-15T09:38:45.497Z,2.47
2019-05-15T09:41:17.774Z,2.50
2019-05-15T09:43:48.562Z,2.37
2019-05-15T09:46:19.332Z,2.70
2019-05-15T09:48:51.961Z,2.37
2019-05-15T09:51:21.515Z,2.40
2019-05-15T09:53:51.858Z,2.70
2019-05-15T09:56:22.237Z,2.70
2019-05-15T09:58:52.521Z,2.53
2019-05-15T10:01:23.342Z,2.43
2019-05-15T10:03:53.748Z,2.80
2019-05-15T10:06:24.118Z,2.60
2019-05-15T10:08:54.700Z,2.90
2019-05-15T10:11:24.976Z,2.67
2019-05-15T10:13:55.195Z,2.70
2019-05-15T10:16:25.610Z,3.00
2019-05-15T10:18:58.177Z,2.80
2019-05-15T10:21:32.447Z,2.50
2019-05-15T10:24:00.843Z,3.00
2019-05-15T10:26:31.199Z,2.80
2019-05-15T10:29:01.925Z,3.03
2019-05-15T10:31:32.364Z,2.53
2019-05-15T10:34:02.383Z,2.60
2019-05-15T10:36:34.345Z,2.67
2019-05-15T10:39:08.401Z,2.70
2019-05-15T10:41:38.829Z,3.20
2019-05-15T10:44:09.433Z,3.20
2019-05-15T10:46:39.648Z,3.10
2019-05-15T10:49:09.843Z,3.17
2019-05-15T10:51:40.083Z,2.90
2019-05-15T10:54:10.530Z,2.53
2019-05-15T10:56:40.737Z,2.83
2019-05-15T10:59:11.195Z,3.03
2019-05-15T11:01:41.503Z,3.10
2019-05-15T11:04:11.940Z,2.80
2019-05-15T11:06:42.012Z,3.43
2019-05-15T11:09:12.176Z,2.67
2019-05-15T11:11:42.443Z,2.70
2019-05-15T11:14:12.778Z,2.90
2019-05-15T11:16:43.071Z,3.10
2019-05-15T11:19:13.386Z,2.80
2019-05-15T11:21:43.820Z,3.17
2019-05-15T11:24:14.506Z,3.13
2019-05-15T11:26:44.770Z,3.17
2019-05-15T11:29:15.081Z,2.80
2019-05-15T11:31:45.716Z,3.17
2019-05-15T11:34:18.587Z,3.30
2019-05-15T11:36:48.600Z,2.90
2019-05-15T11:39:19.051Z,2.60
2019-05-15T11:41:49.670Z,3.00
2019-05-15T11:44:19.963Z,3.10
2019-05-15T11:46:50.268Z,2.73
2019-05-15T11:49:20.705Z,2.23
2019-05-15T11:51:50.836Z,3.30
2019-05-15T11:54:21.358Z,2.40
2019-05-15T11:56:51.790Z,2.80
2019-05-15T11:59:22.606Z,2.60
2019-05-15T12:01:52.910Z,2.60
2019-05-15T12:04:29.779Z,3.20
2019-05-15T12:07:02.126Z,2.73
2019-05-15T12:09:30.150Z,2.60
2019-05-15T12:12:01.273Z,2.43
2019-05-15T12:14:31.662Z,2.70
2019-05-15T12:17:10.387Z,2.40
2019-05-15T12:19:33.908Z,2.73
2019-05-15T12:22:04.215Z,2.90
2019-05-15T12:24:36.713Z,2.50
2019-05-15T12:29:39.814Z,2.60
2019-05-15T12:34:42.264Z,2.80
2019-05-15T12:37:12.843Z,2.50
2019-05-15T12:37:59.198Z,2.40
2019-05-15T12:39:43.111Z,2.17
2019-05-15T12:59:58.887Z,2.63
2019-05-15T13:02:29.150Z,2.53
2019-05-15T13:04:59.453Z,2.80
2019-05-15T13:07:30.107Z,2.93
2019-05-15T13:10:00.281Z,2.67
2019-05-15T13:12:34.076Z,3.07
2019-05-15T13:15:05.129Z,2.37
2019-05-15T13:17:35.448Z,2.53
2019-05-15T13:20:06.259Z,3.00
2019-05-15T13:22:39.238Z,3.13
2019-05-15T13:25:09.576Z,2.47
2019-05-15T13:27:40.266Z,2.37
2019-05-15T13:30:11.362Z,2.60
2019-05-15T13:32:41.898Z,2.43
2019-05-15T13:35:12.653Z,2.47
2019-05-15T13:37:43.177Z,2.70
2019-05-15T13:40:14.960Z,2.87
2019-05-15T13:42:45.489Z,2.67
2019-05-15T13:45:18.291Z,2.60
2019-05-15T13:47:48.400Z,2.60
2019-05-15T13:50:19.513Z,2.60
2019-05-15T13:52:50.439Z,2.67
2019-05-15T13:55:25.449Z,2.60
2019-05-15T13:57:52.497Z,2.37
2019-05-15T14:00:23.353Z,2.40
2019-05-15T14:02:53.707Z,2.40
2019-05-15T14:05:24.416Z,2.83
2019-05-15T14:07:54.626Z,3.00
2019-05-15T14:10:25.149Z,2.60
2019-05-15T14:12:58.412Z,2.60
2019-05-15T14:15:28.570Z,2.40
2019-05-15T14:17:59.121Z,2.80
2019-05-15T14:20:30.311Z,2.33
2019-05-15T14:23:00.902Z,2.47
2019-05-15T14:25:38.597Z,2.37
2019-05-15T14:28:08.916Z,3.10
2019-05-15T14:30:39.346Z,2.80
2019-05-15T14:33:09.656Z,2.67
2019-05-15T14:35:40.093Z,2.63
2019-05-15T14:38:10.677Z,2.80
2019-05-15T14:40:40.874Z,2.77
2019-05-15T14:43:11.221Z,2.60
2019-05-15T14:45:41.549Z,2.60
2019-05-15T14:48:12.095Z,2.20
2019-05-15T14:50:42.530Z,2.63
2019-05-15T14:53:13.029Z,2.67
2019-05-15T14:55:44.283Z,2.67
2019-05-15T14:58:14.818Z,2.50
2019-05-15T15:00:49.675Z,2.63
2019-05-15T15:03:18.412Z,2.33
2019-05-15T15:05:49.324Z,2.60
2019-05-15T15:08:24.846Z,2.77
2019-05-15T15:10:51.542Z,2.50
2019-05-15T15:13:22.246Z,2.37
2019-05-15T15:15:52.969Z,2.57
2019-05-15T15:18:23.614Z,1.93
2019-05-15T15:20:53.971Z,2.40
2019-05-15T15:23:24.459Z,2.30
2019-05-15T15:25:54.711Z,2.40
2019-05-15T15:28:25.182Z,2.60
2019-05-15T15:30:57.911Z,2.50
2019-05-15T15:33:28.812Z,2.80
2019-05-15T15:35:59.489Z,2.50
2019-05-15T15:38:40.270Z,2.47
2019-05-15T15:41:02.038Z,3.37
2019-05-15T15:43:32.499Z,2.70
2019-05-15T15:46:03.041Z,2.60
2019-05-15T15:48:34.569Z,3.47
2019-05-15T15:51:05.530Z,2.80
2019-05-15T15:53:35.843Z,2.40
2019-05-15T15:56:07.838Z,2.47
2019-05-15T15:58:38.431Z,7.77
2019-05-15T16:01:09.124Z,40.03
2019-05-15T16:03:40.088Z,40.87
2019-05-15T16:06:10.723Z,19.43
2019-05-15T16:08:51.932Z,33.13
2019-05-15T16:11:13.506Z,18.50
2019-05-15T16:13:46.325Z,11.20
2019-05-15T16:16:17.917Z,5.90
2019-05-15T16:18:49.241Z,5.73
2019-05-15T16:21:19.836Z,3.03
2019-05-15T16:23:50.223Z,3.80
2019-05-15T16:26:20.795Z,3.27
2019-05-15T16:28:51.453Z,2.80
2019-05-15T16:31:21.793Z,5.90
2019-05-15T16:33:52.043Z,2.40
2019-05-15T16:36:22.480Z,2.47
2019-05-15T16:39:04.129Z,2.67
2019-05-15T16:41:24.784Z,2.30
2019-05-15T16:43:55.070Z,3.00
2019-05-15T16:46:27.777Z,2.70
2019-05-15T16:48:58.453Z,3.17
2019-05-15T16:51:32.200Z,3.27
2019-05-15T16:54:01.242Z,2.50
2019-05-15T16:56:31.558Z,2.70
2019-05-15T16:59:02.579Z,3.00
2019-05-15T17:01:33.326Z,3.20
2019-05-15T17:04:05.575Z,2.70
2019-05-15T17:06:38.686Z,2.77
2019-05-15T17:09:20.363Z,2.73
2019-05-15T17:11:41.975Z,2.53
2019-05-15T17:14:12.322Z,2.70
2019-05-15T17:17:01.790Z,3.00
2019-05-15T17:19:50.909Z,2.90
2019-05-15T17:22:21.584Z,2.50
2019-05-15T17:25:10.960Z,2.70
2019-05-15T17:27:44.968Z,2.73
2019-05-15T17:30:18.092Z,3.07
2019-05-15T17:32:49.353Z,2.77
2019-05-15T17:35:19.874Z,3.13
2019-05-15T17:37:50.750Z,2.70
2019-05-15T17:40:21.187Z,2.80
2019-05-15T17:42:51.775Z,2.70
2019-05-15T17:45:22.361Z,2.83
2019-05-15T17:47:52.661Z,3.00
2019-05-15T17:50:23.059Z,3.97
2019-05-15T17:52:53.243Z,3.20
2019-05-15T17:55:23.601Z,3.23
2019-05-15T17:57:57.603Z,2.83
2019-05-15T18:00:28.522Z,3.30
2019-05-15T18:03:00.257Z,2.67
2019-05-15T18:05:30.847Z,3.00
2019-05-15T18:08:01.510Z,3.07
2019-05-15T18:10:31.934Z,3.00
2019-05-15T18:13:02.691Z,2.73
2019-05-15T18:15:33.464Z,3.00
2019-05-15T18:18:03.933Z,3.10
2019-05-15T18:20:34.712Z,2.70
2019-05-15T18:23:05.000Z,2.70
2019-05-15T18:25:38.186Z,2.40
2019-05-15T18:28:08.473Z,2.67
2019-05-15T18:30:39.318Z,2.97
2019-05-15T18:33:10.043Z,2.50
2019-05-15T18:35:40.230Z,2.70
2019-05-15T18:38:10.786Z,2.60
2019-05-15T18:40:41.096Z,2.73
2019-05-15T18:43:11.447Z,3.40
2019-05-15T18:45:41.721Z,3.43
2019-05-15T18:48:12.155Z,3.03
2019-05-15T18:50:43.072Z,3.20
2019-05-15T18:53:13.436Z,2.80
2019-05-15T18:55:43.853Z,3.83
2019-05-15T18:58:14.435Z,3.40
2019-05-15T19:00:44.822Z,2.80
2019-05-15T19:03:20.398Z,3.03
2019-05-15T19:05:47.738Z,3.80
2019-05-15T19:08:18.740Z,3.77
2019-05-15T19:11:08.347Z,3.33
2019-05-15T19:13:58.891Z,3.40
2019-05-15T19:16:48.453Z,3.37
2019-05-15T19:19:38.859Z,3.67
2019-05-15T19:22:27.602Z,3.63
2019-05-15T19:25:18.053Z,3.20
2019-05-15T19:28:08.449Z,3.03
2019-05-15T19:30:58.683Z,3.80
2019-05-15T19:33:48.640Z,3.60
2019-05-15T19:36:29.467Z,3.57
2019-05-15T19:39:18.962Z,3.73
2019-05-15T19:42:08.953Z,3.70
2019-05-15T19:44:59.131Z,3.73
2019-05-15T19:47:49.194Z,3.80
2019-05-15T19:50:38.526Z,3.83
2019-05-15T19:53:28.401Z,4.00
2019-05-15T19:56:18.969Z,3.70
2019-05-15T19:59:08.838Z,3.40
2019-05-15T20:01:57.842Z,3.60
2019-05-15T20:04:49.137Z,3.70
2019-05-15T20:07:38.904Z,4.00
2019-05-15T20:10:29.259Z,3.93
2019-05-15T20:13:19.471Z,4.03
2019-05-15T20:16:09.249Z,3.57
2019-05-15T20:18:58.330Z,4.00
2019-05-15T20:21:47.724Z,3.70
2019-05-15T20:24:38.219Z,3.20
2019-05-15T20:27:28.223Z,3.37
2019-05-15T20:30:18.089Z,3.60
2019-05-15T20:32:58.520Z,3.30
2019-05-15T20:35:48.101Z,3.80
2019-05-15T20:38:39.467Z,3.90
2019-05-15T20:41:28.877Z,4.00
2019-05-15T20:44:18.342Z,3.80
2019-05-15T20:47:08.277Z,3.80
2019-05-15T20:49:57.733Z,3.50
2019-05-15T20:52:48.805Z,3.87
2019-05-15T20:55:39.149Z,4.00
2019-05-15T20:58:19.191Z,3.87
2019-05-15T21:01:09.106Z,3.70
2019-05-15T21:03:59.441Z,3.17
2019-05-15T21:06:49.160Z,3.40
2019-05-15T21:09:39.506Z,4.27
2019-05-15T21:12:29.960Z,3.80
2019-05-15T21:15:21.369Z,3.33
2019-05-15T21:18:21.253Z,3.43
2019-05-15T21:21:02.386Z,3.23
2019-05-15T21:23:51.991Z,3.30
2019-05-15T21:26:40.993Z,3.20
2019-05-15T21:29:30.847Z,3.47
2019-05-15T21:32:20.354Z,3.10
2019-05-15T21:35:09.859Z,3.23
2019-05-15T21:38:00.387Z,3.40
2019-05-15T21:40:50.196Z,2.90
2019-05-15T21:43:39.778Z,3.40
2019-05-15T21:46:28.644Z,3.70
2019-05-15T21:49:19.129Z,4.00
2019-05-15T21:52:08.410Z,3.50
2019-05-15T21:55:00.375Z,3.30
2019-05-15T21:57:49.057Z,3.60
2019-05-15T22:00:41.444Z,3.70
2019-05-15T22:03:30.656Z,3.93
2019-05-15T22:06:19.431Z,3.70
2019-05-15T22:09:11.135Z,4.10
2019-05-15T22:12:01.377Z,4.13
2019-05-15T22:14:50.241Z,4.50
2019-05-15T22:17:39.198Z,3.93
2019-05-15T22:20:30.571Z,4.10
2019-05-15T22:23:19.245Z,3.90
2019-05-15T22:26:08.472Z,3.83
2019-05-15T22:28:58.445Z,4.30
2019-05-15T22:31:48.752Z,4.10
2019-05-15T22:34:38.155Z,4.60
2019-05-15T22:37:29.468Z,3.90
2019-05-15T22:40:18.668Z,4.93
2019-05-15T22:43:07.779Z,4.23
2019-05-15T22:45:58.876Z,4.40
2019-05-15T22:48:48.714Z,4.10
2019-05-15T22:51:38.286Z,4.50
2019-05-15T22:54:28.117Z,4.00
2019-05-15T22:57:17.759Z,3.80
2019-05-15T23:00:08.633Z,3.80
2019-05-15T23:02:57.993Z,4.40
2019-05-15T23:05:47.239Z,3.73
2019-05-15T23:08:38.396Z,3.70
2019-05-15T23:11:29.883Z,3.90
2019-05-15T23:14:18.113Z,3.80
2019-05-15T23:17:08.157Z,3.77
2019-05-15T23:19:58.240Z,3.70
2019-05-15T23:22:47.194Z,4.20
2019-05-15T23:25:38.041Z,4.30
2019-05-15T23:28:28.118Z,3.77
2019-05-15T23:31:18.850Z,3.70
2019-05-15T23:34:08.441Z,3.40
2019-05-15T23:36:57.676Z,3.90
2019-05-15T23:39:48.559Z,3.77
2019-05-15T23:42:38.951Z,3.97
2019-05-15T23:45:28.896Z,3.80
2019-05-15T23:48:18.334Z,3.60
2019-05-15T23:51:08.514Z,4.30
2019-05-15T23:53:58.728Z,4.10
2019-05-15T23:56:47.585Z,4.47
2019-05-15T23:59:38.406Z,4.30
