createdAt,value
2022-11-08T00:02:28.351Z,100212.91
2022-11-08T00:07:48.260Z,100200.53
2022-11-08T00:13:07.876Z,100206.13
2022-11-08T00:18:09.221Z,100203.81
2022-11-08T00:23:10.543Z,100195.06
2022-11-08T00:28:11.883Z,100212.78
2022-11-08T00:33:13.216Z,100211.31
2022-11-08T00:38:14.746Z,100208.72
2022-11-08T00:43:16.388Z,100212.59
2022-11-08T00:48:18.275Z,100210.63
2022-11-08T00:53:19.741Z,100204.34
2022-11-08T00:58:24.930Z,100213.09
2022-11-08T01:03:28.600Z,100206.16
2022-11-08T01:08:29.962Z,100206.03
2022-11-08T01:13:31.957Z,100211.94
2022-11-08T01:18:33.416Z,100209.16
2022-11-08T01:23:34.947Z,100207.38
2022-11-08T01:28:36.358Z,100190.28
2022-11-08T01:33:38.535Z,100186.78
2022-11-08T01:38:40.426Z,100184.81
2022-11-08T01:43:42.946Z,100177.94
2022-11-08T01:48:56.136Z,100169.19
2022-11-08T01:54:00.196Z,100162.34
2022-11-08T01:59:03.593Z,100177.31
2022-11-08T02:04:05.761Z,100157.59
2022-11-08T02:09:10.627Z,100149.88
2022-11-08T02:14:12.358Z,100141.84
2022-11-08T02:19:22.475Z,100145.72
2022-11-08T02:24:24.136Z,100155.34
2022-11-08T02:29:34.447Z,100144.09
2022-11-08T02:34:45.322Z,100146.47
2022-11-08T02:39:47.870Z,100149.53
2022-11-08T02:44:49.776Z,100137.63
2022-11-08T02:49:51.199Z,100127.63
2022-11-08T02:54:52.564Z,100130.16
2022-11-08T02:59:53.932Z,100121.44
2022-11-08T03:04:55.285Z,100120.78
2022-11-08T03:09:56.645Z,100117.97
2022-11-08T03:14:58.085Z,100116.50
2022-11-08T03:19:59.689Z,100108.78
2022-11-08T03:25:01.077Z,100110.16
2022-11-08T03:30:02.593Z,100106.97
2022-11-08T03:35:04.209Z,100102.81
2022-11-08T03:40:06.178Z,100093.59
2022-11-08T03:45:08.022Z,100080.56
2022-11-08T03:50:09.923Z,100087.25
2022-11-08T03:55:12.231Z,100090.47
2022-11-08T04:00:16.685Z,100089.97
2022-11-08T04:05:19.010Z,100091.72
2022-11-08T04:10:20.348Z,100083.81
2022-11-08T04:15:23.253Z,100063.91
2022-11-08T04:20:43.234Z,100070.94
2022-11-08T04:25:45.310Z,100058.25
2022-11-08T04:30:52.055Z,100051.41
2022-11-08T04:35:54.115Z,100043.03
2022-11-08T04:41:02.727Z,100031.34
2022-11-08T04:46:10.852Z,100041.44
2022-11-08T04:51:17.828Z,100027.38
2022-11-08T04:56:21.188Z,100029.84
2022-11-08T05:01:25.380Z,100021.66
2022-11-08T05:06:32.021Z,100024.84
2022-11-08T05:11:33.427Z,100020.66
2022-11-08T05:16:34.843Z,100017.97
2022-11-08T05:21:54.587Z,100008.28
2022-11-08T05:26:55.956Z,99997.59
2022-11-08T05:31:57.422Z,100002.44
2022-11-08T05:36:58.749Z,100007.31
2022-11-08T05:42:00.166Z,99985.09
2022-11-08T05:47:01.491Z,99985.91
2022-11-08T05:52:03.103Z,99978.88
2022-11-08T05:57:04.504Z,99985.72
2022-11-08T06:02:05.953Z,99974.69
2022-11-08T06:07:07.567Z,99981.75
2022-11-08T06:12:09.259Z,99972.00
2022-11-08T06:17:10.607Z,99976.53
2022-11-08T06:22:12.107Z,99982.06
2022-11-08T06:27:14.538Z,99995.63
2022-11-08T06:32:16.002Z,100004.47
2022-11-08T06:37:17.424Z,100004.31
2022-11-08T06:42:18.831Z,99984.75
2022-11-08T06:47:20.268Z,99995.78
2022-11-08T06:52:21.640Z,99992.78
2022-11-08T06:57:22.986Z,99986.59
2022-11-08T07:02:24.484Z,100002.16
2022-11-08T07:07:25.927Z,99995.28
2022-11-08T07:12:27.261Z,99996.06
2022-11-08T07:17:28.610Z,100000.38
2022-11-08T07:22:29.970Z,99996.50
2022-11-08T07:27:31.314Z,100001.00
2022-11-08T07:32:32.666Z,100010.53
2022-11-08T07:37:34.079Z,100011.31
2022-11-08T07:43:05.139Z,100015.28
2022-11-08T07:48:09.762Z,100019.56
2022-11-08T07:53:12.717Z,100010.31
2022-11-08T07:58:15.245Z,100021.47
2022-11-08T08:03:17.251Z,100026.06
2022-11-08T08:08:19.676Z,100024.81
2022-11-08T08:13:21.273Z,100029.41
2022-11-08T08:18:22.898Z,100025.75
2022-11-08T08:23:24.428Z,100026.97
2022-11-08T08:28:25.828Z,100027.41
2022-11-08T08:33:34.086Z,100023.81
2022-11-08T08:38:41.492Z,100020.47
2022-11-08T08:43:45.590Z,100027.09
2022-11-08T08:48:46.944Z,100024.50
2022-11-08T08:53:48.293Z,100013.41
2022-11-08T09:04:11.457Z,100022.25
2022-11-08T09:09:12.776Z,100026.88
2022-11-08T09:14:14.484Z,100032.81
2022-11-08T09:19:15.867Z,100025.44
2022-11-08T09:24:17.250Z,100023.44
2022-11-08T09:29:18.740Z,100027.69
2022-11-08T09:34:21.717Z,100031.94
2022-11-08T09:39:23.358Z,100025.84
2022-11-08T09:44:59.159Z,100021.50
2022-11-08T09:50:26.907Z,100004.13
2022-11-08T09:55:35.051Z,100004.34
2022-11-08T10:00:40.147Z,100010.06
2022-11-08T10:05:49.044Z,100010.09
2022-11-08T10:11:07.379Z,99998.91
2022-11-08T10:16:17.697Z,99987.91
2022-11-08T10:21:37.749Z,99981.47
2022-11-08T10:26:45.684Z,99969.19
2022-11-08T10:31:49.525Z,99966.03
2022-11-08T10:37:02.749Z,99966.03
2022-11-08T10:42:15.390Z,99969.78
2022-11-08T10:47:29.255Z,99967.66
2022-11-08T10:52:36.993Z,99982.38
2022-11-08T10:57:42.588Z,99979.63
2022-11-08T11:02:45.719Z,99958.47
2022-11-08T11:08:00.750Z,99964.56
2022-11-08T11:13:18.897Z,99960.94
2022-11-08T11:18:33.094Z,99956.13
2022-11-08T11:23:39.308Z,99954.34
2022-11-08T11:28:59.431Z,99948.13
2022-11-08T11:34:26.638Z,99943.53
2022-11-08T11:39:37.246Z,99932.94
2022-11-08T11:45:17.393Z,99934.53
2022-11-08T11:50:38.700Z,99940.50
2022-11-08T11:56:03.571Z,99935.56
2022-11-08T12:01:25.168Z,99917.88
2022-11-08T12:06:40.620Z,99920.34
2022-11-08T12:12:14.447Z,99908.66
2022-11-08T12:18:02.764Z,99914.09
2022-11-08T12:23:17.843Z,99913.28
2022-11-08T12:28:41.955Z,99913.28
2022-11-08T12:33:57.652Z,99901.81
2022-11-08T12:39:40.881Z,99904.38
2022-11-08T12:45:08.707Z,99902.22
2022-11-08T12:50:24.038Z,99903.31
2022-11-08T12:55:34.466Z,99889.75
2022-11-08T13:00:39.296Z,99875.91
2022-11-08T13:05:54.408Z,99876.63
2022-11-08T13:11:03.665Z,99866.63
2022-11-08T13:16:25.459Z,99870.00
2022-11-08T13:21:38.462Z,99859.69
2022-11-08T13:26:43.460Z,99843.97
2022-11-08T13:31:57.086Z,99844.34
2022-11-08T13:37:36.245Z,99842.16
2022-11-08T13:42:56.209Z,99843.84
2022-11-08T13:48:03.069Z,99844.78
2022-11-08T13:53:20.117Z,99843.66
2022-11-08T13:58:45.479Z,99835.19
2022-11-08T14:03:46.809Z,99838.81
2022-11-08T14:09:12.880Z,99842.81
2022-11-08T14:14:23.722Z,99835.69
2022-11-08T14:19:27.316Z,99842.66
2022-11-08T14:24:37.141Z,99830.00
2022-11-08T14:29:38.564Z,99824.00
2022-11-08T14:34:40.017Z,99828.84
2022-11-08T14:39:46.214Z,99832.03
2022-11-08T14:44:47.940Z,99829.19
2022-11-08T14:49:49.345Z,99823.53
2022-11-08T14:55:11.320Z,99816.44
2022-11-08T15:00:12.750Z,99818.06
2022-11-08T15:05:32.076Z,99801.03
2022-11-08T15:10:33.971Z,99798.22
2022-11-08T15:15:35.349Z,99800.81
2022-11-08T15:20:37.165Z,99810.44
2022-11-08T15:25:38.691Z,99817.31
2022-11-08T15:30:43.278Z,99817.53
2022-11-08T15:35:46.981Z,99811.34
2022-11-08T15:40:53.990Z,99814.06
2022-11-08T15:45:55.497Z,99801.47
2022-11-08T15:50:57.964Z,99797.94
2022-11-08T15:56:04.688Z,99805.63
2022-11-08T16:01:06.710Z,99806.44
2022-11-08T16:06:11.593Z,99808.38
2022-11-08T16:11:21.799Z,99809.16
2022-11-08T16:16:23.248Z,99814.66
2022-11-08T16:21:24.784Z,99811.72
2022-11-08T16:26:26.223Z,99808.16
2022-11-08T16:31:27.591Z,99822.09
2022-11-08T16:36:29.234Z,99813.38
2022-11-08T16:41:30.578Z,99806.53
2022-11-08T16:46:31.952Z,99799.44
2022-11-08T16:51:33.748Z,99802.00
2022-11-08T16:56:35.118Z,99794.78
2022-11-08T17:01:37.048Z,99792.91
2022-11-08T17:06:38.614Z,99802.81
2022-11-08T17:11:40.730Z,99800.41
2022-11-08T17:16:42.167Z,99806.31
2022-11-08T17:21:45.071Z,99807.59
2022-11-08T17:26:46.985Z,99802.84
2022-11-08T17:31:49.454Z,99799.53
2022-11-08T17:36:52.777Z,99810.81
2022-11-08T17:41:54.193Z,99802.53
2022-11-08T17:46:55.577Z,99816.88
2022-11-08T17:51:56.961Z,99817.06
2022-11-08T17:56:58.324Z,99816.91
2022-11-08T18:01:59.811Z,99814.25
2022-11-08T18:07:01.325Z,99826.16
2022-11-08T18:12:02.885Z,99827.63
2022-11-08T18:17:05.006Z,99828.31
2022-11-08T18:22:06.389Z,99826.84
2022-11-08T18:27:07.739Z,99818.16
2022-11-08T18:32:09.157Z,99820.47
2022-11-08T18:37:10.759Z,99826.53
2022-11-08T18:42:12.127Z,99826.53
2022-11-08T18:47:13.449Z,99810.31
2022-11-08T18:52:15.212Z,99812.19
2022-11-08T18:57:16.696Z,99805.56
2022-11-08T19:02:18.166Z,99813.88
2022-11-08T19:07:20.127Z,99812.19
2022-11-08T19:12:21.520Z,99796.63
2022-11-08T19:17:22.865Z,99801.84
2022-11-08T19:22:24.289Z,99811.66
2022-11-08T19:27:25.767Z,99817.03
2022-11-08T19:32:27.149Z,99803.31
2022-11-08T19:37:28.501Z,99808.13
2022-11-08T19:42:29.984Z,99804.78
2022-11-08T19:47:31.359Z,99802.72
2022-11-08T19:52:32.714Z,99794.63
2022-11-08T19:57:34.941Z,99803.97
2022-11-08T20:02:37.683Z,99797.97
2022-11-08T20:07:39.025Z,99797.13
2022-11-08T20:12:40.558Z,99798.81
2022-11-08T20:17:42.574Z,99795.91
2022-11-08T20:22:47.967Z,99807.53
2022-11-08T20:27:50.686Z,99807.53
2022-11-08T20:32:52.031Z,99806.47
2022-11-08T20:37:56.964Z,99799.22
2022-11-08T20:42:58.309Z,99805.88
2022-11-08T20:48:02.693Z,99805.88
2022-11-08T20:53:04.378Z,99814.59
2022-11-08T20:58:05.757Z,99826.63
2022-11-08T21:03:07.114Z,99817.91
2022-11-08T21:08:57.998Z,99814.16
2022-11-08T21:13:32.713Z,99827.88
2022-11-08T21:18:35.370Z,99836.59
2022-11-08T21:23:39.234Z,99834.31
2022-11-08T21:28:41.285Z,99834.34
2022-11-08T21:33:43.223Z,99835.59
2022-11-08T21:38:44.807Z,99843.91
2022-11-08T21:43:47.498Z,99847.00
2022-11-08T21:48:57.259Z,99852.00
2022-11-08T21:53:59.126Z,99857.41
2022-11-08T21:59:01.279Z,99848.69
2022-11-08T22:04:02.614Z,99851.59
2022-11-08T22:09:04.124Z,99850.78
2022-11-08T22:14:05.479Z,99857.00
2022-11-08T22:19:06.982Z,99854.72
2022-11-08T22:24:14.026Z,99837.66
2022-11-08T22:29:16.234Z,99846.59
2022-11-08T22:34:17.597Z,99839.94
2022-11-08T22:39:21.970Z,99838.06
2022-11-08T22:44:23.385Z,99842.03
2022-11-08T22:49:24.726Z,99846.38
2022-11-08T22:54:26.567Z,99845.56
2022-11-08T22:59:28.003Z,99843.06
2022-11-08T23:04:29.343Z,99843.28
2022-11-08T23:09:30.675Z,99847.41
2022-11-08T23:15:07.191Z,99836.84
2022-11-08T23:20:27.662Z,99842.03
2022-11-08T23:25:29.060Z,99836.22
2022-11-08T23:30:48.942Z,99828.72
2022-11-08T23:36:11.148Z,99810.06
2022-11-08T23:41:31.219Z,99820.84
2022-11-08T23:46:32.687Z,99823.97
2022-11-08T23:51:34.199Z,99818.16
2022-11-08T23:56:35.885Z,99806.53
