createdAt,value
2022-12-14T07:00:14.345Z,-0.46
2022-12-14T07:02:42.590Z,-0.17
2022-12-14T07:05:10.629Z,-0.38
2022-12-14T07:07:38.500Z,-0.41
2022-12-14T07:10:08.416Z,-0.62
2022-12-14T07:12:36.576Z,-0.91
2022-12-14T07:15:05.008Z,-1.07
2022-12-14T07:17:35.995Z,-0.90
2022-12-14T07:20:07.159Z,-0.68
2022-12-14T07:22:36.491Z,-0.53
2022-12-14T07:25:04.994Z,-0.49
2022-12-14T07:27:33.131Z,-0.50
2022-12-14T07:30:01.071Z,-0.38
2022-12-14T07:32:28.968Z,-0.26
2022-12-14T07:34:56.813Z,-0.26
2022-12-14T07:37:27.788Z,-0.20
2022-12-14T07:39:55.794Z,-0.25
2022-12-14T07:42:23.770Z,-0.30
2022-12-14T07:44:51.730Z,-0.36
2022-12-14T07:47:19.615Z,-0.31
2022-12-14T07:49:47.463Z,-0.17
2022-12-14T07:52:15.638Z,-0.18
2022-12-14T07:54:43.509Z,-0.32
2022-12-14T07:57:14.247Z,-0.25
2022-12-14T07:59:42.407Z,-0.10
2022-12-14T08:02:12.931Z,-0.10
2022-12-14T08:04:41.395Z,-0.11
2022-12-14T08:07:09.348Z,0.05
2022-12-14T08:09:37.461Z,0.17
2022-12-14T08:12:05.586Z,0.13
2022-12-14T08:14:37.589Z,0.06
2022-12-14T08:17:11.571Z,0.21
2022-12-14T08:19:39.496Z,0.02
2022-12-14T08:22:07.597Z,-0.02
2022-12-14T08:24:35.527Z,-0.05
2022-12-14T08:27:03.749Z,-0.04
2022-12-14T08:29:31.659Z,0.04
2022-12-14T08:31:59.696Z,-0.18
2022-12-14T08:34:27.570Z,-0.30
2022-12-14T08:36:55.517Z,-0.06
2022-12-14T08:39:23.603Z,0.26
2022-12-14T08:41:51.679Z,0.49
2022-12-14T08:44:19.622Z,0.57
2022-12-14T08:46:47.967Z,0.64
2022-12-14T08:49:16.483Z,0.83
2022-12-14T08:51:44.447Z,0.80
2022-12-14T08:54:12.941Z,0.89
2022-12-14T08:56:41.331Z,1.05
2022-12-14T08:59:15.904Z,1.25
2022-12-14T09:01:57.258Z,1.45
2022-12-14T09:04:25.487Z,1.30
2022-12-14T09:06:53.453Z,0.93
2022-12-14T09:09:21.894Z,1.05
2022-12-14T09:11:50.504Z,1.70
2022-12-14T09:14:18.363Z,2.33
2022-12-14T09:16:46.367Z,2.53
2022-12-14T09:19:14.995Z,1.62
2022-12-14T09:21:43.591Z,0.90
2022-12-14T09:24:12.009Z,0.22
2022-12-14T09:26:40.092Z,-0.51
2022-12-14T09:29:07.878Z,-1.09
2022-12-14T09:31:35.696Z,-1.59
2022-12-14T09:34:04.082Z,-1.96
2022-12-14T09:36:31.914Z,-2.20
2022-12-14T09:39:00.081Z,-2.40
2022-12-14T09:41:33.875Z,-2.57
2022-12-14T09:44:24.920Z,-2.71
2022-12-14T09:46:52.838Z,-2.83
2022-12-14T09:49:40.784Z,-2.92
2022-12-14T09:52:29.882Z,-2.98
2022-12-14T09:54:59.050Z,-3.02
2022-12-14T09:58:20.319Z,-3.04
2022-12-14T10:01:10.882Z,-3.07
2022-12-14T10:03:51.934Z,-3.09
2022-12-14T10:06:46.879Z,-3.10
2022-12-14T10:09:39.662Z,-3.09
2022-12-14T10:12:14.540Z,-3.06
2022-12-14T10:15:07.674Z,-3.05
2022-12-14T10:17:35.615Z,-3.04
2022-12-14T10:20:11.192Z,-3.01
2022-12-14T10:22:45.485Z,-2.98
2022-12-14T10:25:19.639Z,-2.94
2022-12-14T10:28:12.386Z,-2.89
2022-12-14T10:30:42.707Z,-2.85
2022-12-14T10:33:31.548Z,-2.79
2022-12-14T10:36:30.545Z,-2.75
2022-12-14T10:39:02.152Z,-2.71
2022-12-14T10:41:36.623Z,-2.66
2022-12-14T10:44:25.466Z,-2.62
2022-12-14T10:47:08.614Z,-2.58
2022-12-14T10:49:45.141Z,-2.54
2022-12-14T10:52:18.816Z,-2.51
2022-12-14T10:54:52.028Z,-2.47
2022-12-14T10:57:22.650Z,-2.45
2022-12-14T11:00:07.700Z,-2.43
2022-12-14T11:02:45.529Z,-2.40
2022-12-14T11:05:36.072Z,-2.36
2022-12-14T11:08:10.333Z,-2.34
2022-12-14T11:10:39.792Z,-2.31
2022-12-14T11:13:13.645Z,-2.29
2022-12-14T11:15:52.603Z,-2.27
2022-12-14T11:18:32.147Z,-2.23
2022-12-14T11:21:03.589Z,-2.19
2022-12-14T11:23:41.703Z,-2.15
2022-12-14T11:26:15.712Z,-2.13
2022-12-14T11:28:53.941Z,-2.17
2022-12-14T11:31:47.943Z,-2.20
2022-12-14T11:34:57.733Z,-2.22
2022-12-14T11:37:29.841Z,-2.23
2022-12-14T11:40:01.614Z,-2.24
2022-12-14T11:42:30.594Z,-2.24
2022-12-14T11:45:27.883Z,-2.23
2022-12-14T11:48:14.445Z,-2.19
2022-12-14T11:50:44.857Z,-2.15
2022-12-14T11:53:15.686Z,-2.11
2022-12-14T11:56:05.987Z,-2.08
2022-12-14T11:58:46.224Z,-2.06
2022-12-14T12:01:18.820Z,-2.03
2022-12-14T12:03:52.564Z,-2.01
2022-12-14T12:06:26.921Z,-1.99
2022-12-14T12:09:31.185Z,-1.98
2022-12-14T12:11:59.486Z,-1.95
2022-12-14T12:14:35.766Z,-1.94
2022-12-14T12:17:29.461Z,-1.95
2022-12-14T12:19:57.962Z,-1.95
2022-12-14T12:22:26.065Z,-1.93
2022-12-14T12:28:04.495Z,-1.89
2022-12-14T12:30:37.518Z,-1.90
2022-12-14T12:33:18.490Z,-1.92
2022-12-14T12:35:52.039Z,-1.92
2022-12-14T12:38:54.825Z,-1.92
2022-12-14T12:41:32.978Z,-1.96
2022-12-14T12:44:23.277Z,-1.97
2022-12-14T12:47:25.141Z,-2.01
2022-12-14T12:49:53.230Z,-2.10
2022-12-14T12:52:29.311Z,-2.16
2022-12-14T12:55:10.463Z,-2.21
2022-12-14T12:57:43.416Z,-2.26
2022-12-14T13:00:18.159Z,-2.31
2022-12-14T13:02:54.921Z,-2.35
2022-12-14T13:05:46.174Z,-2.40
2022-12-14T13:08:28.936Z,-2.44
2022-12-14T13:13:58.273Z,-2.51
2022-12-14T13:16:36.436Z,-2.55
2022-12-14T13:22:07.956Z,-2.61
2022-12-14T13:24:38.102Z,-2.63
2022-12-14T13:27:30.531Z,-2.67
2022-12-14T13:30:23.002Z,-2.71
2022-12-14T13:33:20.444Z,-2.77
2022-12-14T13:36:03.664Z,-2.82
2022-12-14T13:39:04.028Z,-2.88
2022-12-14T13:41:48.214Z,-2.94
2022-12-14T13:44:33.559Z,-2.98
2022-12-14T13:47:06.708Z,-3.05
2022-12-14T13:49:34.642Z,-3.09
2022-12-14T13:52:02.550Z,-3.16
2022-12-14T13:54:36.995Z,-3.21
2022-12-14T13:57:12.497Z,-3.26
2022-12-14T13:59:45.048Z,-3.34
2022-12-14T14:02:28.056Z,-3.40
2022-12-14T14:05:14.636Z,-3.47
2022-12-14T14:07:57.793Z,-3.53
2022-12-14T14:10:37.367Z,-3.59
2022-12-14T14:13:28.953Z,-3.65
2022-12-14T14:19:03.239Z,-3.83
2022-12-14T14:22:22.213Z,-3.87
2022-12-14T14:25:35.122Z,-4.04
2022-12-14T14:28:04.272Z,-4.17
2022-12-14T14:30:59.775Z,-4.27
2022-12-14T14:33:49.326Z,-4.28
2022-12-14T14:36:33.753Z,-4.31
2022-12-14T14:42:25.872Z,-4.46
2022-12-14T14:45:03.454Z,-4.52
2022-12-14T14:47:39.762Z,-4.53
2022-12-14T14:50:13.738Z,-4.31
2022-12-14T14:52:44.531Z,-4.00
2022-12-14T14:55:52.685Z,-3.55
2022-12-14T14:58:35.184Z,-3.81
2022-12-14T15:01:06.496Z,-4.16
2022-12-14T15:04:17.002Z,-4.42
2022-12-14T15:06:53.874Z,-4.64
2022-12-14T15:09:32.579Z,-4.77
2022-12-14T15:12:21.804Z,-4.85
2022-12-14T15:14:58.762Z,-4.94
2022-12-14T15:17:31.877Z,-5.02
2022-12-14T15:20:21.666Z,-5.10
2022-12-14T15:22:52.518Z,-5.16
2022-12-14T15:25:30.547Z,-5.20
2022-12-14T15:28:05.451Z,-5.23
2022-12-14T15:30:33.650Z,-5.26
2022-12-14T15:33:07.900Z,-5.31
2022-12-14T15:35:42.625Z,-5.32
2022-12-14T15:38:25.895Z,-5.34
2022-12-14T15:40:59.392Z,-5.37
2022-12-14T15:43:28.607Z,-5.40
2022-12-14T15:46:04.641Z,-5.40
2022-12-14T15:48:35.098Z,-5.41
2022-12-14T15:51:05.494Z,-5.42
2022-12-14T15:53:36.595Z,-5.43
2022-12-14T15:56:22.594Z,-5.43
2022-12-14T15:58:51.784Z,-5.45
2022-12-14T16:02:16.690Z,-5.45
2022-12-14T16:04:45.727Z,-5.44
2022-12-14T16:07:18.900Z,-5.43
2022-12-14T16:09:57.203Z,-5.40
2022-12-14T16:12:45.814Z,-5.39
2022-12-14T16:15:18.696Z,-5.38
2022-12-14T16:17:46.779Z,-5.36
2022-12-14T16:20:44.038Z,-5.32
2022-12-14T16:23:15.599Z,-5.27
2022-12-14T16:25:52.573Z,-5.22
2022-12-14T16:28:21.253Z,-5.18
2022-12-14T16:31:03.169Z,-5.14
2022-12-14T16:33:35.748Z,-5.10
2022-12-14T16:36:18.848Z,-5.07
2022-12-14T16:39:07.029Z,-5.04
2022-12-14T16:41:41.143Z,-5.02
2022-12-14T16:44:20.522Z,-5.00
2022-12-14T16:47:00.719Z,-4.99
2022-12-14T16:49:39.828Z,-4.99
2022-12-14T16:52:32.270Z,-4.97
2022-12-14T16:55:15.256Z,-4.95
2022-12-14T17:01:06.256Z,-4.91
2022-12-14T17:03:37.198Z,-4.88
2022-12-14T17:06:07.557Z,-4.86
2022-12-14T17:08:35.474Z,-4.85
2022-12-14T17:11:03.511Z,-4.83
2022-12-14T17:13:31.651Z,-4.82
2022-12-14T17:16:02.210Z,-4.80
2022-12-14T17:18:33.329Z,-4.79
2022-12-14T17:21:02.854Z,-4.76
2022-12-14T17:23:32.363Z,-4.74
2022-12-14T17:26:00.567Z,-4.71
2022-12-14T17:28:32.792Z,-4.69
2022-12-14T17:31:02.468Z,-4.68
2022-12-14T17:33:32.112Z,-4.65
2022-12-14T17:36:00.200Z,-4.63
2022-12-14T17:38:28.067Z,-4.61
2022-12-14T17:40:56.635Z,-4.59
2022-12-14T17:43:30.029Z,-4.59
2022-12-14T17:46:01.277Z,-4.57
2022-12-14T17:48:29.733Z,-4.55
2022-12-14T17:50:57.621Z,-4.53
2022-12-14T17:53:30.799Z,-4.50
2022-12-14T17:55:59.057Z,-4.47
2022-12-14T17:58:26.939Z,-4.46
2022-12-14T18:01:01.186Z,-4.47
2022-12-14T18:03:32.936Z,-4.47
2022-12-14T18:06:02.421Z,-4.47
2022-12-14T18:08:30.639Z,-4.46
2022-12-14T18:11:01.679Z,-4.46
2022-12-14T18:13:33.205Z,-4.44
2022-12-14T18:16:01.574Z,-4.44
2022-12-14T18:18:29.793Z,-4.45
2022-12-14T18:21:01.537Z,-4.44
2022-12-14T18:23:30.844Z,-4.37
2022-12-14T18:26:00.137Z,-4.33
2022-12-14T18:28:28.001Z,-4.35
2022-12-14T18:31:02.254Z,-4.39
2022-12-14T18:33:32.356Z,-4.43
2022-12-14T18:36:00.663Z,-4.44
2022-12-14T18:38:28.481Z,-4.44
2022-12-14T18:40:58.859Z,-4.43
2022-12-14T18:43:28.611Z,-4.40
2022-12-14T18:45:56.970Z,-4.37
2022-12-14T18:48:25.518Z,-4.33
2022-12-14T18:50:54.925Z,-4.30
2022-12-14T18:53:24.889Z,-4.28
2022-12-14T18:55:53.418Z,-4.25
2022-12-14T18:58:26.831Z,-4.23
2022-12-14T19:00:58.113Z,-4.20
2022-12-14T19:03:29.773Z,-4.18
2022-12-14T19:06:42.310Z,-4.17
2022-12-14T19:08:57.229Z,-4.14
2022-12-14T19:11:38.976Z,-4.12
2022-12-14T19:14:07.612Z,-4.09
2022-12-14T19:16:35.644Z,-4.06
2022-12-14T19:19:03.607Z,-4.01
2022-12-14T19:21:31.628Z,-3.97
2022-12-14T19:24:00.047Z,-3.93
2022-12-14T19:26:29.460Z,-3.94
2022-12-14T19:28:57.373Z,-3.95
2022-12-14T19:31:25.587Z,-3.92
2022-12-14T19:33:54.016Z,-3.88
2022-12-14T19:36:21.928Z,-3.85
2022-12-14T19:38:49.949Z,-3.82
2022-12-14T19:41:20.622Z,-3.80
2022-12-14T19:43:49.063Z,-3.77
2022-12-14T19:46:18.182Z,-3.75
2022-12-14T19:48:46.747Z,-3.75
2022-12-14T19:51:15.429Z,-3.75
2022-12-14T19:53:44.835Z,-3.73
2022-12-14T19:56:15.999Z,-3.71
2022-12-14T19:58:44.997Z,-3.70
2022-12-14T20:01:15.833Z,-3.67
2022-12-14T20:03:43.931Z,-3.64
2022-12-14T20:06:11.834Z,-3.62
2022-12-14T20:08:39.834Z,-3.60
2022-12-14T20:11:09.814Z,-3.57
2022-12-14T20:13:38.233Z,-3.55
2022-12-14T20:16:06.866Z,-3.54
2022-12-14T20:18:34.950Z,-3.52
2022-12-14T20:21:05.173Z,-3.51
2022-12-14T20:23:37.442Z,-3.50
2022-12-14T20:26:09.094Z,-3.50
2022-12-14T20:28:37.066Z,-3.50
2022-12-14T20:31:06.375Z,-3.49
2022-12-14T20:33:35.137Z,-3.48
2022-12-14T20:36:03.796Z,-3.47
2022-12-14T20:38:31.811Z,-3.46
2022-12-14T20:41:08.115Z,-3.44
2022-12-14T20:43:41.462Z,-3.43
2022-12-14T20:46:28.051Z,-3.40
2022-12-14T20:48:56.817Z,-3.36
2022-12-14T20:51:24.716Z,-3.34
2022-12-14T20:53:52.582Z,-3.32
2022-12-14T20:56:21.921Z,-3.30
2022-12-14T20:58:49.957Z,-3.28
2022-12-14T21:01:19.374Z,-3.27
2022-12-14T21:03:50.785Z,-3.25
2022-12-14T21:06:21.426Z,-3.25
2022-12-14T21:09:04.977Z,-3.24
2022-12-14T21:11:53.978Z,-3.23
2022-12-14T21:14:23.738Z,-3.22
2022-12-14T21:16:51.965Z,-3.22
2022-12-14T21:19:20.231Z,-3.22
2022-12-14T21:21:53.528Z,-3.20
2022-12-14T21:27:16.956Z,-3.16
2022-12-14T21:29:45.619Z,-3.12
2022-12-14T21:32:15.250Z,-3.11
2022-12-14T21:34:43.490Z,-3.12
2022-12-14T21:37:12.149Z,-3.10
2022-12-14T21:39:40.482Z,-3.08
2022-12-14T21:42:13.293Z,-3.06
2022-12-14T21:44:46.510Z,-3.04
2022-12-14T21:47:23.230Z,-3.03
2022-12-14T21:49:51.401Z,-3.02
2022-12-14T21:52:22.975Z,-3.00
2022-12-14T21:54:50.922Z,-2.99
2022-12-14T21:57:40.503Z,-2.99
