createdAt,value
2022-11-03T00:01:57.152Z,58.02
2022-11-03T00:04:25.887Z,58.10
2022-11-03T00:06:55.730Z,58.22
2022-11-03T00:09:27.098Z,58.42
2022-11-03T00:11:56.204Z,58.67
2022-11-03T00:14:24.513Z,58.61
2022-11-03T00:16:57.067Z,58.76
2022-11-03T00:19:26.834Z,58.62
2022-11-03T00:21:55.107Z,58.66
2022-11-03T00:24:23.806Z,58.51
2022-11-03T00:26:52.451Z,58.16
2022-11-03T00:29:21.654Z,58.60
2022-11-03T00:31:49.877Z,58.15
2022-11-03T00:34:22.153Z,58.25
2022-11-03T00:36:50.349Z,58.67
2022-11-03T00:39:18.933Z,58.79
2022-11-03T00:41:47.232Z,58.58
2022-11-03T00:44:15.426Z,58.29
2022-11-03T00:46:43.878Z,58.39
2022-11-03T00:49:12.044Z,58.27
2022-11-03T00:51:41.654Z,58.58
2022-11-03T00:54:10.506Z,58.50
2022-11-03T00:56:40.404Z,58.43
2022-11-03T00:59:10.639Z,58.27
2022-11-03T01:01:46.040Z,58.48
2022-11-03T01:04:34.596Z,58.66
2022-11-03T01:07:06.142Z,58.49
2022-11-03T01:09:37.053Z,58.79
2022-11-03T01:12:08.240Z,58.56
2022-11-03T01:14:41.453Z,59.03
2022-11-03T01:17:12.218Z,58.82
2022-11-03T01:19:40.542Z,58.90
2022-11-03T01:22:11.077Z,58.80
2022-11-03T01:24:41.261Z,58.99
2022-11-03T01:27:10.217Z,59.14
2022-11-03T01:29:38.385Z,59.20
2022-11-03T01:32:08.395Z,59.05
2022-11-03T01:34:37.885Z,59.19
2022-11-03T01:37:07.220Z,59.31
2022-11-03T01:39:37.233Z,59.30
2022-11-03T01:42:05.670Z,59.37
2022-11-03T01:44:36.697Z,59.31
2022-11-03T01:47:15.847Z,59.27
2022-11-03T01:49:49.825Z,59.71
2022-11-03T01:52:23.928Z,59.77
2022-11-03T01:55:00.875Z,59.45
2022-11-03T01:57:35.652Z,59.31
2022-11-03T02:00:06.634Z,59.34
2022-11-03T02:02:41.367Z,59.26
2022-11-03T02:05:12.011Z,59.23
2022-11-03T02:07:45.404Z,59.54
2022-11-03T02:10:15.149Z,59.52
2022-11-03T02:12:45.167Z,59.36
2022-11-03T02:15:18.745Z,59.30
2022-11-03T02:17:48.914Z,59.60
2022-11-03T02:20:20.705Z,59.63
2022-11-03T02:23:05.718Z,59.51
2022-11-03T02:25:43.422Z,60.02
2022-11-03T02:28:17.556Z,59.99
2022-11-03T02:30:50.962Z,59.59
2022-11-03T02:33:32.254Z,59.40
2022-11-03T02:36:07.912Z,59.94
2022-11-03T02:38:45.271Z,59.71
2022-11-03T02:41:16.842Z,59.64
2022-11-03T02:43:47.485Z,59.97
2022-11-03T02:46:17.378Z,60.00
2022-11-03T02:48:46.886Z,60.01
2022-11-03T02:51:15.089Z,59.99
2022-11-03T02:53:49.079Z,59.77
2022-11-03T02:56:22.769Z,60.18
2022-11-03T02:58:57.295Z,60.30
2022-11-03T03:01:34.610Z,60.57
2022-11-03T03:04:06.494Z,60.41
2022-11-03T03:06:40.464Z,60.13
2022-11-03T03:09:17.150Z,60.49
2022-11-03T03:11:50.066Z,60.55
2022-11-03T03:14:21.303Z,60.51
2022-11-03T03:16:59.161Z,60.62
2022-11-03T03:19:39.084Z,60.81
2022-11-03T03:22:17.821Z,61.03
2022-11-03T03:24:53.532Z,60.61
2022-11-03T03:27:27.861Z,60.64
2022-11-03T03:29:59.874Z,60.75
2022-11-03T03:32:32.262Z,60.63
2022-11-03T03:35:03.384Z,60.69
2022-11-03T03:37:35.464Z,60.61
2022-11-03T03:40:10.184Z,60.44
2022-11-03T03:42:42.885Z,60.20
2022-11-03T03:45:13.320Z,60.25
2022-11-03T03:47:42.208Z,60.09
2022-11-03T03:50:10.804Z,60.15
2022-11-03T03:52:40.129Z,60.21
2022-11-03T03:55:18.020Z,60.32
2022-11-03T03:57:47.760Z,60.52
2022-11-03T04:00:17.089Z,60.15
2022-11-03T04:02:45.517Z,60.19
2022-11-03T04:05:14.146Z,60.37
2022-11-03T04:07:48.130Z,60.12
2022-11-03T04:10:17.167Z,59.99
2022-11-03T04:13:04.969Z,60.11
2022-11-03T04:16:03.106Z,59.93
2022-11-03T04:18:49.069Z,59.74
2022-11-03T04:21:34.954Z,59.96
2022-11-03T04:24:03.261Z,60.01
2022-11-03T04:26:31.746Z,59.73
2022-11-03T04:29:03.204Z,59.94
2022-11-03T04:31:36.523Z,59.65
2022-11-03T04:34:06.328Z,59.57
2022-11-03T04:36:34.895Z,59.62
2022-11-03T04:39:05.460Z,59.91
2022-11-03T04:41:34.720Z,59.73
2022-11-03T04:44:12.925Z,59.79
2022-11-03T04:46:41.549Z,59.97
2022-11-03T04:49:15.759Z,59.79
2022-11-03T04:51:44.416Z,59.91
2022-11-03T04:54:17.873Z,59.75
2022-11-03T04:56:46.156Z,59.86
2022-11-03T04:59:17.981Z,59.93
2022-11-03T05:01:47.350Z,60.49
2022-11-03T05:04:18.765Z,60.39
2022-11-03T05:06:52.484Z,60.40
2022-11-03T05:09:25.660Z,60.37
2022-11-03T05:11:54.237Z,60.06
2022-11-03T05:14:27.185Z,59.69
2022-11-03T05:16:56.866Z,59.88
2022-11-03T05:19:28.377Z,60.14
2022-11-03T05:22:01.036Z,60.25
2022-11-03T05:24:32.346Z,60.39
2022-11-03T05:27:01.390Z,60.56
2022-11-03T05:29:36.018Z,60.51
2022-11-03T05:32:05.125Z,60.38
2022-11-03T05:34:40.705Z,60.58
2022-11-03T05:37:26.705Z,60.92
2022-11-03T05:39:58.644Z,61.22
2022-11-03T05:42:33.072Z,60.82
2022-11-03T05:45:05.767Z,61.00
2022-11-03T05:47:37.401Z,60.78
2022-11-03T05:50:17.787Z,60.63
2022-11-03T05:52:47.381Z,61.87
2022-11-03T05:55:26.777Z,61.64
2022-11-03T05:57:56.803Z,61.89
2022-11-03T06:00:34.307Z,60.74
2022-11-03T06:03:03.147Z,60.65
2022-11-03T06:05:33.537Z,60.18
2022-11-03T06:08:04.099Z,60.35
2022-11-03T06:10:35.836Z,60.96
2022-11-03T06:13:10.969Z,60.93
2022-11-03T06:15:44.479Z,61.05
2022-11-03T06:18:17.265Z,60.79
2022-11-03T06:20:52.573Z,60.68
2022-11-03T06:23:21.877Z,60.75
2022-11-03T06:25:53.208Z,60.73
2022-11-03T06:28:24.923Z,60.70
2022-11-03T06:30:54.845Z,61.16
2022-11-03T06:33:26.788Z,61.14
2022-11-03T06:36:00.157Z,61.08
2022-11-03T06:38:30.617Z,60.88
2022-11-03T06:40:59.936Z,60.95
2022-11-03T06:43:36.594Z,60.83
2022-11-03T06:46:15.207Z,61.10
2022-11-03T06:48:43.289Z,61.06
2022-11-03T06:51:17.412Z,61.05
2022-11-03T06:53:45.810Z,61.10
2022-11-03T06:56:17.151Z,60.83
2022-11-03T06:58:46.770Z,60.97
2022-11-03T07:01:19.658Z,60.91
2022-11-03T07:03:47.969Z,60.98
2022-11-03T07:06:21.266Z,60.98
2022-11-03T07:08:53.706Z,61.38
2022-11-03T07:11:25.315Z,61.71
2022-11-03T07:13:56.779Z,61.45
2022-11-03T07:16:30.830Z,61.55
2022-11-03T07:19:01.048Z,61.55
2022-11-03T07:21:35.699Z,61.63
2022-11-03T07:24:13.896Z,61.76
2022-11-03T07:26:42.522Z,61.59
2022-11-03T07:29:17.005Z,61.63
2022-11-03T07:31:46.931Z,61.57
2022-11-03T07:34:20.606Z,61.37
2022-11-03T07:36:55.432Z,61.36
2022-11-03T07:39:25.005Z,61.55
2022-11-03T07:41:54.055Z,61.59
2022-11-03T07:44:22.530Z,61.33
2022-11-03T07:46:52.168Z,61.14
2022-11-03T07:49:28.648Z,61.06
2022-11-03T07:51:58.353Z,61.10
2022-11-03T07:54:31.352Z,60.88
2022-11-03T07:57:01.588Z,60.85
2022-11-03T07:59:34.064Z,60.73
2022-11-03T08:02:04.211Z,60.57
2022-11-03T08:04:36.378Z,60.54
2022-11-03T08:07:04.648Z,60.32
2022-11-03T08:09:33.181Z,60.11
2022-11-03T08:12:01.459Z,60.07
2022-11-03T08:14:31.503Z,59.99
2022-11-03T08:17:00.166Z,59.75
2022-11-03T08:19:30.071Z,59.76
2022-11-03T08:21:58.475Z,59.74
2022-11-03T08:24:26.982Z,59.44
2022-11-03T08:26:55.357Z,59.51
2022-11-03T08:29:25.170Z,59.38
2022-11-03T08:31:53.659Z,59.39
2022-11-03T08:34:21.993Z,58.89
2022-11-03T08:36:51.604Z,58.80
2022-11-03T08:39:20.070Z,58.57
2022-11-03T08:41:55.308Z,58.53
2022-11-03T08:44:41.670Z,58.35
2022-11-03T08:47:10.121Z,58.52
2022-11-03T08:49:39.200Z,58.28
2022-11-03T08:52:08.736Z,58.07
2022-11-03T08:54:36.898Z,57.87
2022-11-03T08:57:05.605Z,57.85
2022-11-03T08:59:33.812Z,57.86
2022-11-03T09:02:02.034Z,57.75
2022-11-03T09:04:30.580Z,57.65
2022-11-03T09:06:59.143Z,57.47
2022-11-03T09:12:17.237Z,57.25
2022-11-03T09:14:45.426Z,56.95
2022-11-03T09:17:13.670Z,56.84
2022-11-03T09:19:42.205Z,56.73
2022-11-03T09:22:12.371Z,56.68
2022-11-03T09:24:41.908Z,56.30
2022-11-03T09:27:11.234Z,56.28
2022-11-03T09:30:06.516Z,56.31
2022-11-03T09:32:28.028Z,56.25
2022-11-03T09:34:56.391Z,56.14
2022-11-03T09:37:24.797Z,55.96
2022-11-03T09:39:54.652Z,55.81
2022-11-03T09:42:23.642Z,55.88
2022-11-03T09:44:54.177Z,55.67
2022-11-03T09:47:29.433Z,55.30
2022-11-03T09:49:58.843Z,55.04
2022-11-03T09:52:27.518Z,55.42
2022-11-03T09:54:57.133Z,55.35
2022-11-03T09:57:28.387Z,54.98
2022-11-03T09:59:57.143Z,54.90
2022-11-03T10:02:29.432Z,54.95
2022-11-03T10:05:00.224Z,55.10
2022-11-03T10:07:31.174Z,55.14
2022-11-03T10:10:02.254Z,54.93
2022-11-03T10:12:38.099Z,54.39
2022-11-03T10:15:14.305Z,54.33
2022-11-03T10:17:43.770Z,54.38
2022-11-03T10:20:13.500Z,54.62
2022-11-03T10:22:43.153Z,54.47
2022-11-03T10:25:36.181Z,54.40
2022-11-03T10:28:20.330Z,52.06
2022-11-03T10:33:40.563Z,54.49
2022-11-03T10:36:24.548Z,54.46
2022-11-03T10:38:53.129Z,52.84
2022-11-03T10:41:25.613Z,54.27
2022-11-03T10:44:18.803Z,53.81
2022-11-03T10:46:57.924Z,52.79
2022-11-03T10:49:26.412Z,52.82
2022-11-03T10:52:00.915Z,53.94
2022-11-03T10:54:29.907Z,53.81
2022-11-03T10:56:59.844Z,53.85
2022-11-03T10:59:34.070Z,53.73
2022-11-03T11:02:03.191Z,53.11
2022-11-03T11:04:34.092Z,53.79
2022-11-03T11:07:03.361Z,53.74
2022-11-03T11:09:31.620Z,53.25
2022-11-03T11:12:03.677Z,52.97
2022-11-03T11:14:39.803Z,52.71
2022-11-03T11:17:41.933Z,51.90
2022-11-03T11:20:36.893Z,49.58
2022-11-03T11:23:49.017Z,49.62
2022-11-03T11:26:31.641Z,49.67
2022-11-03T11:29:43.936Z,52.38
2022-11-03T11:32:52.919Z,48.17
2022-11-03T11:36:04.379Z,49.25
2022-11-03T11:39:11.381Z,48.38
2022-11-03T11:42:08.917Z,47.14
2022-11-03T11:44:58.248Z,48.11
2022-11-03T11:47:46.367Z,48.66
2022-11-03T11:50:33.047Z,49.12
2022-11-03T11:53:26.120Z,48.73
2022-11-03T11:55:58.991Z,47.79
2022-11-03T11:58:42.694Z,50.78
2022-11-03T12:01:23.878Z,49.08
2022-11-03T12:03:54.893Z,49.19
2022-11-03T12:06:34.585Z,51.13
2022-11-03T12:09:07.737Z,48.69
2022-11-03T12:11:50.239Z,49.85
2022-11-03T12:14:26.299Z,48.24
2022-11-03T12:16:55.054Z,49.79
2022-11-03T12:19:44.953Z,50.49
2022-11-03T12:22:33.777Z,46.73
2022-11-03T12:25:04.183Z,50.34
2022-11-03T12:27:44.327Z,50.41
2022-11-03T12:30:18.906Z,47.58
2022-11-03T12:32:47.915Z,49.99
2022-11-03T12:35:17.203Z,49.89
2022-11-03T12:37:46.199Z,49.66
2022-11-03T12:40:15.098Z,49.60
2022-11-03T12:42:44.958Z,49.58
2022-11-03T12:45:14.560Z,49.14
2022-11-03T12:47:43.025Z,49.29
2022-11-03T12:50:12.025Z,49.05
2022-11-03T12:52:40.229Z,48.87
2022-11-03T12:55:09.016Z,49.14
2022-11-03T12:57:37.625Z,49.06
2022-11-03T13:00:09.863Z,48.96
2022-11-03T13:02:39.787Z,48.30
2022-11-03T13:05:09.014Z,48.99
2022-11-03T13:07:37.299Z,48.92
2022-11-03T13:10:06.770Z,48.93
2022-11-03T13:12:36.712Z,49.01
2022-11-03T13:15:10.164Z,49.25
2022-11-03T13:18:07.046Z,49.14
2022-11-03T13:20:27.934Z,49.31
2022-11-03T13:22:56.490Z,49.54
2022-11-03T13:25:25.289Z,49.62
2022-11-03T13:27:54.739Z,49.57
2022-11-03T13:30:26.491Z,49.69
2022-11-03T13:32:54.835Z,49.67
2022-11-03T13:35:23.470Z,49.99
2022-11-03T13:37:51.705Z,49.92
2022-11-03T13:43:09.599Z,50.09
2022-11-03T13:45:39.582Z,50.10
2022-11-03T13:51:00.668Z,50.21
2022-11-03T13:56:21.843Z,50.40
2022-11-03T14:01:42.009Z,50.53
2022-11-03T14:07:02.984Z,50.56
2022-11-03T14:09:31.586Z,50.95
2022-11-03T14:12:17.264Z,51.08
2022-11-03T14:14:48.344Z,51.16
2022-11-03T14:17:17.932Z,51.22
2022-11-03T14:19:52.066Z,51.29
2022-11-03T14:22:21.101Z,51.33
2022-11-03T14:24:49.754Z,51.45
2022-11-03T14:27:18.402Z,51.50
2022-11-03T14:29:49.684Z,51.58
2022-11-03T14:32:20.290Z,51.65
2022-11-03T14:34:48.926Z,51.69
2022-11-03T14:37:17.652Z,51.82
2022-11-03T14:39:45.986Z,51.93
2022-11-03T14:42:15.843Z,51.99
2022-11-03T14:44:46.083Z,52.06
2022-11-03T14:47:17.607Z,52.16
2022-11-03T14:49:47.461Z,52.24
2022-11-03T14:52:17.000Z,52.22
2022-11-03T14:54:45.718Z,52.36
2022-11-03T14:57:13.822Z,52.40
2022-11-03T14:59:42.000Z,52.47
2022-11-03T15:02:11.656Z,52.54
2022-11-03T15:04:39.997Z,52.68
2022-11-03T15:07:09.471Z,52.79
2022-11-03T15:09:37.997Z,52.88
2022-11-03T15:12:06.485Z,52.96
2022-11-03T15:14:34.972Z,53.03
2022-11-03T15:17:03.453Z,53.09
2022-11-03T15:19:31.659Z,53.18
2022-11-03T15:21:59.951Z,53.21
2022-11-03T15:27:19.938Z,53.25
2022-11-03T15:29:48.362Z,53.33
2022-11-03T15:32:16.487Z,53.34
2022-11-03T15:34:44.665Z,53.36
2022-11-03T15:37:13.350Z,53.39
2022-11-03T15:39:42.785Z,53.45
2022-11-03T15:42:10.938Z,53.48
2022-11-03T15:44:39.335Z,53.55
2022-11-03T15:47:08.026Z,53.64
2022-11-03T15:49:36.171Z,53.62
2022-11-03T15:52:05.106Z,53.71
2022-11-03T15:54:36.169Z,53.81
2022-11-03T15:57:08.371Z,53.90
2022-11-03T15:59:36.601Z,54.06
2022-11-03T16:02:14.050Z,54.20
2022-11-03T16:04:53.647Z,54.21
2022-11-03T16:07:21.784Z,54.36
2022-11-03T16:09:50.414Z,54.37
2022-11-03T16:12:20.307Z,54.41
2022-11-03T16:14:48.469Z,54.56
2022-11-03T16:17:16.674Z,54.63
2022-11-03T16:19:45.275Z,54.71
2022-11-03T16:22:13.546Z,54.71
2022-11-03T16:24:43.458Z,54.67
2022-11-03T16:27:14.163Z,54.84
2022-11-03T16:29:44.230Z,55.22
2022-11-03T16:32:12.716Z,55.32
2022-11-03T16:34:41.136Z,55.43
2022-11-03T16:37:09.539Z,55.82
2022-11-03T16:39:39.216Z,55.84
2022-11-03T16:42:07.446Z,55.71
2022-11-03T16:44:35.772Z,55.61
2022-11-03T16:47:05.966Z,55.62
2022-11-03T16:49:34.256Z,55.66
2022-11-03T16:52:02.663Z,55.62
2022-11-03T16:54:31.097Z,55.67
2022-11-03T16:56:59.255Z,55.83
2022-11-03T16:59:27.686Z,55.83
2022-11-03T17:01:56.963Z,55.85
2022-11-03T17:04:26.678Z,55.79
2022-11-03T17:06:55.030Z,55.83
2022-11-03T17:09:23.553Z,55.85
2022-11-03T17:11:51.784Z,55.90
2022-11-03T17:14:20.026Z,55.96
2022-11-03T17:16:48.749Z,56.07
2022-11-03T17:19:17.286Z,56.17
2022-11-03T17:21:47.320Z,56.24
2022-11-03T17:24:16.013Z,56.33
2022-11-03T17:26:53.703Z,56.33
2022-11-03T17:29:25.164Z,56.50
2022-11-03T17:31:53.470Z,56.56
2022-11-03T17:34:24.866Z,56.65
2022-11-03T17:36:54.929Z,56.64
2022-11-03T17:39:29.215Z,56.73
2022-11-03T17:42:11.711Z,56.91
2022-11-03T17:44:40.146Z,57.24
2022-11-03T17:47:08.348Z,57.05
2022-11-03T17:49:36.514Z,56.88
2022-11-03T17:52:07.276Z,56.90
2022-11-03T17:54:35.541Z,56.94
2022-11-03T17:57:05.116Z,56.96
2022-11-03T17:59:34.429Z,56.96
2022-11-03T18:02:03.946Z,56.96
2022-11-03T18:04:32.542Z,56.74
2022-11-03T18:07:01.144Z,56.80
2022-11-03T18:09:30.833Z,56.90
2022-11-03T18:12:19.004Z,56.89
2022-11-03T18:14:47.431Z,56.97
2022-11-03T18:17:16.172Z,57.10
2022-11-03T18:19:44.510Z,57.01
2022-11-03T18:22:12.750Z,57.12
2022-11-03T18:24:42.898Z,57.18
2022-11-03T18:27:13.514Z,57.20
2022-11-03T18:29:42.113Z,57.11
2022-11-03T18:32:17.152Z,57.35
2022-11-03T18:34:47.198Z,57.43
2022-11-03T18:37:23.366Z,57.46
2022-11-03T18:39:59.016Z,57.30
2022-11-03T18:42:38.268Z,57.41
2022-11-03T18:45:18.626Z,57.79
2022-11-03T18:47:47.525Z,57.50
2022-11-03T18:50:19.192Z,57.45
2022-11-03T18:52:52.391Z,57.52
2022-11-03T18:55:25.279Z,57.71
2022-11-03T18:57:56.244Z,57.64
2022-11-03T19:00:25.736Z,57.60
2022-11-03T19:02:54.571Z,57.53
2022-11-03T19:05:23.454Z,57.50
2022-11-03T19:07:53.093Z,57.56
2022-11-03T19:10:23.328Z,57.70
2022-11-03T19:12:53.467Z,57.62
2022-11-03T19:15:24.732Z,57.56
2022-11-03T19:17:57.186Z,57.57
2022-11-03T19:20:25.823Z,57.60
2022-11-03T19:22:54.565Z,57.57
2022-11-03T19:25:22.950Z,57.76
2022-11-03T19:27:51.364Z,57.79
2022-11-03T19:30:21.710Z,57.86
2022-11-03T19:32:52.935Z,57.84
2022-11-03T19:35:24.055Z,57.94
2022-11-03T19:38:00.767Z,57.90
2022-11-03T19:40:30.438Z,58.14
2022-11-03T19:42:58.293Z,58.32
2022-11-03T19:45:29.462Z,58.75
2022-11-03T19:50:49.655Z,59.54
2022-11-03T19:53:22.649Z,59.92
2022-11-03T19:55:51.253Z,60.38
2022-11-03T19:58:21.877Z,60.31
2022-11-03T20:00:52.495Z,60.50
2022-11-03T20:03:23.131Z,60.50
2022-11-03T20:05:54.515Z,60.33
2022-11-03T20:08:26.237Z,60.66
2022-11-03T20:10:54.831Z,60.36
2022-11-03T20:13:25.799Z,60.15
2022-11-03T20:16:04.710Z,60.22
2022-11-03T20:18:43.902Z,60.60
2022-11-03T20:21:17.237Z,60.81
2022-11-03T20:23:46.634Z,60.35
2022-11-03T20:26:17.905Z,59.67
2022-11-03T20:28:47.513Z,59.36
2022-11-03T20:31:18.249Z,59.50
2022-11-03T20:33:47.058Z,59.29
2022-11-03T20:36:17.777Z,59.02
2022-11-03T20:38:49.649Z,58.90
2022-11-03T20:41:18.310Z,58.83
2022-11-03T20:43:49.626Z,58.94
2022-11-03T20:46:24.710Z,59.67
2022-11-03T20:48:56.813Z,60.26
2022-11-03T20:51:27.874Z,60.19
2022-11-03T20:53:56.793Z,59.68
2022-11-03T20:56:26.629Z,59.43
2022-11-03T20:58:55.239Z,59.17
2022-11-03T21:01:27.450Z,59.10
2022-11-03T21:04:00.204Z,58.90
2022-11-03T21:06:31.226Z,59.04
2022-11-03T21:09:00.360Z,58.97
2022-11-03T21:11:31.003Z,58.97
2022-11-03T21:14:03.076Z,59.18
2022-11-03T21:16:50.992Z,59.59
2022-11-03T21:19:39.463Z,59.90
2022-11-03T21:25:04.313Z,60.45
2022-11-03T21:27:33.132Z,59.97
2022-11-03T21:30:02.089Z,59.79
2022-11-03T21:32:32.116Z,59.71
2022-11-03T21:35:01.730Z,59.71
2022-11-03T21:37:29.924Z,59.51
2022-11-03T21:39:58.500Z,59.78
2022-11-03T21:42:44.210Z,59.85
2022-11-03T21:45:13.412Z,59.60
2022-11-03T21:48:07.447Z,59.64
2022-11-03T21:50:37.717Z,59.65
2022-11-03T21:53:07.183Z,59.72
2022-11-03T21:55:35.897Z,59.77
2022-11-03T21:58:05.085Z,59.77
2022-11-03T22:00:34.246Z,59.86
2022-11-03T22:03:04.313Z,59.92
2022-11-03T22:05:32.590Z,60.07
2022-11-03T22:08:00.764Z,60.01
2022-11-03T22:10:29.767Z,60.00
2022-11-03T22:12:57.941Z,60.04
2022-11-03T22:15:43.765Z,60.11
2022-11-03T22:18:13.728Z,59.81
2022-11-03T22:20:59.465Z,59.97
2022-11-03T22:23:45.419Z,59.83
2022-11-03T22:26:34.608Z,59.70
2022-11-03T22:29:19.673Z,59.99
2022-11-03T22:31:48.082Z,59.82
2022-11-03T22:34:35.266Z,59.72
2022-11-03T22:37:03.606Z,59.62
2022-11-03T22:39:49.584Z,59.47
2022-11-03T22:42:35.413Z,59.33
2022-11-03T22:45:21.153Z,59.34
2022-11-03T22:47:57.099Z,59.18
2022-11-03T22:50:27.462Z,59.19
2022-11-03T22:52:55.642Z,59.16
2022-11-03T22:55:23.314Z,59.25
2022-11-03T22:57:51.802Z,59.08
2022-11-03T23:00:23.747Z,58.94
2022-11-03T23:02:57.950Z,58.94
2022-11-03T23:05:27.513Z,58.98
2022-11-03T23:07:56.041Z,58.87
2022-11-03T23:10:31.292Z,58.77
2022-11-03T23:13:00.104Z,58.70
2022-11-03T23:15:34.450Z,58.77
2022-11-03T23:18:21.863Z,59.51
2022-11-03T23:21:12.415Z,59.81
2022-11-03T23:23:58.303Z,59.70
2022-11-03T23:26:27.922Z,59.96
2022-11-03T23:28:56.426Z,59.49
2022-11-03T23:31:24.595Z,59.46
2022-11-03T23:33:53.056Z,59.36
2022-11-03T23:36:22.908Z,59.25
2022-11-03T23:38:51.564Z,59.28
2022-11-03T23:41:20.766Z,59.27
2022-11-03T23:43:50.106Z,59.27
2022-11-03T23:46:37.672Z,59.44
2022-11-03T23:49:07.314Z,59.39
2022-11-03T23:51:39.177Z,59.87
2022-11-03T23:54:09.915Z,59.85
2022-11-03T23:56:57.091Z,59.73
2022-11-03T23:59:25.928Z,59.94
