createdAt,value
2022-10-22T00:00:44.895Z,100578.53
2022-10-22T00:03:11.323Z,100580.16
2022-10-22T00:05:37.795Z,100575.03
2022-10-22T00:08:04.201Z,100577.53
2022-10-22T00:10:30.614Z,100569.66
2022-10-22T00:12:57.012Z,100565.34
2022-10-22T00:15:23.560Z,100567.03
2022-10-22T00:17:49.890Z,100562.72
2022-10-22T00:20:16.238Z,100567.00
2022-10-22T00:22:42.601Z,100561.81
2022-10-22T00:25:09.008Z,100565.31
2022-10-22T00:27:35.340Z,100563.44
2022-10-22T00:30:01.687Z,100569.59
2022-10-22T00:32:28.023Z,100578.34
2022-10-22T00:34:54.391Z,100573.94
2022-10-22T00:37:21.169Z,100581.78
2022-10-22T00:39:47.568Z,100582.59
2022-10-22T00:42:21.247Z,100584.28
2022-10-22T00:45:02.937Z,100586.09
2022-10-22T00:47:37.178Z,100590.56
2022-10-22T00:50:07.960Z,100596.94
2022-10-22T00:52:34.967Z,100589.03
2022-10-22T00:55:01.909Z,100593.22
2022-10-22T00:57:28.837Z,100589.69
2022-10-22T00:59:57.016Z,100594.09
2022-10-22T01:02:23.984Z,100593.28
2022-10-22T01:04:50.322Z,100594.19
2022-10-22T01:07:20.021Z,100590.59
2022-10-22T01:09:52.217Z,100586.22
2022-10-22T01:12:28.186Z,100586.09
2022-10-22T01:15:16.895Z,100589.88
2022-10-22T01:17:55.636Z,100585.31
2022-10-22T01:20:40.326Z,100591.34
2022-10-22T01:23:33.296Z,100584.28
2022-10-22T01:26:21.238Z,100587.03
2022-10-22T01:29:25.394Z,100594.66
2022-10-22T01:31:57.633Z,100594.78
2022-10-22T01:34:25.777Z,100593.00
2022-10-22T01:36:53.281Z,100602.66
2022-10-22T01:39:21.347Z,100600.94
2022-10-22T01:41:47.770Z,100611.25
2022-10-22T01:44:32.222Z,100610.41
2022-10-22T01:47:14.038Z,100608.72
2022-10-22T01:50:10.684Z,100600.03
2022-10-22T01:52:49.957Z,100598.09
2022-10-22T01:55:28.197Z,100593.94
2022-10-22T01:58:18.903Z,100595.16
2022-10-22T02:00:53.392Z,100597.78
2022-10-22T02:03:29.076Z,100591.78
2022-10-22T02:05:59.445Z,100598.69
2022-10-22T02:08:32.061Z,100604.75
2022-10-22T02:11:00.811Z,100609.78
2022-10-22T02:13:42.707Z,100606.19
2022-10-22T02:16:13.578Z,100612.22
2022-10-22T02:18:42.885Z,100599.06
2022-10-22T02:21:09.544Z,100599.19
2022-10-22T02:23:36.380Z,100586.22
2022-10-22T02:26:09.362Z,100583.78
2022-10-22T02:28:56.449Z,100583.94
2022-10-22T02:31:27.420Z,100585.00
2022-10-22T02:33:57.980Z,100578.28
2022-10-22T02:36:25.361Z,100573.50
2022-10-22T02:38:52.422Z,100573.00
2022-10-22T02:41:19.858Z,100565.31
2022-10-22T02:43:53.456Z,100572.47
2022-10-22T02:46:20.161Z,100585.69
2022-10-22T02:48:46.648Z,100579.88
2022-10-22T02:51:13.247Z,100593.84
2022-10-22T02:53:39.584Z,100588.91
2022-10-22T02:56:06.352Z,100587.34
2022-10-22T02:58:32.692Z,100577.88
2022-10-22T03:00:59.114Z,100584.19
2022-10-22T03:03:25.459Z,100583.53
2022-10-22T03:05:51.847Z,100574.09
2022-10-22T03:08:19.741Z,100585.69
2022-10-22T03:10:46.098Z,100587.47
2022-10-22T03:13:12.804Z,100587.56
2022-10-22T03:15:39.158Z,100588.41
2022-10-22T03:18:05.567Z,100584.00
2022-10-22T03:20:31.915Z,100584.22
2022-10-22T03:22:58.452Z,100589.44
2022-10-22T03:25:27.632Z,100587.78
2022-10-22T03:28:01.264Z,100588.06
2022-10-22T03:30:27.668Z,100592.47
2022-10-22T03:32:54.028Z,100593.31
2022-10-22T03:35:20.570Z,100595.28
2022-10-22T03:37:46.978Z,100603.22
2022-10-22T03:40:14.085Z,100599.56
2022-10-22T03:42:42.248Z,100598.88
2022-10-22T03:45:09.372Z,100591.84
2022-10-22T03:47:37.190Z,100603.56
2022-10-22T03:50:05.895Z,100610.13
2022-10-22T03:52:37.571Z,100610.22
2022-10-22T03:55:04.571Z,100619.47
2022-10-22T03:57:30.997Z,100626.28
2022-10-22T03:59:57.359Z,100626.25
2022-10-22T04:02:23.690Z,100625.50
2022-10-22T04:04:50.034Z,100625.56
2022-10-22T04:07:16.406Z,100633.34
2022-10-22T04:09:42.741Z,100628.72
2022-10-22T04:12:09.491Z,100620.69
2022-10-22T04:14:35.847Z,100624.50
2022-10-22T04:17:02.173Z,100628.97
2022-10-22T04:19:28.520Z,100629.56
2022-10-22T04:21:57.249Z,100644.22
2022-10-22T04:24:23.548Z,100646.69
2022-10-22T04:26:49.920Z,100649.34
2022-10-22T04:29:16.587Z,100656.25
2022-10-22T04:31:43.219Z,100657.03
2022-10-22T04:34:09.585Z,100657.97
2022-10-22T04:36:36.024Z,100658.97
2022-10-22T04:39:03.780Z,100654.53
2022-10-22T04:41:33.066Z,100662.28
2022-10-22T04:44:00.503Z,100660.69
2022-10-22T04:46:30.746Z,100655.34
2022-10-22T04:48:57.180Z,100657.94
2022-10-22T04:51:25.722Z,100663.97
2022-10-22T04:53:52.262Z,100654.41
2022-10-22T04:56:30.140Z,100662.25
2022-10-22T04:58:59.739Z,100660.50
2022-10-22T05:01:31.754Z,100658.97
2022-10-22T05:04:00.659Z,100658.97
2022-10-22T05:06:27.994Z,100653.66
2022-10-22T05:08:56.620Z,100656.22
2022-10-22T05:11:27.723Z,100650.03
2022-10-22T05:13:56.880Z,100644.97
2022-10-22T05:16:24.321Z,100645.06
2022-10-22T05:18:50.715Z,100650.38
2022-10-22T05:21:19.368Z,100649.75
2022-10-22T05:23:49.151Z,100664.72
2022-10-22T05:26:18.485Z,100653.63
2022-10-22T05:28:45.344Z,100654.56
2022-10-22T05:31:12.970Z,100658.19
2022-10-22T05:33:39.923Z,100659.78
2022-10-22T05:36:08.325Z,100656.50
2022-10-22T05:38:35.191Z,100656.56
2022-10-22T05:41:06.054Z,100653.22
2022-10-22T05:43:32.905Z,100658.44
2022-10-22T05:46:08.350Z,100654.13
2022-10-22T05:48:35.639Z,100662.00
2022-10-22T05:51:10.465Z,100661.16
2022-10-22T05:53:38.926Z,100669.91
2022-10-22T05:56:08.457Z,100670.78
2022-10-22T05:58:36.084Z,100676.06
2022-10-22T06:01:17.414Z,100683.94
2022-10-22T06:03:45.056Z,100691.59
2022-10-22T06:06:22.542Z,100681.16
2022-10-22T06:08:50.610Z,100692.69
2022-10-22T06:11:18.650Z,100699.50
2022-10-22T06:13:46.061Z,100699.59
2022-10-22T06:16:12.992Z,100706.50
2022-10-22T06:18:39.415Z,100710.66
2022-10-22T06:21:07.946Z,100716.75
2022-10-22T06:23:34.577Z,100711.47
2022-10-22T06:26:01.700Z,100714.94
2022-10-22T06:28:28.668Z,100718.41
2022-10-22T06:30:56.834Z,100718.41
2022-10-22T06:33:23.335Z,100717.44
2022-10-22T06:35:49.863Z,100713.19
2022-10-22T06:38:16.609Z,100711.47
2022-10-22T06:40:45.859Z,100721.00
2022-10-22T06:43:13.133Z,100724.50
2022-10-22T06:45:39.847Z,100724.50
2022-10-22T06:48:06.763Z,100725.25
2022-10-22T06:50:36.223Z,100728.63
2022-10-22T06:53:02.626Z,100730.34
2022-10-22T06:55:29.006Z,100731.31
2022-10-22T06:57:55.714Z,100727.81
2022-10-22T07:00:22.279Z,100733.13
2022-10-22T07:02:59.027Z,100735.72
2022-10-22T07:05:26.293Z,100746.09
2022-10-22T07:07:52.725Z,100744.22
2022-10-22T07:10:19.043Z,100757.94
2022-10-22T07:12:45.646Z,100762.31
2022-10-22T07:15:12.142Z,100768.56
2022-10-22T07:20:10.365Z,100771.09
2022-10-22T07:22:36.743Z,100781.44
2022-10-22T07:25:06.534Z,100772.69
2022-10-22T07:27:34.156Z,100786.75
2022-10-22T07:30:01.341Z,100784.22
2022-10-22T07:32:28.041Z,100790.03
2022-10-22T07:34:54.455Z,100797.81
2022-10-22T07:37:21.955Z,100792.50
2022-10-22T07:39:49.095Z,100794.28
2022-10-22T07:42:16.202Z,100793.28
2022-10-22T07:44:42.518Z,100800.94
2022-10-22T07:47:08.898Z,100796.56
2022-10-22T07:49:35.245Z,100802.47
2022-10-22T07:52:01.742Z,100806.09
2022-10-22T07:54:28.155Z,100809.41
2022-10-22T07:56:54.540Z,100811.06
2022-10-22T07:59:20.937Z,100810.06
2022-10-22T08:01:47.416Z,100799.59
2022-10-22T08:04:13.814Z,100816.22
2022-10-22T08:06:42.481Z,100817.16
2022-10-22T08:09:10.820Z,100816.19
2022-10-22T08:11:39.029Z,100825.69
2022-10-22T08:14:05.445Z,100825.69
2022-10-22T08:16:31.747Z,100833.41
2022-10-22T08:18:58.214Z,100827.28
2022-10-22T08:21:24.649Z,100826.44
2022-10-22T08:23:51.033Z,100829.81
2022-10-22T08:26:18.126Z,100837.66
2022-10-22T08:28:44.525Z,100842.66
2022-10-22T08:31:11.042Z,100835.59
2022-10-22T08:33:38.689Z,100839.06
2022-10-22T08:36:06.093Z,100838.00
2022-10-22T08:38:32.511Z,100837.28
2022-10-22T08:41:09.272Z,100843.28
2022-10-22T08:43:49.969Z,100842.53
2022-10-22T08:46:39.872Z,100842.53
2022-10-22T08:49:24.837Z,100851.91
2022-10-22T08:51:51.227Z,100842.78
2022-10-22T08:54:55.242Z,100843.47
2022-10-22T08:57:40.517Z,100848.44
2022-10-22T09:00:30.337Z,100854.31
2022-10-22T09:03:15.035Z,100857.69
2022-10-22T09:06:20.708Z,100856.84
2022-10-22T09:08:47.703Z,100857.41
2022-10-22T09:11:38.557Z,100872.00
2022-10-22T09:14:05.412Z,100873.09
2022-10-22T09:17:09.457Z,100873.69
2022-10-22T09:19:56.530Z,100879.56
2022-10-22T09:22:25.604Z,100869.53
2022-10-22T09:25:16.217Z,100867.81
2022-10-22T09:27:42.885Z,100864.00
2022-10-22T09:30:19.940Z,100862.00
2022-10-22T09:32:46.906Z,100864.19
2022-10-22T09:35:14.993Z,100861.44
2022-10-22T09:37:50.778Z,100856.31
2022-10-22T09:40:18.089Z,100860.66
2022-10-22T09:42:46.294Z,100865.75
2022-10-22T09:45:25.007Z,100856.69
2022-10-22T09:48:10.338Z,100853.44
2022-10-22T09:50:48.569Z,100851.44
2022-10-22T09:53:22.296Z,100850.47
2022-10-22T09:58:26.984Z,100850.53
2022-10-22T10:00:57.030Z,100848.09
2022-10-22T10:03:26.979Z,100843.94
2022-10-22T10:06:00.164Z,100852.09
2022-10-22T10:08:29.729Z,100844.97
2022-10-22T10:11:28.078Z,100839.66
2022-10-22T10:14:04.735Z,100845.34
2022-10-22T10:16:37.237Z,100837.19
2022-10-22T10:19:48.702Z,100841.34
2022-10-22T10:22:45.650Z,100833.00
2022-10-22T10:25:11.879Z,100832.00
2022-10-22T10:27:42.968Z,100830.91
2022-10-22T10:30:23.823Z,100822.75
2022-10-22T10:33:00.479Z,100818.84
2022-10-22T10:35:30.442Z,100821.91
2022-10-22T10:38:15.561Z,100816.69
2022-10-22T10:40:50.318Z,100817.00
2022-10-22T10:43:51.173Z,100821.78
2022-10-22T10:46:31.136Z,100823.09
2022-10-22T10:49:03.679Z,100818.13
2022-10-22T10:51:38.113Z,100821.00
2022-10-22T10:54:07.322Z,100811.66
2022-10-22T10:56:57.778Z,100811.28
2022-10-22T10:59:29.884Z,100807.06
2022-10-22T11:02:16.925Z,100812.91
2022-10-22T11:05:02.022Z,100804.59
2022-10-22T11:07:39.027Z,100807.84
2022-10-22T11:10:27.544Z,100806.72
2022-10-22T11:13:02.053Z,100805.47
2022-10-22T11:15:33.100Z,100798.91
2022-10-22T11:18:12.968Z,100804.47
2022-10-22T11:20:50.729Z,100806.78
2022-10-22T11:23:25.656Z,100796.22
2022-10-22T11:25:52.240Z,100800.09
2022-10-22T11:28:24.695Z,100802.06
2022-10-22T11:31:03.842Z,100799.50
2022-10-22T11:33:43.561Z,100803.50
2022-10-22T11:36:11.981Z,100787.41
2022-10-22T11:38:38.829Z,100798.16
2022-10-22T11:41:17.620Z,100787.75
2022-10-22T11:43:59.390Z,100791.50
2022-10-22T11:46:33.888Z,100788.22
2022-10-22T11:49:09.275Z,100792.63
2022-10-22T11:51:38.050Z,100789.63
2022-10-22T11:54:37.178Z,100780.59
2022-10-22T11:57:15.587Z,100779.44
2022-10-22T11:59:47.821Z,100785.06
2022-10-22T12:02:31.427Z,100781.78
2022-10-22T12:05:17.384Z,100786.38
2022-10-22T12:07:59.910Z,100789.31
2022-10-22T12:10:29.322Z,100792.88
2022-10-22T12:12:57.879Z,100784.72
2022-10-22T12:15:27.536Z,100784.88
2022-10-22T12:18:02.256Z,100784.03
2022-10-22T12:20:29.759Z,100780.09
2022-10-22T12:22:58.699Z,100784.13
2022-10-22T12:25:34.736Z,100786.47
2022-10-22T12:28:02.589Z,100784.34
2022-10-22T12:30:35.555Z,100787.22
2022-10-22T12:33:05.990Z,100784.50
2022-10-22T12:35:37.880Z,100782.94
2022-10-22T12:38:12.834Z,100778.13
2022-10-22T12:40:45.802Z,100777.66
2022-10-22T12:43:24.724Z,100781.47
2022-10-22T12:45:52.579Z,100779.13
2022-10-22T12:48:26.759Z,100779.13
2022-10-22T12:50:55.900Z,100787.47
2022-10-22T12:53:32.269Z,100785.47
2022-10-22T12:56:10.955Z,100794.22
2022-10-22T12:58:40.997Z,100796.13
2022-10-22T13:01:10.549Z,100803.13
2022-10-22T13:03:41.671Z,100809.34
2022-10-22T13:06:20.240Z,100804.69
2022-10-22T13:09:01.890Z,100807.25
2022-10-22T13:11:37.397Z,100810.91
2022-10-22T13:14:18.788Z,100809.75
2022-10-22T13:17:08.296Z,100808.19
2022-10-22T13:19:43.870Z,100808.50
2022-10-22T13:22:31.442Z,100805.19
2022-10-22T13:25:17.020Z,100809.59
2022-10-22T13:27:45.197Z,100814.31
2022-10-22T13:30:20.125Z,100818.91
2022-10-22T13:32:51.825Z,100812.78
2022-10-22T13:35:23.163Z,100810.34
2022-10-22T13:37:49.621Z,100807.22
2022-10-22T13:40:16.254Z,100812.38
2022-10-22T13:42:42.934Z,100817.97
2022-10-22T13:45:09.534Z,100816.03
2022-10-22T13:47:35.938Z,100816.81
2022-10-22T13:50:07.280Z,100818.81
2022-10-22T13:52:33.516Z,100813.25
2022-10-22T13:54:59.975Z,100814.06
2022-10-22T13:57:26.283Z,100822.59
2022-10-22T13:59:52.760Z,100814.81
2022-10-22T14:02:19.853Z,100812.91
2022-10-22T14:04:46.510Z,100807.91
2022-10-22T14:07:15.545Z,100808.25
2022-10-22T14:09:43.283Z,100805.03
2022-10-22T14:12:15.293Z,100813.31
2022-10-22T14:14:42.010Z,100806.59
2022-10-22T14:17:16.563Z,100806.75
2022-10-22T14:19:48.503Z,100812.66
2022-10-22T14:22:18.857Z,100811.13
2022-10-22T14:24:46.336Z,100816.69
2022-10-22T14:27:14.972Z,100812.03
2022-10-22T14:29:41.708Z,100805.94
2022-10-22T14:32:16.772Z,100804.69
2022-10-22T14:34:43.275Z,100810.13
2022-10-22T14:37:20.344Z,100815.28
2022-10-22T14:39:51.689Z,100815.88
2022-10-22T14:42:19.547Z,100816.56
2022-10-22T14:44:46.614Z,100804.63
2022-10-22T14:47:12.955Z,100806.41
2022-10-22T14:49:39.394Z,100812.38
2022-10-22T14:52:05.836Z,100814.75
2022-10-22T14:54:33.085Z,100815.31
2022-10-22T14:56:59.386Z,100814.25
2022-10-22T14:59:25.784Z,100819.66
2022-10-22T15:01:52.285Z,100820.56
2022-10-22T15:04:18.819Z,100816.25
2022-10-22T15:06:45.298Z,100811.47
2022-10-22T15:09:11.758Z,100815.16
2022-10-22T15:11:38.195Z,100811.91
2022-10-22T15:14:04.888Z,100815.88
2022-10-22T15:16:31.327Z,100824.56
2022-10-22T15:18:59.641Z,100835.16
2022-10-22T15:21:25.942Z,100833.81
2022-10-22T15:23:52.315Z,100841.06
2022-10-22T15:26:18.689Z,100843.03
2022-10-22T15:28:46.140Z,100845.72
2022-10-22T15:31:14.195Z,100844.59
2022-10-22T15:33:41.738Z,100849.72
2022-10-22T15:36:16.391Z,100860.22
2022-10-22T15:38:42.787Z,100857.00
2022-10-22T15:41:12.438Z,100858.28
2022-10-22T15:43:38.907Z,100855.00
2022-10-22T15:46:10.506Z,100865.31
2022-10-22T15:48:36.856Z,100865.28
2022-10-22T15:51:09.306Z,100865.28
2022-10-22T15:53:35.748Z,100867.50
2022-10-22T15:56:02.036Z,100870.31
2022-10-22T15:58:28.438Z,100875.78
2022-10-22T16:00:54.778Z,100873.16
2022-10-22T16:03:21.199Z,100881.97
2022-10-22T16:05:54.309Z,100882.94
2022-10-22T16:08:21.213Z,100889.19
2022-10-22T16:10:48.456Z,100889.50
2022-10-22T16:13:15.226Z,100895.84
2022-10-22T16:15:41.935Z,100891.34
2022-10-22T16:18:08.347Z,100891.78
2022-10-22T16:20:39.402Z,100899.09
2022-10-22T16:23:05.971Z,100898.84
2022-10-22T16:25:39.065Z,100905.97
2022-10-22T16:28:05.693Z,100904.56
2022-10-22T16:30:36.246Z,100911.19
2022-10-22T16:33:03.907Z,100921.97
2022-10-22T16:35:30.755Z,100918.47
2022-10-22T16:37:57.629Z,100923.13
2022-10-22T16:40:24.045Z,100921.59
2022-10-22T16:42:50.689Z,100920.69
2022-10-22T16:45:18.047Z,100920.69
2022-10-22T16:47:46.833Z,100927.88
2022-10-22T16:50:13.240Z,100936.09
2022-10-22T16:52:39.593Z,100937.78
2022-10-22T16:55:06.237Z,100934.44
2022-10-22T16:57:33.824Z,100937.78
2022-10-22T17:00:00.176Z,100946.66
2022-10-22T17:02:26.470Z,100946.00
2022-10-22T17:04:52.831Z,100953.53
2022-10-22T17:07:19.196Z,100958.72
2022-10-22T17:09:45.517Z,100956.50
2022-10-22T17:12:11.804Z,100962.78
2022-10-22T17:14:38.108Z,100962.66
2022-10-22T17:17:04.445Z,100973.28
2022-10-22T17:19:30.777Z,100971.09
2022-10-22T17:21:57.161Z,100972.81
2022-10-22T17:24:23.450Z,100981.78
2022-10-22T17:26:49.774Z,100984.34
2022-10-22T17:29:16.886Z,100982.03
2022-10-22T17:31:43.225Z,100990.13
2022-10-22T17:34:14.663Z,100986.47
2022-10-22T17:36:41.055Z,100990.84
2022-10-22T17:39:07.936Z,101004.75
2022-10-22T17:41:36.529Z,101007.72
2022-10-22T17:44:05.189Z,101004.50
2022-10-22T17:46:32.200Z,101012.53
2022-10-22T17:49:01.603Z,101015.66
2022-10-22T17:51:29.796Z,101031.53
2022-10-22T17:53:56.674Z,101030.88
2022-10-22T17:56:26.296Z,101032.84
2022-10-22T17:58:53.286Z,101025.06
2022-10-22T18:01:22.682Z,101035.88
2022-10-22T18:03:49.480Z,101037.72
2022-10-22T18:06:15.925Z,101038.78
2022-10-22T18:08:42.510Z,101044.22
2022-10-22T18:11:11.063Z,101046.25
2022-10-22T18:13:37.947Z,101054.81
2022-10-22T18:16:04.978Z,101051.50
2022-10-22T18:18:31.920Z,101056.69
2022-10-22T18:20:58.419Z,101057.50
2022-10-22T18:23:24.720Z,101052.38
2022-10-22T18:25:51.035Z,101055.84
2022-10-22T18:28:19.059Z,101057.63
2022-10-22T18:30:47.036Z,101054.41
2022-10-22T18:33:15.369Z,101061.53
2022-10-22T18:35:42.009Z,101058.16
2022-10-22T18:38:09.353Z,101060.88
2022-10-22T18:40:36.569Z,101058.34
2022-10-22T18:43:03.208Z,101062.91
2022-10-22T18:45:29.674Z,101070.00
2022-10-22T18:47:55.995Z,101070.88
2022-10-22T18:50:22.376Z,101074.44
2022-10-22T18:52:48.782Z,101069.25
2022-10-22T18:55:15.167Z,101064.94
2022-10-22T18:57:41.468Z,101068.34
2022-10-22T19:00:08.458Z,101069.16
2022-10-22T19:02:34.740Z,101071.81
2022-10-22T19:05:01.058Z,101075.34
2022-10-22T19:07:27.345Z,101080.59
2022-10-22T19:09:53.655Z,101085.00
2022-10-22T19:12:21.481Z,101086.69
2022-10-22T19:14:48.749Z,101085.09
2022-10-22T19:17:15.349Z,101085.84
2022-10-22T19:19:41.628Z,101086.78
2022-10-22T19:22:07.985Z,101086.94
2022-10-22T19:24:34.591Z,101089.56
2022-10-22T19:27:00.963Z,101092.50
2022-10-22T19:29:27.834Z,101099.56
2022-10-22T19:31:54.272Z,101100.22
2022-10-22T19:34:21.146Z,101099.66
2022-10-22T19:36:47.575Z,101104.13
2022-10-22T19:39:17.669Z,101107.97
2022-10-22T19:41:45.193Z,101107.97
2022-10-22T19:44:11.607Z,101106.78
2022-10-22T19:46:38.042Z,101109.34
2022-10-22T19:49:05.295Z,101109.34
2022-10-22T19:51:33.699Z,101109.34
2022-10-22T19:54:02.521Z,101111.19
2022-10-22T19:56:29.995Z,101122.75
2022-10-22T19:58:56.971Z,101123.81
2022-10-22T20:01:24.464Z,101122.00
2022-10-22T20:03:51.250Z,101127.28
2022-10-22T20:06:17.774Z,101129.91
2022-10-22T20:08:44.660Z,101132.50
2022-10-22T20:11:16.981Z,101136.91
2022-10-22T20:13:45.506Z,101136.28
2022-10-22T20:16:18.514Z,101136.25
2022-10-22T20:18:45.214Z,101135.47
2022-10-22T20:21:18.824Z,101138.84
2022-10-22T20:23:45.988Z,101140.69
2022-10-22T20:26:12.846Z,101148.69
2022-10-22T20:28:39.518Z,101147.84
2022-10-22T20:31:11.088Z,101151.28
2022-10-22T20:33:37.616Z,101162.00
2022-10-22T20:36:07.319Z,101152.25
2022-10-22T20:38:34.480Z,101166.34
2022-10-22T20:41:10.339Z,101163.78
2022-10-22T20:43:36.812Z,101166.47
2022-10-22T20:46:04.167Z,101177.78
2022-10-22T20:48:31.521Z,101178.78
2022-10-22T20:50:58.958Z,101178.84
2022-10-22T20:53:25.453Z,101180.75
2022-10-22T20:55:54.758Z,101181.75
2022-10-22T20:58:24.465Z,101179.22
2022-10-22T21:00:54.022Z,101176.50
2022-10-22T21:03:20.423Z,101183.44
2022-10-22T21:05:46.848Z,101180.81
2022-10-22T21:08:17.221Z,101173.97
2022-10-22T21:10:46.234Z,101182.88
2022-10-22T21:13:13.849Z,101178.56
2022-10-22T21:15:40.526Z,101180.31
2022-10-22T21:18:07.759Z,101190.91
2022-10-22T21:20:34.484Z,101185.81
2022-10-22T21:23:00.806Z,101186.78
2022-10-22T21:25:27.095Z,101180.72
2022-10-22T21:27:53.372Z,101185.06
2022-10-22T21:30:19.710Z,101179.91
2022-10-22T21:32:46.076Z,101173.84
2022-10-22T21:35:12.424Z,101180.22
2022-10-22T21:37:38.842Z,101185.38
2022-10-22T21:40:05.838Z,101183.69
2022-10-22T21:42:32.241Z,101182.13
2022-10-22T21:44:58.551Z,101185.63
2022-10-22T21:47:24.928Z,101183.84
2022-10-22T21:49:51.292Z,101178.69
2022-10-22T21:52:17.634Z,101187.56
2022-10-22T21:54:43.994Z,101186.84
2022-10-22T21:57:10.303Z,101178.19
2022-10-22T21:59:36.760Z,101182.53
2022-10-22T22:02:05.660Z,101179.94
2022-10-22T22:04:32.954Z,101183.44
2022-10-22T22:06:59.255Z,101186.06
2022-10-22T22:09:25.590Z,101184.34
2022-10-22T22:11:51.912Z,101184.47
2022-10-22T22:14:18.252Z,101193.22
2022-10-22T22:16:44.556Z,101193.31
2022-10-22T22:19:10.995Z,101191.63
2022-10-22T22:21:39.551Z,101187.28
2022-10-22T22:24:06.894Z,101184.69
2022-10-22T22:26:33.342Z,101189.06
2022-10-22T22:29:00.275Z,101187.41
2022-10-22T22:31:30.182Z,101186.53
2022-10-22T22:34:08.464Z,101189.38
2022-10-22T22:36:37.933Z,101199.81
2022-10-22T22:39:06.277Z,101198.06
2022-10-22T22:41:33.143Z,101193.84
2022-10-22T22:43:59.880Z,101190.47
2022-10-22T22:46:26.553Z,101187.91
2022-10-22T22:48:52.941Z,101186.19
2022-10-22T22:51:19.444Z,101183.69
2022-10-22T22:53:46.151Z,101195.00
2022-10-22T22:56:24.832Z,101184.59
2022-10-22T22:58:51.369Z,101187.19
2022-10-22T23:01:20.479Z,101188.97
2022-10-22T23:03:52.611Z,101184.69
2022-10-22T23:06:19.136Z,101182.25
2022-10-22T23:08:49.263Z,101191.78
2022-10-22T23:11:15.855Z,101185.72
2022-10-22T23:13:43.022Z,101183.06
2022-10-22T23:16:17.994Z,101188.31
2022-10-22T23:18:46.423Z,101191.09
2022-10-22T23:21:24.755Z,101190.25
2022-10-22T23:23:54.615Z,101188.50
2022-10-22T23:26:30.207Z,101184.06
2022-10-22T23:29:12.164Z,101183.19
2022-10-22T23:31:39.357Z,101180.66
2022-10-22T23:34:07.265Z,101186.69
2022-10-22T23:36:37.691Z,101183.31
2022-10-22T23:39:10.498Z,101190.22
2022-10-22T23:41:37.589Z,101187.59
2022-10-22T23:44:04.720Z,101191.03
2022-10-22T23:46:32.568Z,101197.06
2022-10-22T23:48:59.799Z,101190.00
2022-10-22T23:51:26.400Z,101185.50
2022-10-22T23:53:58.639Z,101187.34
2022-10-22T23:56:26.156Z,101198.69
2022-10-22T23:58:53.072Z,101196.13
