createdAt,value
2022-11-12T00:00:51.044Z,98768.19
2022-11-12T00:03:17.766Z,98775.19
2022-11-12T00:05:45.482Z,98770.88
2022-11-12T00:08:12.390Z,98766.47
2022-11-12T00:10:39.326Z,98763.78
2022-11-12T00:13:05.842Z,98760.31
2022-11-12T00:15:32.360Z,98764.59
2022-11-12T00:17:58.885Z,98765.66
2022-11-12T00:20:25.424Z,98753.38
2022-11-12T00:22:51.904Z,98745.72
2022-11-12T00:25:18.376Z,98745.72
2022-11-12T00:27:44.860Z,98739.53
2022-11-12T00:30:11.740Z,98745.50
2022-11-12T00:32:38.399Z,98742.81
2022-11-12T00:35:07.768Z,98740.00
2022-11-12T00:37:37.726Z,98739.44
2022-11-12T00:40:04.708Z,98738.47
2022-11-12T00:42:31.225Z,98743.53
2022-11-12T00:44:57.735Z,98737.53
2022-11-12T00:47:24.194Z,98732.34
2022-11-12T00:49:50.773Z,98728.78
2022-11-12T00:52:17.521Z,98735.72
2022-11-12T00:54:44.602Z,98733.19
2022-11-12T00:57:11.111Z,98741.88
2022-11-12T00:59:37.600Z,98736.69
2022-11-12T01:02:04.123Z,98738.31
2022-11-12T01:04:30.627Z,98735.75
2022-11-12T01:06:57.182Z,98737.47
2022-11-12T01:09:23.769Z,98728.13
2022-11-12T01:11:50.247Z,98730.75
2022-11-12T01:14:16.882Z,98719.34
2022-11-12T01:16:43.449Z,98717.75
2022-11-12T01:19:12.131Z,98718.47
2022-11-12T01:21:41.689Z,98723.72
2022-11-12T01:24:09.704Z,98725.41
2022-11-12T01:26:36.863Z,98726.16
2022-11-12T01:29:03.925Z,98721.91
2022-11-12T01:31:34.232Z,98718.25
2022-11-12T01:34:03.303Z,98717.28
2022-11-12T01:36:34.039Z,98718.34
2022-11-12T01:39:00.672Z,98718.34
2022-11-12T01:41:30.823Z,98719.34
2022-11-12T01:44:15.793Z,98714.16
2022-11-12T01:47:14.899Z,98721.91
2022-11-12T01:49:56.169Z,98721.03
2022-11-12T01:52:55.086Z,98709.03
2022-11-12T01:55:30.647Z,98710.09
2022-11-12T01:58:07.187Z,98712.78
2022-11-12T02:00:33.659Z,98713.47
2022-11-12T02:03:03.093Z,98714.38
2022-11-12T02:05:31.655Z,98704.91
2022-11-12T02:08:00.560Z,98707.34
2022-11-12T02:10:27.948Z,98707.38
2022-11-12T02:13:13.196Z,98711.66
2022-11-12T02:15:41.357Z,98709.16
2022-11-12T02:18:09.081Z,98706.66
2022-11-12T02:20:38.284Z,98704.06
2022-11-12T02:23:06.314Z,98700.56
2022-11-12T02:25:33.333Z,98699.00
2022-11-12T02:28:00.994Z,98705.22
2022-11-12T02:30:44.487Z,98698.16
2022-11-12T02:33:11.102Z,98693.00
2022-11-12T02:35:37.825Z,98693.13
2022-11-12T02:38:05.627Z,98691.22
2022-11-12T02:40:32.244Z,98687.91
2022-11-12T02:42:59.225Z,98687.00
2022-11-12T02:45:26.670Z,98680.22
2022-11-12T02:47:53.142Z,98671.88
2022-11-12T02:50:19.921Z,98675.41
2022-11-12T02:52:46.373Z,98685.06
2022-11-12T02:55:13.439Z,98684.28
2022-11-12T02:57:40.205Z,98682.22
2022-11-12T03:00:10.778Z,98677.19
2022-11-12T03:02:42.813Z,98679.81
2022-11-12T03:05:13.419Z,98691.16
2022-11-12T03:07:40.370Z,98685.03
2022-11-12T03:10:08.150Z,98678.84
2022-11-12T03:12:34.661Z,98695.13
2022-11-12T03:15:01.201Z,98690.03
2022-11-12T03:17:27.764Z,98691.00
2022-11-12T03:19:54.270Z,98687.47
2022-11-12T03:22:20.774Z,98685.84
2022-11-12T03:24:48.375Z,98690.94
2022-11-12T03:27:15.330Z,98691.78
2022-11-12T03:29:41.848Z,98694.56
2022-11-12T03:32:08.342Z,98690.31
2022-11-12T03:34:34.789Z,98693.97
2022-11-12T03:37:01.261Z,98697.56
2022-11-12T03:39:27.709Z,98698.19
2022-11-12T03:41:54.192Z,98703.47
2022-11-12T03:44:20.642Z,98698.13
2022-11-12T03:46:47.121Z,98704.19
2022-11-12T03:49:13.599Z,98708.31
2022-11-12T03:51:40.170Z,98699.66
2022-11-12T03:54:06.776Z,98696.81
2022-11-12T03:56:33.471Z,98692.59
2022-11-12T03:58:59.948Z,98691.97
2022-11-12T04:01:26.493Z,98691.13
2022-11-12T04:03:52.979Z,98684.25
2022-11-12T04:06:38.402Z,98690.31
2022-11-12T04:09:04.946Z,98685.94
2022-11-12T04:11:31.478Z,98689.34
2022-11-12T04:13:58.161Z,98685.78
2022-11-12T04:16:42.926Z,98689.13
2022-11-12T04:19:30.754Z,98683.91
2022-11-12T04:22:06.889Z,98689.22
2022-11-12T04:24:57.358Z,98682.41
2022-11-12T04:27:27.705Z,98680.69
2022-11-12T04:30:13.077Z,98678.31
2022-11-12T04:32:46.535Z,98666.88
2022-11-12T04:35:13.382Z,98671.00
2022-11-12T04:37:45.898Z,98661.44
2022-11-12T04:40:42.554Z,98671.19
2022-11-12T04:43:30.282Z,98669.50
2022-11-12T04:45:57.626Z,98665.28
2022-11-12T04:48:25.970Z,98659.19
2022-11-12T04:50:59.029Z,98662.66
2022-11-12T04:53:26.073Z,98671.53
2022-11-12T04:55:54.856Z,98675.75
2022-11-12T04:58:22.539Z,98670.53
2022-11-12T05:00:50.460Z,98670.72
2022-11-12T05:03:17.898Z,98672.34
2022-11-12T05:05:44.410Z,98673.34
2022-11-12T05:08:10.892Z,98671.56
2022-11-12T05:10:37.372Z,98671.69
2022-11-12T05:13:03.843Z,98678.72
2022-11-12T05:15:30.335Z,98679.59
2022-11-12T05:17:56.897Z,98679.41
2022-11-12T05:20:23.468Z,98681.16
2022-11-12T05:23:05.054Z,98684.69
2022-11-12T05:25:33.365Z,98677.88
2022-11-12T05:27:59.799Z,98680.41
2022-11-12T05:30:26.277Z,98684.81
2022-11-12T05:32:52.741Z,98682.19
2022-11-12T05:35:19.222Z,98680.47
2022-11-12T05:37:45.924Z,98677.16
2022-11-12T05:40:12.878Z,98684.06
2022-11-12T05:42:39.373Z,98683.34
2022-11-12T05:45:06.626Z,98679.91
2022-11-12T05:47:33.104Z,98681.59
2022-11-12T05:49:59.556Z,98685.34
2022-11-12T05:52:26.143Z,98691.44
2022-11-12T05:54:52.575Z,98694.13
2022-11-12T05:57:19.063Z,98698.50
2022-11-12T05:59:45.546Z,98696.78
2022-11-12T06:02:12.124Z,98695.06
2022-11-12T06:04:38.627Z,98699.13
2022-11-12T06:07:05.185Z,98711.22
2022-11-12T06:09:31.782Z,98712.16
2022-11-12T06:11:58.291Z,98710.53
2022-11-12T06:14:24.809Z,98710.34
2022-11-12T06:16:51.341Z,98724.28
2022-11-12T06:19:17.829Z,98715.59
2022-11-12T06:21:44.325Z,98724.44
2022-11-12T06:24:11.056Z,98720.28
2022-11-12T06:26:38.317Z,98722.09
2022-11-12T06:29:04.825Z,98721.91
2022-11-12T06:31:31.392Z,98713.72
2022-11-12T06:33:57.874Z,98711.09
2022-11-12T06:36:24.535Z,98723.91
2022-11-12T06:38:51.057Z,98721.28
2022-11-12T06:41:17.610Z,98733.78
2022-11-12T06:43:44.301Z,98732.91
2022-11-12T06:46:16.354Z,98733.81
2022-11-12T06:48:42.917Z,98729.63
2022-11-12T06:51:18.409Z,98733.19
2022-11-12T06:53:45.733Z,98731.22
2022-11-12T06:56:13.044Z,98733.69
2022-11-12T06:58:39.984Z,98732.84
2022-11-12T07:01:12.639Z,98734.88
2022-11-12T07:03:40.467Z,98734.66
2022-11-12T07:06:20.537Z,98736.31
2022-11-12T07:08:47.255Z,98744.97
2022-11-12T07:11:13.877Z,98734.25
2022-11-12T07:13:40.407Z,98737.09
2022-11-12T07:16:08.111Z,98746.50
2022-11-12T07:18:35.339Z,98741.56
2022-11-12T07:21:05.310Z,98744.22
2022-11-12T07:23:33.555Z,98740.41
2022-11-12T07:26:04.321Z,98742.09
2022-11-12T07:28:31.383Z,98739.53
2022-11-12T07:31:03.907Z,98748.25
2022-11-12T07:33:30.964Z,98742.75
2022-11-12T07:35:59.121Z,98755.03
2022-11-12T07:38:27.106Z,98754.28
2022-11-12T07:41:06.137Z,98744.53
2022-11-12T07:43:34.014Z,98750.44
2022-11-12T07:46:07.469Z,98749.59
2022-11-12T07:48:35.655Z,98743.38
2022-11-12T07:51:06.731Z,98757.38
2022-11-12T07:53:33.763Z,98761.63
2022-11-12T07:56:02.107Z,98760.72
2022-11-12T07:58:31.286Z,98763.75
2022-11-12T08:00:58.241Z,98772.56
2022-11-12T08:03:25.001Z,98774.28
2022-11-12T08:05:51.437Z,98779.06
2022-11-12T08:08:17.927Z,98778.88
2022-11-12T08:10:44.395Z,98783.31
2022-11-12T08:13:10.889Z,98787.81
2022-11-12T08:15:37.386Z,98781.16
2022-11-12T08:18:04.005Z,98787.94
2022-11-12T08:20:30.490Z,98785.81
2022-11-12T08:23:00.592Z,98782.13
2022-11-12T08:25:27.176Z,98788.34
2022-11-12T08:27:56.997Z,98789.00
2022-11-12T08:30:23.609Z,98785.28
2022-11-12T08:32:56.751Z,98783.81
2022-11-12T08:35:23.287Z,98787.25
2022-11-12T08:37:49.751Z,98795.22
2022-11-12T08:40:16.288Z,98797.28
2022-11-12T08:42:42.770Z,98802.47
2022-11-12T08:45:09.740Z,98803.41
2022-11-12T08:47:36.247Z,98805.75
2022-11-12T08:50:02.755Z,98806.16
2022-11-12T08:52:29.233Z,98806.81
2022-11-12T08:54:55.711Z,98804.13
2022-11-12T08:57:22.198Z,98803.31
2022-11-12T08:59:48.694Z,98801.38
2022-11-12T09:02:15.174Z,98801.75
2022-11-12T09:04:41.645Z,98803.22
2022-11-12T09:07:09.629Z,98803.94
2022-11-12T09:09:36.321Z,98799.75
2022-11-12T09:12:10.454Z,98792.91
2022-11-12T09:14:40.215Z,98791.84
2022-11-12T09:17:06.835Z,98792.41
2022-11-12T09:19:33.326Z,98796.47
2022-11-12T09:22:00.140Z,98791.75
2022-11-12T09:24:27.038Z,98792.06
2022-11-12T09:26:54.156Z,98797.09
2022-11-12T09:29:20.753Z,98797.63
2022-11-12T09:31:47.530Z,98795.50
2022-11-12T09:34:14.080Z,98802.31
2022-11-12T09:36:40.782Z,98802.81
2022-11-12T09:39:07.401Z,98804.06
2022-11-12T09:41:39.800Z,98798.41
2022-11-12T09:44:12.251Z,98801.19
2022-11-12T09:46:51.184Z,98795.59
2022-11-12T09:49:58.157Z,98792.13
2022-11-12T09:52:28.492Z,98786.91
2022-11-12T09:55:15.248Z,98783.19
2022-11-12T09:57:41.751Z,98780.53
2022-11-12T10:00:16.577Z,98786.16
2022-11-12T10:03:06.808Z,98782.03
2022-11-12T10:05:39.177Z,98781.19
2022-11-12T10:08:53.949Z,98775.91
2022-11-12T10:12:04.265Z,98777.06
2022-11-12T10:14:40.182Z,98780.56
2022-11-12T10:17:26.417Z,98777.47
2022-11-12T10:19:55.541Z,98775.81
2022-11-12T10:22:46.157Z,98774.69
2022-11-12T10:25:15.124Z,98770.84
2022-11-12T10:27:43.460Z,98782.44
2022-11-12T10:30:22.319Z,98766.44
2022-11-12T10:32:50.571Z,98757.78
2022-11-12T10:35:20.372Z,98760.03
2022-11-12T10:37:51.577Z,98759.19
2022-11-12T10:40:20.926Z,98752.22
2022-11-12T10:42:59.200Z,98757.47
2022-11-12T10:45:25.838Z,98747.34
2022-11-12T10:47:52.294Z,98752.81
2022-11-12T10:50:22.459Z,98758.56
2022-11-12T10:52:56.082Z,98760.75
2022-11-12T10:55:24.384Z,98760.47
2022-11-12T10:58:09.385Z,98755.50
2022-11-12T11:00:37.068Z,98745.72
2022-11-12T11:03:07.656Z,98745.34
2022-11-12T11:05:35.803Z,98749.47
2022-11-12T11:08:04.340Z,98758.97
2022-11-12T11:10:33.639Z,98754.50
2022-11-12T11:13:20.916Z,98748.25
2022-11-12T11:16:05.004Z,98744.41
2022-11-12T11:18:35.102Z,98741.91
2022-11-12T11:21:24.789Z,98735.34
2022-11-12T11:24:01.201Z,98729.00
2022-11-12T11:26:46.117Z,98728.72
2022-11-12T11:29:31.412Z,98736.03
2022-11-12T11:32:34.569Z,98732.50
2022-11-12T11:35:03.565Z,98721.63
2022-11-12T11:37:32.667Z,98716.75
2022-11-12T11:40:24.186Z,98724.03
2022-11-12T11:42:53.465Z,98716.09
2022-11-12T11:45:32.013Z,98708.00
2022-11-12T11:48:11.478Z,98700.94
2022-11-12T11:50:57.409Z,98696.03
2022-11-12T11:53:29.693Z,98686.13
2022-11-12T11:56:00.938Z,98688.22
2022-11-12T11:58:44.475Z,98683.94
2022-11-12T12:01:16.668Z,98677.91
2022-11-12T12:03:55.382Z,98668.28
2022-11-12T12:06:28.053Z,98664.75
2022-11-12T12:09:33.360Z,98665.91
2022-11-12T12:12:18.768Z,98665.75
2022-11-12T12:14:53.568Z,98663.50
2022-11-12T12:17:38.015Z,98653.38
2022-11-12T12:20:46.178Z,98660.88
2022-11-12T12:23:24.471Z,98652.19
2022-11-12T12:26:00.061Z,98659.13
2022-11-12T12:28:48.589Z,98646.75
2022-11-12T12:31:21.039Z,98640.16
2022-11-12T12:33:54.912Z,98645.19
2022-11-12T12:36:35.087Z,98629.81
2022-11-12T12:39:13.580Z,98634.13
2022-11-12T12:42:01.396Z,98623.81
2022-11-12T12:44:55.362Z,98615.56
2022-11-12T12:47:21.897Z,98614.72
2022-11-12T12:49:50.684Z,98607.69
2022-11-12T12:52:17.168Z,98604.25
2022-11-12T12:54:52.772Z,98599.81
2022-11-12T12:57:48.496Z,98592.25
2022-11-12T13:00:32.230Z,98595.44
2022-11-12T13:02:59.233Z,98602.75
2022-11-12T13:05:30.587Z,98590.25
2022-11-12T13:08:01.715Z,98590.38
2022-11-12T13:10:41.366Z,98590.38
2022-11-12T13:13:17.025Z,98585.16
2022-11-12T13:15:45.118Z,98593.28
2022-11-12T13:18:17.046Z,98589.97
2022-11-12T13:21:15.988Z,98586.72
2022-11-12T13:24:08.875Z,98592.94
2022-11-12T13:26:51.122Z,98587.69
2022-11-12T13:29:29.774Z,98594.66
2022-11-12T13:32:37.452Z,98591.38
2022-11-12T13:35:22.168Z,98583.91
2022-11-12T13:37:52.304Z,98576.94
2022-11-12T13:40:30.754Z,98573.78
2022-11-12T13:43:04.646Z,98573.75
2022-11-12T13:45:35.348Z,98569.97
2022-11-12T13:48:07.734Z,98566.19
2022-11-12T13:50:40.227Z,98563.84
2022-11-12T13:53:09.897Z,98564.06
2022-11-12T13:55:36.403Z,98559.56
2022-11-12T13:58:02.920Z,98559.34
2022-11-12T14:00:30.053Z,98558.69
2022-11-12T14:03:01.150Z,98557.28
2022-11-12T14:05:34.010Z,98556.50
2022-11-12T14:08:13.126Z,98557.66
2022-11-12T14:10:46.405Z,98557.69
2022-11-12T14:13:31.611Z,98550.41
2022-11-12T14:16:33.540Z,98540.69
2022-11-12T14:19:25.021Z,98543.66
2022-11-12T14:22:21.725Z,98541.06
2022-11-12T14:24:54.826Z,98543.81
2022-11-12T14:27:28.594Z,98539.81
2022-11-12T14:30:13.313Z,98537.47
2022-11-12T14:32:42.613Z,98536.63
2022-11-12T14:35:21.401Z,98538.56
2022-11-12T14:37:55.711Z,98535.84
2022-11-12T14:40:24.679Z,98535.81
2022-11-12T14:42:52.354Z,98528.69
2022-11-12T14:45:21.048Z,98533.75
2022-11-12T14:47:49.984Z,98528.44
2022-11-12T14:50:35.855Z,98526.44
2022-11-12T14:53:24.934Z,98529.16
2022-11-12T14:55:54.098Z,98524.50
2022-11-12T14:58:22.776Z,98526.88
2022-11-12T15:00:52.597Z,98525.16
2022-11-12T15:03:25.529Z,98527.00
2022-11-12T15:06:16.674Z,98520.50
2022-11-12T15:08:43.163Z,98518.25
2022-11-12T15:11:30.456Z,98513.59
2022-11-12T15:14:01.284Z,98510.53
2022-11-12T15:16:31.391Z,98508.97
2022-11-12T15:19:02.588Z,98508.50
2022-11-12T15:21:29.354Z,98516.47
2022-11-12T15:24:07.790Z,98513.25
2022-11-12T15:26:38.499Z,98508.25
2022-11-12T15:29:11.204Z,98511.41
2022-11-12T15:31:52.969Z,98516.00
2022-11-12T15:34:27.632Z,98508.38
2022-11-12T15:36:55.961Z,98509.69
2022-11-12T15:39:24.850Z,98512.59
2022-11-12T15:42:03.394Z,98518.31
2022-11-12T15:44:36.564Z,98513.47
2022-11-12T15:47:04.091Z,98522.06
2022-11-12T15:49:30.652Z,98522.31
2022-11-12T15:51:57.166Z,98519.69
2022-11-12T15:54:23.658Z,98511.66
2022-11-12T15:56:50.547Z,98514.63
2022-11-12T15:59:18.244Z,98511.38
2022-11-12T16:01:45.102Z,98514.00
2022-11-12T16:04:12.957Z,98509.16
2022-11-12T16:06:39.562Z,98515.66
2022-11-12T16:09:06.167Z,98508.63
2022-11-12T16:11:38.462Z,98512.09
2022-11-12T16:14:09.563Z,98512.13
2022-11-12T16:16:36.296Z,98517.44
2022-11-12T16:19:02.888Z,98515.41
2022-11-12T16:21:29.468Z,98517.25
2022-11-12T16:23:56.035Z,98517.34
2022-11-12T16:26:29.162Z,98520.00
2022-11-12T16:28:57.370Z,98521.47
2022-11-12T16:31:24.570Z,98516.25
2022-11-12T16:33:51.217Z,98515.19
2022-11-12T16:36:17.819Z,98510.13
2022-11-12T16:38:46.086Z,98510.38
2022-11-12T16:41:14.093Z,98515.47
2022-11-12T16:43:40.625Z,98512.06
2022-11-12T16:46:14.932Z,98520.84
2022-11-12T16:48:41.642Z,98505.31
2022-11-12T16:51:16.004Z,98512.16
2022-11-12T16:53:42.497Z,98508.19
2022-11-12T16:56:14.426Z,98505.06
2022-11-12T16:58:41.248Z,98504.47
2022-11-12T17:01:27.474Z,98488.53
2022-11-12T17:03:56.012Z,98499.88
2022-11-12T17:06:26.619Z,98495.59
2022-11-12T17:08:56.167Z,98491.25
2022-11-12T17:11:23.231Z,98493.19
2022-11-12T17:13:49.930Z,98488.66
2022-11-12T17:16:16.427Z,98495.78
2022-11-12T17:18:42.903Z,98490.75
2022-11-12T17:21:18.334Z,98488.66
2022-11-12T17:23:45.224Z,98492.44
2022-11-12T17:26:17.052Z,98495.25
2022-11-12T17:28:43.576Z,98488.28
2022-11-12T17:31:11.879Z,98491.19
2022-11-12T17:33:40.419Z,98480.69
2022-11-12T17:36:09.418Z,98478.59
2022-11-12T17:38:36.652Z,98482.91
2022-11-12T17:41:03.644Z,98480.72
2022-11-12T17:43:30.303Z,98482.53
2022-11-12T17:45:57.339Z,98481.63
2022-11-12T17:48:24.728Z,98477.22
2022-11-12T17:50:53.549Z,98467.69
2022-11-12T17:53:20.277Z,98465.84
2022-11-12T17:55:46.852Z,98468.56
2022-11-12T17:58:13.355Z,98467.56
2022-11-12T18:00:39.947Z,98468.38
2022-11-12T18:03:06.419Z,98466.78
2022-11-12T18:05:33.043Z,98463.34
2022-11-12T18:07:59.946Z,98463.16
2022-11-12T18:10:26.623Z,98463.44
2022-11-12T18:12:53.179Z,98458.16
2022-11-12T18:15:20.109Z,98462.72
2022-11-12T18:17:46.764Z,98454.94
2022-11-12T18:20:13.307Z,98456.19
2022-11-12T18:22:44.754Z,98445.66
2022-11-12T18:25:12.274Z,98449.81
2022-11-12T18:27:38.753Z,98449.06
2022-11-12T18:30:05.721Z,98450.84
2022-11-12T18:32:32.495Z,98451.66
2022-11-12T18:34:58.967Z,98445.56
2022-11-12T18:37:25.424Z,98449.81
2022-11-12T18:39:51.938Z,98455.03
2022-11-12T18:42:18.427Z,98454.34
2022-11-12T18:44:44.940Z,98450.84
2022-11-12T18:47:11.481Z,98454.38
2022-11-12T18:49:38.004Z,98446.72
2022-11-12T18:52:04.652Z,98438.06
2022-11-12T18:54:31.147Z,98440.63
2022-11-12T18:56:57.596Z,98439.69
2022-11-12T18:59:30.321Z,98440.09
2022-11-12T19:01:58.053Z,98429.06
2022-11-12T19:04:24.604Z,98432.59
2022-11-12T19:06:51.492Z,98427.19
2022-11-12T19:09:18.108Z,98420.56
2022-11-12T19:11:44.618Z,98418.16
2022-11-12T19:14:11.137Z,98418.72
2022-11-12T19:16:42.483Z,98415.13
2022-11-12T19:19:10.261Z,98426.44
2022-11-12T19:21:37.142Z,98422.13
2022-11-12T19:24:03.897Z,98423.25
2022-11-12T19:26:30.400Z,98427.72
2022-11-12T19:28:56.908Z,98421.56
2022-11-12T19:31:26.022Z,98414.56
2022-11-12T19:33:52.565Z,98416.13
2022-11-12T19:36:22.105Z,98417.03
2022-11-12T19:38:56.640Z,98412.88
2022-11-12T19:41:24.132Z,98408.28
2022-11-12T19:43:50.899Z,98409.16
2022-11-12T19:46:17.636Z,98402.03
2022-11-12T19:48:44.672Z,98402.13
2022-11-12T19:51:12.361Z,98412.75
2022-11-12T19:53:44.342Z,98404.22
2022-11-12T19:56:13.545Z,98399.66
2022-11-12T19:58:44.757Z,98399.66
2022-11-12T20:01:14.232Z,98399.56
2022-11-12T20:03:41.031Z,98401.50
2022-11-12T20:06:08.833Z,98404.28
2022-11-12T20:08:35.636Z,98394.00
2022-11-12T20:11:02.352Z,98405.28
2022-11-12T20:13:29.181Z,98398.25
2022-11-12T20:15:56.143Z,98401.22
2022-11-12T20:18:23.075Z,98401.78
2022-11-12T20:20:57.475Z,98399.94
2022-11-12T20:23:25.236Z,98400.66
2022-11-12T20:25:52.991Z,98398.25
2022-11-12T20:28:19.760Z,98385.25
2022-11-12T20:30:46.481Z,98389.84
2022-11-12T20:33:13.999Z,98384.38
2022-11-12T20:35:40.503Z,98390.50
2022-11-12T20:38:06.999Z,98381.00
2022-11-12T20:40:33.528Z,98386.22
2022-11-12T20:42:59.998Z,98386.94
2022-11-12T20:45:27.150Z,98390.50
2022-11-12T20:47:55.627Z,98389.66
2022-11-12T20:50:22.282Z,98389.59
2022-11-12T20:52:48.779Z,98382.22
2022-11-12T20:55:15.343Z,98380.94
2022-11-12T20:57:41.819Z,98375.72
2022-11-12T21:00:13.566Z,98373.06
2022-11-12T21:02:40.790Z,98372.34
2022-11-12T21:05:07.464Z,98367.34
2022-11-12T21:07:33.968Z,98364.56
2022-11-12T21:10:00.479Z,98372.34
2022-11-12T21:12:27.285Z,98376.63
2022-11-12T21:14:53.748Z,98376.72
2022-11-12T21:17:20.465Z,98372.56
2022-11-12T21:19:47.020Z,98384.03
2022-11-12T21:22:15.373Z,98374.88
2022-11-12T21:24:41.839Z,98375.59
2022-11-12T21:27:08.430Z,98374.88
2022-11-12T21:29:34.944Z,98365.56
2022-11-12T21:32:01.402Z,98369.91
2022-11-12T21:34:27.901Z,98369.88
2022-11-12T21:36:54.458Z,98357.00
2022-11-12T21:39:21.427Z,98356.16
2022-11-12T21:41:47.898Z,98361.38
2022-11-12T21:44:14.402Z,98356.16
2022-11-12T21:46:41.073Z,98356.38
2022-11-12T21:49:07.629Z,98348.41
2022-11-12T21:51:34.109Z,98356.16
2022-11-12T21:54:05.696Z,98353.59
2022-11-12T21:56:34.172Z,98339.47
2022-11-12T21:59:01.503Z,98336.63
2022-11-12T22:01:30.510Z,98328.94
2022-11-12T22:03:59.441Z,98338.72
2022-11-12T22:06:28.726Z,98331.59
2022-11-12T22:08:56.900Z,98330.91
2022-11-12T22:11:24.193Z,98329.97
2022-11-12T22:13:50.728Z,98330.19
2022-11-12T22:16:23.239Z,98329.97
2022-11-12T22:18:51.654Z,98324.88
2022-11-12T22:21:23.854Z,98328.34
2022-11-12T22:23:50.749Z,98321.31
2022-11-12T22:26:24.846Z,98329.28
2022-11-12T22:28:56.790Z,98324.13
2022-11-12T22:31:28.606Z,98315.31
2022-11-12T22:33:58.116Z,98320.56
2022-11-12T22:36:27.182Z,98319.25
2022-11-12T22:38:54.615Z,98314.75
2022-11-12T22:41:24.469Z,98317.50
2022-11-12T22:43:56.279Z,98315.59
2022-11-12T22:46:25.110Z,98313.78
2022-11-12T22:48:51.644Z,98305.25
2022-11-12T22:51:24.239Z,98310.56
2022-11-12T22:54:10.180Z,98308.22
2022-11-12T22:56:38.187Z,98303.06
2022-11-12T22:59:04.843Z,98302.09
2022-11-12T23:01:34.433Z,98299.56
2022-11-12T23:04:03.042Z,98293.50
2022-11-12T23:06:30.410Z,98296.16
2022-11-12T23:08:59.076Z,98282.16
2022-11-12T23:11:26.203Z,98280.31
2022-11-12T23:13:54.082Z,98276.84
2022-11-12T23:16:23.805Z,98268.06
2022-11-12T23:18:52.024Z,98264.66
2022-11-12T23:21:21.444Z,98274.22
2022-11-12T23:23:47.965Z,98267.22
2022-11-12T23:26:25.371Z,98262.09
2022-11-12T23:28:52.706Z,98269.16
2022-11-12T23:31:21.973Z,98260.25
2022-11-12T23:33:50.483Z,98259.50
2022-11-12T23:36:17.379Z,98253.34
2022-11-12T23:38:44.085Z,98251.47
2022-11-12T23:41:17.269Z,98253.09
2022-11-12T23:43:44.134Z,98253.06
2022-11-12T23:46:11.619Z,98251.31
2022-11-12T23:48:38.173Z,98251.38
2022-11-12T23:51:26.682Z,98252.28
2022-11-12T23:53:53.162Z,98246.94
2022-11-12T23:56:22.397Z,98245.13
2022-11-12T23:58:55.166Z,98239.97
