createdAt,value
2023-01-29T00:05:27.780Z,5.38
2023-01-29T00:10:29.541Z,8.65
2023-01-29T00:15:31.020Z,11.10
2023-01-29T00:20:32.500Z,8.43
2023-01-29T00:25:33.967Z,14.07
2023-01-29T00:30:36.281Z,11.50
2023-01-29T00:35:39.572Z,6.40
2023-01-29T00:41:00.134Z,12.75
2023-01-29T00:46:01.766Z,7.57
2023-01-29T00:51:03.293Z,8.63
2023-01-29T00:56:04.912Z,9.73
2023-01-29T01:01:06.419Z,7.50
2023-01-29T01:06:09.488Z,8.38
2023-01-29T01:11:10.955Z,6.00
2023-01-29T01:16:13.945Z,4.30
2023-01-29T01:21:15.427Z,3.45
2023-01-29T01:26:16.901Z,5.82
2023-01-29T01:31:18.892Z,7.13
2023-01-29T01:36:20.472Z,2.95
2023-01-29T01:41:22.828Z,4.65
2023-01-29T01:46:25.277Z,6.07
2023-01-29T01:51:26.739Z,9.13
2023-01-29T01:56:40.858Z,1.20
2023-01-29T02:01:43.228Z,2.42
2023-01-29T02:07:02.878Z,6.60
2023-01-29T02:12:09.115Z,4.47
2023-01-29T02:17:12.555Z,4.45
2023-01-29T02:22:33.526Z,3.22
2023-01-29T02:28:12.547Z,5.82
2023-01-29T02:33:35.546Z,3.20
2023-01-29T02:38:45.504Z,9.02
2023-01-29T02:43:56.025Z,4.97
2023-01-29T02:49:04.536Z,2.42
2023-01-29T02:54:21.818Z,4.70
2023-01-29T02:59:25.838Z,10.57
2023-01-29T03:04:31.939Z,4.95
2023-01-29T03:09:34.752Z,9.10
2023-01-29T03:14:56.383Z,8.05
2023-01-29T03:19:57.835Z,8.15
2023-01-29T03:25:17.585Z,8.52
2023-01-29T03:30:37.801Z,4.53
2023-01-29T03:35:43.202Z,9.68
2023-01-29T03:41:08.987Z,8.90
2023-01-29T03:46:32.324Z,7.80
2023-01-29T03:51:40.979Z,7.85
2023-01-29T03:57:05.448Z,6.55
2023-01-29T04:02:15.507Z,7.90
2023-01-29T04:07:23.700Z,7.35
2023-01-29T04:12:28.241Z,6.65
2023-01-29T04:17:34.108Z,8.68
2023-01-29T04:22:37.138Z,5.50
2023-01-29T04:27:57.945Z,7.78
2023-01-29T04:33:33.441Z,6.20
2023-01-29T04:38:52.214Z,2.85
2023-01-29T04:44:01.773Z,6.00
2023-01-29T04:49:13.475Z,7.10
2023-01-29T04:54:23.678Z,3.00
2023-01-29T04:59:37.153Z,11.27
2023-01-29T05:04:38.816Z,5.30
2023-01-29T05:09:40.286Z,7.60
2023-01-29T05:14:42.199Z,2.63
2023-01-29T05:19:43.689Z,4.50
2023-01-29T05:24:46.505Z,5.88
2023-01-29T05:29:48.041Z,6.90
2023-01-29T05:34:49.554Z,7.00
2023-01-29T05:39:51.024Z,8.07
2023-01-29T05:44:52.584Z,3.95
2023-01-29T05:49:54.101Z,6.70
2023-01-29T05:54:55.960Z,8.07
2023-01-29T05:59:57.448Z,6.63
2023-01-29T06:04:58.910Z,11.20
2023-01-29T06:10:00.371Z,6.88
2023-01-29T06:15:01.836Z,10.45
2023-01-29T06:20:04.022Z,8.77
2023-01-29T06:25:06.050Z,4.50
2023-01-29T06:30:09.645Z,10.05
2023-01-29T06:35:11.151Z,7.47
2023-01-29T06:40:12.844Z,7.60
2023-01-29T06:45:14.372Z,10.80
2023-01-29T06:50:16.104Z,12.98
2023-01-29T06:55:17.784Z,13.75
2023-01-29T07:00:20.396Z,15.35
2023-01-29T07:05:22.085Z,8.82
2023-01-29T07:10:23.622Z,13.23
2023-01-29T07:15:25.213Z,7.07
2023-01-29T07:20:27.554Z,11.98
2023-01-29T07:25:30.324Z,12.70
2023-01-29T07:30:31.870Z,10.13
2023-01-29T07:35:36.180Z,6.57
2023-01-29T07:40:37.663Z,5.30
2023-01-29T07:45:39.467Z,6.50
2023-01-29T07:50:40.984Z,6.82
2023-01-29T07:55:44.214Z,5.55
2023-01-29T08:05:47.174Z,8.13
2023-01-29T08:10:48.628Z,5.03
2023-01-29T08:15:50.102Z,8.20
2023-01-29T08:20:52.840Z,14.93
2023-01-29T08:25:54.444Z,9.77
2023-01-29T08:30:56.040Z,10.55
2023-01-29T08:35:57.568Z,9.35
2023-01-29T08:40:59.031Z,11.95
2023-01-29T08:46:00.533Z,8.73
2023-01-29T08:51:02.490Z,10.50
2023-01-29T08:56:04.092Z,5.43
2023-01-29T09:01:06.980Z,9.20
2023-01-29T09:06:09.356Z,8.48
2023-01-29T09:11:11.162Z,8.07
2023-01-29T09:16:12.683Z,9.63
2023-01-29T09:21:14.137Z,8.73
2023-01-29T09:26:15.611Z,6.90
2023-01-29T09:31:17.231Z,6.40
2023-01-29T09:36:18.959Z,12.73
2023-01-29T09:41:39.060Z,7.18
2023-01-29T09:46:44.284Z,7.70
2023-01-29T09:51:51.489Z,8.77
2023-01-29T09:56:55.064Z,11.90
2023-01-29T10:02:18.476Z,16.73
2023-01-29T10:07:31.913Z,15.85
2023-01-29T10:13:05.574Z,16.25
2023-01-29T10:18:31.560Z,24.23
2023-01-29T10:23:37.694Z,25.45
2023-01-29T10:28:46.394Z,24.15
2023-01-29T10:34:02.182Z,23.55
2023-01-29T10:39:04.331Z,22.80
2023-01-29T10:44:20.990Z,18.73
2023-01-29T10:49:41.938Z,17.20
2023-01-29T10:55:22.876Z,18.60
2023-01-29T11:00:28.559Z,18.58
2023-01-29T11:05:32.914Z,17.23
2023-01-29T11:10:37.804Z,18.95
2023-01-29T11:15:39.291Z,20.63
2023-01-29T11:20:41.972Z,29.65
2023-01-29T11:25:45.789Z,31.08
2023-01-29T11:30:47.478Z,24.80
2023-01-29T11:35:48.953Z,22.80
2023-01-29T11:40:50.446Z,24.25
2023-01-29T11:45:54.189Z,18.88
2023-01-29T11:50:57.420Z,18.17
2023-01-29T11:55:59.111Z,22.38
2023-01-29T12:01:01.124Z,21.70
2023-01-29T12:06:07.480Z,19.98
2023-01-29T12:11:11.021Z,17.83
2023-01-29T12:16:17.199Z,18.33
2023-01-29T12:21:23.069Z,20.63
2023-01-29T12:26:44.657Z,19.38
2023-01-29T12:31:55.385Z,23.45
2023-01-29T12:37:09.739Z,25.55
2023-01-29T12:42:16.453Z,19.05
2023-01-29T12:47:33.416Z,19.73
2023-01-29T12:53:02.034Z,19.17
2023-01-29T12:58:04.772Z,21.85
2023-01-29T13:03:27.984Z,17.70
2023-01-29T13:08:37.551Z,19.77
2023-01-29T13:18:42.325Z,20.38
2023-01-29T13:23:54.529Z,18.58
2023-01-29T13:28:55.995Z,20.17
2023-01-29T13:34:08.217Z,24.17
2023-01-29T13:39:17.373Z,17.75
2023-01-29T13:44:26.957Z,22.10
2023-01-29T13:54:37.115Z,24.13
2023-01-29T13:59:53.050Z,13.50
2023-01-29T14:10:15.586Z,15.48
2023-01-29T14:15:22.402Z,18.02
2023-01-29T14:20:27.724Z,16.20
2023-01-29T14:25:34.765Z,23.80
2023-01-29T14:30:36.374Z,18.83
2023-01-29T14:35:37.876Z,14.10
2023-01-29T14:40:41.169Z,18.85
2023-01-29T14:45:43.925Z,18.40
2023-01-29T14:50:49.532Z,19.88
2023-01-29T14:56:03.181Z,21.95
2023-01-29T15:01:07.106Z,16.83
2023-01-29T15:06:09.102Z,16.27
2023-01-29T15:11:35.857Z,21.73
2023-01-29T15:16:42.441Z,19.92
2023-01-29T15:22:03.331Z,17.35
2023-01-29T15:27:06.489Z,18.70
2023-01-29T15:37:27.672Z,16.80
2023-01-29T15:42:29.687Z,17.73
2023-01-29T15:47:31.438Z,15.63
2023-01-29T15:52:35.092Z,16.23
2023-01-29T15:57:37.768Z,11.10
2023-01-29T16:02:40.460Z,12.00
2023-01-29T16:07:42.231Z,10.25
2023-01-29T16:12:43.703Z,13.45
2023-01-29T16:17:45.168Z,12.63
2023-01-29T16:22:46.642Z,16.55
2023-01-29T16:27:48.124Z,11.27
2023-01-29T16:32:49.583Z,10.25
2023-01-29T16:37:51.067Z,12.40
2023-01-29T16:43:28.393Z,13.98
2023-01-29T16:48:33.966Z,14.73
2023-01-29T16:53:35.440Z,14.07
2023-01-29T16:58:37.082Z,18.15
2023-01-29T17:03:38.602Z,14.80
2023-01-29T17:08:42.835Z,18.02
2023-01-29T17:13:44.391Z,15.75
2023-01-29T17:18:45.883Z,16.42
2023-01-29T17:23:47.357Z,19.83
2023-01-29T17:28:51.712Z,14.85
2023-01-29T17:33:53.191Z,18.13
2023-01-29T17:38:54.682Z,19.15
2023-01-29T17:43:56.145Z,23.02
2023-01-29T17:48:57.608Z,13.98
2023-01-29T17:53:59.072Z,20.10
2023-01-29T17:59:00.912Z,24.30
2023-01-29T18:04:02.519Z,23.73
2023-01-29T18:09:04.062Z,20.92
2023-01-29T18:14:10.242Z,22.70
2023-01-29T18:19:16.625Z,21.23
2023-01-29T18:24:20.286Z,26.40
2023-01-29T18:29:21.769Z,19.27
2023-01-29T18:34:23.275Z,24.05
2023-01-29T18:39:25.188Z,14.77
2023-01-29T18:44:29.620Z,21.20
2023-01-29T18:49:31.593Z,24.77
2023-01-29T18:59:35.594Z,24.75
2023-01-29T19:04:37.325Z,19.17
2023-01-29T19:09:40.367Z,24.42
2023-01-29T19:14:41.963Z,23.42
2023-01-29T19:19:43.504Z,31.13
2023-01-29T19:24:45.771Z,22.17
2023-01-29T19:29:47.265Z,24.40
2023-01-29T19:34:48.730Z,23.23
2023-01-29T19:39:50.232Z,20.33
2023-01-29T19:44:53.301Z,20.55
2023-01-29T19:49:54.778Z,23.55
2023-01-29T19:54:56.244Z,20.50
2023-01-29T19:59:58.181Z,17.67
2023-01-29T20:05:01.171Z,22.48
2023-01-29T20:10:02.699Z,24.52
2023-01-29T20:15:05.387Z,26.08
2023-01-29T20:20:07.164Z,23.63
2023-01-29T20:25:09.023Z,31.70
2023-01-29T20:30:11.050Z,36.90
2023-01-29T20:35:12.514Z,37.28
2023-01-29T20:40:15.418Z,28.42
2023-01-29T20:45:17.063Z,29.70
2023-01-29T20:50:19.867Z,32.58
2023-01-29T20:55:21.409Z,32.55
2023-01-29T21:00:23.058Z,30.33
2023-01-29T21:05:24.620Z,34.47
2023-01-29T21:10:26.095Z,32.15
2023-01-29T21:15:27.558Z,24.77
2023-01-29T21:20:29.032Z,34.35
2023-01-29T21:25:30.546Z,31.67
2023-01-29T21:30:32.210Z,32.67
2023-01-29T21:35:33.862Z,25.88
2023-01-29T21:40:35.324Z,28.35
2023-01-29T21:45:37.329Z,27.50
2023-01-29T21:50:38.804Z,25.83
2023-01-29T21:55:40.273Z,22.73
2023-01-29T22:00:41.740Z,28.25
2023-01-29T22:05:43.203Z,31.02
2023-01-29T22:10:44.674Z,43.22
2023-01-29T22:15:46.342Z,25.85
2023-01-29T22:20:52.999Z,36.17
2023-01-29T22:25:54.722Z,33.10
2023-01-29T22:31:01.407Z,33.90
2023-01-29T22:36:02.923Z,35.55
2023-01-29T22:41:05.404Z,31.92
2023-01-29T22:46:10.502Z,35.30
2023-01-29T22:51:12.915Z,27.45
2023-01-29T22:56:14.494Z,29.50
2023-01-29T23:01:21.260Z,24.05
2023-01-29T23:06:22.824Z,41.08
2023-01-29T23:11:24.326Z,37.65
2023-01-29T23:16:27.992Z,31.77
2023-01-29T23:21:29.598Z,30.92
2023-01-29T23:26:49.399Z,34.67
2023-01-29T23:31:50.902Z,28.63
2023-01-29T23:36:52.380Z,34.85
2023-01-29T23:41:53.848Z,38.78
2023-01-29T23:46:55.391Z,39.67
2023-01-29T23:51:56.897Z,37.88
2023-01-29T23:56:58.369Z,40.45
