createdAt,value
2017-08-26T00:00:30.092Z,0
2017-08-26T00:01:30.097Z,0
2017-08-26T00:02:25.267Z,0
2017-08-26T00:03:20.200Z,0
2017-08-26T00:04:20.278Z,0
2017-08-26T00:05:14.276Z,0
2017-08-26T00:06:14.385Z,0
2017-08-26T00:07:14.594Z,0
2017-08-26T00:08:09.396Z,0
2017-08-26T00:08:58.431Z,0
2017-08-26T00:09:58.413Z,0
2017-08-26T00:10:52.566Z,0
2017-08-26T00:11:47.549Z,0
2017-08-26T00:12:35.700Z,0
2017-08-26T00:13:23.663Z,0
2017-08-26T00:14:12.611Z,0
2017-08-26T00:15:07.626Z,0
2017-08-26T00:16:01.745Z,0
2017-08-26T00:17:01.773Z,0
2017-08-26T00:17:55.744Z,0
2017-08-26T00:18:44.885Z,0
2017-08-26T00:19:32.861Z,0
2017-08-26T00:20:22.025Z,0
2017-08-26T00:21:15.979Z,0
2017-08-26T00:22:11.006Z,0
2017-08-26T00:23:00.024Z,0
2017-08-26T00:23:54.138Z,0
2017-08-26T00:24:48.249Z,0
2017-08-26T00:25:48.154Z,0
2017-08-26T00:26:43.206Z,0
2017-08-26T00:27:43.227Z,0
2017-08-26T00:28:31.357Z,0
2017-08-26T00:29:20.293Z,0
2017-08-26T00:30:08.418Z,0
2017-08-26T00:30:56.451Z,0
2017-08-26T00:31:45.538Z,0
2017-08-26T00:32:33.696Z,0
2017-08-26T00:33:21.569Z,0
2017-08-26T00:34:09.640Z,0
2017-08-26T00:34:57.624Z,0
2017-08-26T00:35:45.750Z,0
2017-08-26T00:36:33.866Z,0
2017-08-26T00:37:21.741Z,0
2017-08-26T00:38:10.914Z,0
2017-08-26T00:38:58.940Z,0
2017-08-26T00:39:46.998Z,0
2017-08-26T00:40:35.991Z,0
2017-08-26T00:41:24.040Z,0
2017-08-26T00:42:12.170Z,0
2017-08-26T00:43:01.100Z,0
2017-08-26T00:43:49.216Z,0
2017-08-26T00:44:37.303Z,0
2017-08-26T00:45:25.252Z,0
2017-08-26T00:46:14.348Z,0
2017-08-26T00:47:02.410Z,0
2017-08-26T00:47:51.396Z,0
2017-08-26T00:48:39.476Z,0
2017-08-26T00:49:27.504Z,0
2017-08-26T00:50:15.611Z,0
2017-08-26T00:51:03.654Z,0
2017-08-26T00:51:57.691Z,0
2017-08-26T00:52:58.718Z,0
2017-08-26T00:53:58.689Z,0
2017-08-26T00:54:46.750Z,0
2017-08-26T00:55:34.871Z,0
2017-08-26T00:56:24.001Z,0
2017-08-26T00:57:11.959Z,0
2017-08-26T00:58:05.919Z,0
2017-08-26T00:58:55.003Z,0
2017-08-26T00:59:49.028Z,0
2017-08-26T01:00:37.039Z,0
2017-08-26T01:01:26.367Z,0
2017-08-26T01:02:26.214Z,0
2017-08-26T01:03:20.149Z,0
2017-08-26T01:04:09.219Z,0
2017-08-26T01:04:58.304Z,0
2017-08-26T01:05:46.385Z,0
2017-08-26T01:06:34.413Z,0
2017-08-26T01:07:22.512Z,0
2017-08-26T01:08:10.483Z,0
2017-08-26T01:08:58.542Z,0
2017-08-26T01:09:53.542Z,0
2017-08-26T01:10:41.568Z,0
2017-08-26T01:11:35.656Z,0
2017-08-26T01:12:24.638Z,0
2017-08-26T01:13:12.664Z,0
2017-08-26T01:14:06.775Z,0
2017-08-26T01:14:54.801Z,0
2017-08-26T01:15:43.891Z,0
2017-08-26T01:16:31.852Z,0
2017-08-26T01:17:26.030Z,0
2017-08-26T01:18:26.030Z,0
2017-08-26T01:19:15.062Z,0
2017-08-26T01:20:03.083Z,0
2017-08-26T01:21:03.182Z,0
2017-08-26T01:21:58.225Z,0
2017-08-26T01:22:58.209Z,0
2017-08-26T01:23:53.294Z,0
2017-08-26T01:24:48.336Z,0
2017-08-26T01:25:48.354Z,0
2017-08-26T01:26:43.383Z,0
2017-08-26T01:27:38.443Z,0
2017-08-26T01:28:39.381Z,0
2017-08-26T01:29:39.429Z,0
2017-08-26T01:30:39.603Z,0
2017-08-26T01:31:34.586Z,0
2017-08-26T01:32:28.499Z,0
2017-08-26T01:33:28.635Z,0
2017-08-26T01:34:23.707Z,0
2017-08-26T01:35:23.718Z,0
2017-08-26T01:36:17.959Z,0
2017-08-26T01:37:06.903Z,0
2017-08-26T01:38:00.807Z,0
2017-08-26T01:38:54.853Z,0
2017-08-26T01:39:43.868Z,0
2017-08-26T01:40:31.922Z,0
2017-08-26T01:41:26.059Z,0
2017-08-26T01:42:20.074Z,0
2017-08-26T01:43:09.040Z,0
2017-08-26T01:44:15.130Z,0
2017-08-26T01:45:10.148Z,0
2017-08-26T01:46:10.238Z,0
2017-08-26T01:46:59.175Z,0
2017-08-26T01:47:47.329Z,0
2017-08-26T01:48:35.306Z,0
2017-08-26T01:49:29.323Z,0
2017-08-26T01:50:29.368Z,0
2017-08-26T01:51:23.416Z,0
2017-08-26T01:52:17.633Z,0
2017-08-26T01:53:05.571Z,0
2017-08-26T01:54:00.619Z,0
2017-08-26T01:54:55.677Z,0
2017-08-26T01:55:49.694Z,0
2017-08-26T01:56:43.740Z,0
2017-08-26T01:57:38.735Z,0
2017-08-26T01:58:27.776Z,0
2017-08-26T01:59:16.905Z,0
2017-08-26T02:00:16.797Z,0
2017-08-26T02:01:11.924Z,0
2017-08-26T02:02:06.069Z,0
2017-08-26T02:03:01.068Z,0
2017-08-26T02:03:55.037Z,0
2017-08-26T02:04:49.086Z,0
2017-08-26T02:05:38.142Z,0
2017-08-26T02:06:32.243Z,0
2017-08-26T02:07:21.230Z,0
2017-08-26T02:08:15.245Z,0
2017-08-26T02:09:04.250Z,0
2017-08-26T02:09:53.321Z,0
2017-08-26T02:10:48.359Z,0
2017-08-26T02:11:37.510Z,0
2017-08-26T02:12:25.486Z,0
2017-08-26T02:13:19.467Z,0
2017-08-26T02:14:08.511Z,0
2017-08-26T02:15:02.598Z,0
2017-08-26T02:15:51.647Z,0
2017-08-26T02:16:45.681Z,0
2017-08-26T02:17:39.735Z,0
2017-08-26T02:18:39.853Z,0
2017-08-26T02:19:34.766Z,0
2017-08-26T02:20:29.978Z,0
2017-08-26T02:21:30.892Z,0
2017-08-26T02:22:30.811Z,0
2017-08-26T02:23:30.942Z,0
2017-08-26T02:24:25.940Z,0
2017-08-26T02:25:20.005Z,0
2017-08-26T02:26:19.970Z,0
2017-08-26T02:27:15.086Z,0
2017-08-26T02:28:10.121Z,0
2017-08-26T02:28:58.156Z,0
2017-08-26T02:29:47.167Z,0
2017-08-26T02:30:35.239Z,0
2017-08-26T02:31:23.315Z,0
2017-08-26T02:32:11.290Z,0
2017-08-26T02:33:00.366Z,0
2017-08-26T02:33:55.553Z,0
2017-08-26T02:34:50.488Z,0
2017-08-26T02:35:39.528Z,0
2017-08-26T02:36:27.585Z,0
2017-08-26T02:37:15.739Z,0
2017-08-26T02:38:04.356Z,0
2017-08-26T02:38:52.216Z,0
2017-08-26T02:39:41.585Z,0
2017-08-26T02:40:29.708Z,0
2017-08-26T02:41:23.667Z,0
2017-08-26T02:42:12.012Z,0
2017-08-26T02:43:00.939Z,0
2017-08-26T02:43:50.003Z,0
2017-08-26T02:44:44.517Z,0
2017-08-26T02:45:39.058Z,0
2017-08-26T02:46:27.776Z,0
2017-08-26T02:47:21.563Z,0
2017-08-26T02:48:09.794Z,0
2017-08-26T02:48:57.939Z,0
2017-08-26T02:49:45.789Z,0
2017-08-26T02:50:34.978Z,0
2017-08-26T02:51:23.040Z,0
2017-08-26T02:52:12.378Z,0
2017-08-26T02:53:01.172Z,0
2017-08-26T02:53:56.132Z,0
2017-08-26T02:54:51.292Z,0
2017-08-26T02:55:45.038Z,0
2017-08-26T02:56:39.544Z,0
2017-08-26T02:57:34.486Z,0
2017-08-26T02:58:28.414Z,0
2017-08-26T02:59:23.251Z,0
2017-08-26T03:00:17.646Z,0
2017-08-26T03:01:11.334Z,0
2017-08-26T03:02:06.807Z,0
2017-08-26T03:02:55.857Z,0
2017-08-26T03:03:44.841Z,0
2017-08-26T03:04:32.842Z,0
2017-08-26T03:05:21.671Z,0
2017-08-26T03:06:09.718Z,0
2017-08-26T03:06:58.052Z,0
2017-08-26T03:07:46.103Z,0
2017-08-26T03:08:35.192Z,0
2017-08-26T03:09:23.141Z,0
2017-08-26T03:10:11.210Z,0
2017-08-26T03:11:00.396Z,0
2017-08-26T03:11:48.258Z,0
2017-08-26T03:12:36.338Z,0
2017-08-26T03:13:25.404Z,0
2017-08-26T03:14:13.476Z,0
2017-08-26T03:15:01.442Z,0
2017-08-26T03:15:50.630Z,0
2017-08-26T03:16:38.553Z,0
2017-08-26T03:17:26.644Z,0
2017-08-26T03:18:15.640Z,0
2017-08-26T03:19:03.717Z,0
2017-08-26T03:19:51.787Z,0
2017-08-26T03:20:40.880Z,0
2017-08-26T03:21:28.776Z,0
2017-08-26T03:22:17.092Z,0
2017-08-26T03:23:06.008Z,0
2017-08-26T03:23:54.009Z,0
2017-08-26T03:24:42.094Z,0
2017-08-26T03:25:31.106Z,0
2017-08-26T03:26:19.139Z,0
2017-08-26T03:27:07.169Z,0
2017-08-26T03:27:56.290Z,0
2017-08-26T03:28:44.291Z,0
2017-08-26T03:29:32.302Z,0
2017-08-26T03:30:32.373Z,0
2017-08-26T03:31:20.459Z,0
2017-08-26T03:32:14.487Z,0
2017-08-26T03:33:03.444Z,0
2017-08-26T03:34:03.510Z,0
2017-08-26T03:34:57.535Z,0
2017-08-26T03:35:51.637Z,0
2017-08-26T03:36:45.688Z,0
2017-08-26T03:37:39.785Z,0
2017-08-26T03:38:28.771Z,0
2017-08-26T03:39:17.620Z,0
2017-08-26T03:40:05.617Z,0
2017-08-26T03:41:05.821Z,0
2017-08-26T03:41:54.907Z,0
2017-08-26T03:42:50.022Z,0
2017-08-26T03:43:38.135Z,0
2017-08-26T03:44:26.059Z,0
2017-08-26T03:45:15.179Z,0
2017-08-26T03:46:03.197Z,0
2017-08-26T03:46:52.329Z,0
2017-08-26T03:47:40.314Z,0
2017-08-26T03:48:28.408Z,0
2017-08-26T03:49:16.415Z,0
2017-08-26T03:50:05.507Z,0
2017-08-26T03:50:53.466Z,0
2017-08-26T03:51:41.499Z,0
2017-08-26T03:52:30.581Z,0
2017-08-26T03:53:18.647Z,0
2017-08-26T03:54:06.658Z,0
2017-08-26T03:54:55.821Z,4
2017-08-26T03:55:49.743Z,4
2017-08-26T03:56:37.820Z,4
2017-08-26T03:57:26.813Z,0
2017-08-26T03:58:15.816Z,0
2017-08-26T03:59:03.902Z,4
2017-08-26T03:59:52.014Z,4
2017-08-26T04:00:41.147Z,0
2017-08-26T04:01:29.004Z,4
2017-08-26T04:02:18.168Z,0
2017-08-26T04:03:06.001Z,4
2017-08-26T04:03:54.147Z,4
2017-08-26T04:04:42.205Z,8
2017-08-26T04:05:30.274Z,4
2017-08-26T04:06:24.411Z,8
2017-08-26T04:07:13.382Z,12
2017-08-26T04:08:01.372Z,8
2017-08-26T04:08:49.481Z,12
2017-08-26T04:09:38.443Z,12
2017-08-26T04:10:26.654Z,16
2017-08-26T04:11:21.608Z,20
2017-08-26T04:12:16.682Z,20
2017-08-26T04:13:10.707Z,20
2017-08-26T04:14:05.718Z,28
2017-08-26T04:14:59.798Z,32
2017-08-26T04:15:54.715Z,36
2017-08-26T04:16:48.894Z,48
2017-08-26T04:17:43.779Z,60
2017-08-26T04:18:37.915Z,68
2017-08-26T04:19:31.941Z,76
2017-08-26T04:20:26.937Z,84
2017-08-26T04:21:20.981Z,88
2017-08-26T04:22:15.948Z,100
2017-08-26T04:23:16.151Z,108
2017-08-26T04:24:11.127Z,112
2017-08-26T04:25:05.075Z,116
2017-08-26T04:26:00.123Z,124
2017-08-26T04:26:54.301Z,136
2017-08-26T04:27:49.248Z,144
2017-08-26T04:28:43.343Z,160
2017-08-26T04:29:37.407Z,180
2017-08-26T04:30:32.442Z,204
2017-08-26T04:31:26.467Z,232
2017-08-26T04:32:26.505Z,268
2017-08-26T04:33:21.583Z,308
2017-08-26T04:34:16.513Z,352
2017-08-26T04:35:16.663Z,404
2017-08-26T04:36:11.582Z,452
2017-08-26T04:37:06.733Z,504
2017-08-26T04:38:06.641Z,572
2017-08-26T04:39:01.739Z,628
2017-08-26T04:39:55.811Z,684
2017-08-26T04:40:50.811Z,740
2017-08-26T04:41:44.868Z,808
2017-08-26T04:42:38.975Z,872
2017-08-26T04:43:33.957Z,932
2017-08-26T04:44:28.029Z,992
2017-08-26T04:45:22.020Z,1060
2017-08-26T04:46:17.009Z,1120
2017-08-26T04:47:11.027Z,1184
2017-08-26T04:48:11.138Z,1264
2017-08-26T04:49:06.224Z,1324
2017-08-26T04:50:01.250Z,1384
2017-08-26T04:50:55.244Z,1444
2017-08-26T04:51:50.396Z,1516
2017-08-26T04:52:50.396Z,1592
2017-08-26T04:53:45.362Z,1664
2017-08-26T04:54:40.472Z,1720
2017-08-26T04:55:34.451Z,1732
2017-08-26T04:56:28.493Z,1692
2017-08-26T04:57:23.589Z,1664
2017-08-26T04:58:23.688Z,1716
2017-08-26T04:59:18.388Z,1816
2017-08-26T05:00:13.735Z,1904
2017-08-26T05:01:13.813Z,1972
2017-08-26T05:02:08.670Z,2020
2017-08-26T05:03:02.808Z,2028
2017-08-26T05:03:57.939Z,2028
2017-08-26T05:04:51.825Z,2004
2017-08-26T05:05:46.955Z,1956
2017-08-26T05:06:41.011Z,1924
2017-08-26T05:07:35.014Z,1940
2017-08-26T05:08:29.996Z,1964
2017-08-26T05:09:24.089Z,1948
2017-08-26T05:10:18.233Z,1916
2017-08-26T05:11:13.156Z,1876
2017-08-26T05:12:13.250Z,1864
2017-08-26T05:13:08.236Z,1916
2017-08-26T05:14:03.209Z,1992
2017-08-26T05:14:57.311Z,2048
2017-08-26T05:15:51.394Z,2124
2017-08-26T05:16:46.370Z,2240
2017-08-26T05:17:40.437Z,2372
2017-08-26T05:18:42.130Z,2528
2017-08-26T05:19:34.396Z,2676
2017-08-26T05:20:28.606Z,2812
2017-08-26T05:21:22.628Z,2924
2017-08-26T05:22:16.549Z,2996
2017-08-26T05:23:11.594Z,3012
2017-08-26T05:24:11.683Z,2936
2017-08-26T05:25:06.846Z,2768
2017-08-26T05:26:01.733Z,2516
2017-08-26T05:27:01.813Z,2256
2017-08-26T05:27:56.868Z,2072
2017-08-26T05:28:51.921Z,1924
2017-08-26T05:29:45.865Z,1848
2017-08-26T05:30:39.982Z,1800
2017-08-26T05:31:35.093Z,1756
2017-08-26T05:32:28.957Z,1748
2017-08-26T05:33:23.111Z,1756
2017-08-26T05:34:18.139Z,1792
2017-08-26T05:35:12.121Z,1844
2017-08-26T05:36:07.225Z,1876
2017-08-26T05:37:01.188Z,1872
2017-08-26T05:37:55.331Z,1868
2017-08-26T05:38:50.301Z,1908
2017-08-26T05:39:50.358Z,1992
2017-08-26T05:40:45.427Z,2032
2017-08-26T05:41:39.471Z,2016
2017-08-26T05:42:34.445Z,1964
2017-08-26T05:43:28.413Z,1928
2017-08-26T05:44:22.526Z,1952
2017-08-26T05:45:17.605Z,2040
2017-08-26T05:46:11.626Z,2156
2017-08-26T05:47:05.675Z,2280
2017-08-26T05:48:00.615Z,2408
2017-08-26T05:48:54.780Z,2500
2017-08-26T05:49:54.877Z,2536
2017-08-26T05:50:43.792Z,2576
2017-08-26T05:51:38.057Z,2624
2017-08-26T05:52:37.917Z,2816
2017-08-26T05:53:31.883Z,2944
2017-08-26T05:54:32.023Z,3084
2017-08-26T05:55:27.064Z,3236
2017-08-26T05:56:21.077Z,3452
2017-08-26T05:57:16.106Z,3716
2017-08-26T05:58:05.114Z,3916
2017-08-26T05:58:59.247Z,4092
2017-08-26T06:00:05.187Z,4376
2017-08-26T06:01:00.335Z,4672
2017-08-26T06:01:49.290Z,4824
2017-08-26T06:02:44.408Z,4952
2017-08-26T06:03:39.529Z,5192
2017-08-26T06:04:27.545Z,5300
2017-08-26T06:05:16.547Z,5428
2017-08-26T06:06:10.548Z,5572
2017-08-26T06:07:04.569Z,5752
2017-08-26T06:07:59.761Z,5760
2017-08-26T06:08:54.706Z,5756
2017-08-26T06:09:48.700Z,5752
2017-08-26T06:10:48.799Z,5808
2017-08-26T06:11:37.947Z,5868
2017-08-26T06:12:26.934Z,6000
2017-08-26T06:13:20.968Z,6432
2017-08-26T06:14:20.993Z,7104
2017-08-26T06:15:15.067Z,7408
2017-08-26T06:16:10.084Z,7748
2017-08-26T06:17:10.084Z,8292
2017-08-26T06:18:04.145Z,8984
2017-08-26T06:18:59.108Z,9680
2017-08-26T06:19:54.296Z,10168
2017-08-26T06:20:42.216Z,10420
2017-08-26T06:21:37.369Z,10552
2017-08-26T06:22:37.336Z,10392
2017-08-26T06:23:26.407Z,10348
2017-08-26T06:24:15.664Z,10384
2017-08-26T06:25:03.452Z,10720
2017-08-26T06:25:51.531Z,11140
2017-08-26T06:26:46.710Z,11600
2017-08-26T06:27:40.621Z,12100
2017-08-26T06:28:29.717Z,12356
2017-08-26T06:29:18.786Z,12488
2017-08-26T06:30:07.742Z,12580
2017-08-26T06:30:55.865Z,12636
2017-08-26T06:31:55.939Z,12684
2017-08-26T06:32:50.907Z,12800
2017-08-26T06:33:45.877Z,13172
2017-08-26T06:34:46.016Z,13708
2017-08-26T06:35:46.028Z,13980
2017-08-26T06:36:40.121Z,14140
2017-08-26T06:37:41.032Z,14464
2017-08-26T06:38:41.106Z,14968
2017-08-26T06:39:41.138Z,15720
2017-08-26T06:40:41.216Z,16480
2017-08-26T06:41:41.349Z,16832
2017-08-26T06:42:41.274Z,16992
2017-08-26T06:43:41.368Z,17248
2017-08-26T06:44:41.362Z,17056
2017-08-26T06:45:36.438Z,16960
2017-08-26T06:46:37.601Z,17792
2017-08-26T06:47:31.470Z,17568
2017-08-26T06:48:26.534Z,17920
2017-08-26T06:49:21.564Z,21568
2017-08-26T06:50:21.657Z,24320
2017-08-26T06:51:16.746Z,25728
2017-08-26T06:52:11.692Z,27104
2017-08-26T06:53:05.747Z,27488
2017-08-26T06:54:00.861Z,28160
2017-08-26T06:55:00.974Z,28128
2017-08-26T06:55:49.888Z,28832
2017-08-26T06:56:38.073Z,28256
2017-08-26T06:57:38.322Z,28000
2017-08-26T06:58:38.067Z,27360
2017-08-26T06:59:32.106Z,27136
2017-08-26T07:00:26.085Z,28256
2017-08-26T07:01:20.131Z,30656
2017-08-26T07:02:08.266Z,30592
2017-08-26T07:03:08.233Z,32480
2017-08-26T07:03:56.357Z,31008
2017-08-26T07:04:45.406Z,31424
2017-08-26T07:05:40.424Z,29824
2017-08-26T07:06:29.550Z,23776
2017-08-26T07:07:29.477Z,23808
2017-08-26T07:08:17.633Z,24608
2017-08-26T07:09:11.577Z,25184
2017-08-26T07:10:05.677Z,25024
2017-08-26T07:10:59.716Z,24128
2017-08-26T07:11:53.812Z,23776
2017-08-26T07:12:42.737Z,23936
2017-08-26T07:13:36.922Z,25888
2017-08-26T07:14:31.984Z,28640
2017-08-26T07:15:25.983Z,26048
2017-08-26T07:16:27.096Z,25376
2017-08-26T07:17:22.120Z,26272
2017-08-26T07:18:16.147Z,29408
2017-08-26T07:19:05.212Z,32128
2017-08-26T07:19:59.296Z,31264
2017-08-26T07:20:54.331Z,28224
2017-08-26T07:21:42.410Z,28320
2017-08-26T07:22:36.421Z,30784
2017-08-26T07:23:30.481Z,32384
2017-08-26T07:24:18.565Z,37760
2017-08-26T07:25:07.624Z,37664
2017-08-26T07:26:01.552Z,42336
2017-08-26T07:26:49.709Z,42944
2017-08-26T07:27:37.756Z,39872
2017-08-26T07:28:32.933Z,30944
2017-08-26T07:29:26.871Z,29792
2017-08-26T07:30:20.917Z,32224
2017-08-26T07:31:14.966Z,31552
2017-08-26T07:32:03.109Z,30560
2017-08-26T07:32:57.152Z,27168
2017-08-26T07:33:51.164Z,26752
2017-08-26T07:34:51.242Z,23904
2017-08-26T07:35:45.214Z,23840
2017-08-26T07:36:39.323Z,24672
2017-08-26T07:37:28.358Z,26240
2017-08-26T07:38:22.486Z,27296
2017-08-26T07:39:22.433Z,28480
2017-08-26T07:40:16.599Z,29440
2017-08-26T07:41:10.686Z,28896
2017-08-26T07:42:04.619Z,29024
2017-08-26T07:42:52.760Z,28704
2017-08-26T07:43:41.717Z,28224
2017-08-26T07:44:35.868Z,27808
2017-08-26T07:45:29.752Z,27456
2017-08-26T07:46:18.941Z,27008
2017-08-26T07:47:07.955Z,25984
2017-08-26T07:48:02.009Z,25696
2017-08-26T07:48:56.051Z,26784
2017-08-26T07:49:51.175Z,27072
2017-08-26T07:50:40.252Z,30016
2017-08-26T07:51:34.192Z,30304
2017-08-26T07:52:22.360Z,29728
2017-08-26T07:53:22.366Z,30208
2017-08-26T07:54:17.422Z,30400
2017-08-26T07:55:06.458Z,30688
2017-08-26T07:56:06.534Z,31264
2017-08-26T07:56:55.565Z,32000
2017-08-26T07:57:49.547Z,45792
2017-08-26T07:58:43.665Z,39232
2017-08-26T07:59:31.702Z,36800
2017-08-26T08:00:25.790Z,37888
2017-08-26T08:01:20.798Z,41056
2017-08-26T08:02:09.935Z,36576
2017-08-26T08:02:58.934Z,32704
2017-08-26T08:03:53.024Z,29824
2017-08-26T08:04:47.084Z,36960
2017-08-26T08:05:41.133Z,41408
2017-08-26T08:06:36.168Z,44064
2017-08-26T08:07:31.225Z,45216
2017-08-26T08:08:31.379Z,42400
2017-08-26T08:09:26.450Z,46080
2017-08-26T08:10:21.416Z,46784
2017-08-26T08:11:16.587Z,48032
2017-08-26T08:12:05.694Z,47136
2017-08-26T08:13:05.802Z,48160
2017-08-26T08:13:59.798Z,48736
2017-08-26T08:14:53.851Z,46400
2017-08-26T08:15:47.908Z,47104
2017-08-26T08:16:41.977Z,48064
2017-08-26T08:17:43.072Z,48448
2017-08-26T08:18:31.100Z,47872
2017-08-26T08:19:26.187Z,48256
2017-08-26T08:20:15.343Z,49760
2017-08-26T08:21:09.387Z,50048
2017-08-26T08:21:58.442Z,49088
2017-08-26T08:22:47.489Z,47776
2017-08-26T08:23:41.603Z,47744
2017-08-26T08:24:41.606Z,43104
2017-08-26T08:25:35.800Z,40928
2017-08-26T08:26:30.728Z,41120
2017-08-26T08:27:24.863Z,40384
2017-08-26T08:28:19.987Z,48352
2017-08-26T08:29:14.077Z,51936
2017-08-26T08:30:09.071Z,44736
2017-08-26T08:31:03.201Z,41664
2017-08-26T08:31:58.346Z,41024
2017-08-26T08:32:47.250Z,39200
2017-08-26T08:33:41.499Z,37376
2017-08-26T08:34:35.366Z,42112
2017-08-26T08:35:29.391Z,44064
2017-08-26T08:36:29.445Z,46336
2017-08-26T08:37:23.502Z,50784
2017-08-26T08:38:12.657Z,49792
2017-08-26T08:39:00.649Z,46880
2017-08-26T08:39:49.821Z,53056
2017-08-26T08:40:38.876Z,49120
2017-08-26T08:41:26.973Z,56448
2017-08-26T08:42:21.165Z,54240
2017-08-26T08:43:09.091Z,51776
2017-08-26T08:44:09.179Z,53280
2017-08-26T08:45:09.168Z,53856
2017-08-26T08:46:03.312Z,52352
2017-08-26T08:46:57.443Z,47872
2017-08-26T08:47:51.439Z,50080
2017-08-26T08:48:51.539Z,42208
2017-08-26T08:49:51.841Z,49600
2017-08-26T08:50:45.637Z,51712
2017-08-26T08:51:39.910Z,53152
2017-08-26T08:52:27.813Z,48800
2017-08-26T08:53:21.909Z,48512
2017-08-26T08:54:22.033Z,63232
2017-08-26T08:55:11.070Z,61056
2017-08-26T08:56:05.211Z,48896
2017-08-26T08:56:59.238Z,42240
2017-08-26T08:57:48.326Z,39904
2017-08-26T08:58:42.305Z,39232
2017-08-26T08:59:36.433Z,40000
2017-08-26T09:00:31.536Z,42144
2017-08-26T09:01:19.649Z,46816
2017-08-26T09:02:14.675Z,56032
2017-08-26T09:03:09.833Z,68448
2017-08-26T09:04:04.770Z,73312
2017-08-26T09:04:59.929Z,52608
2017-08-26T09:05:49.199Z,62112
2017-08-26T09:06:49.160Z,71776
2017-08-26T09:07:43.110Z,70272
2017-08-26T09:08:43.297Z,70272
2017-08-26T09:09:38.472Z,67936
2017-08-26T09:10:32.403Z,65632
2017-08-26T09:11:27.538Z,65472
2017-08-26T09:12:16.534Z,64768
2017-08-26T09:13:10.686Z,64096
2017-08-26T09:13:58.759Z,64960
2017-08-26T09:14:47.804Z,65856
2017-08-26T09:15:41.894Z,56032
2017-08-26T09:16:30.993Z,61408
2017-08-26T09:17:19.128Z,64288
2017-08-26T09:18:14.193Z,61056
2017-08-26T09:19:08.202Z,49760
2017-08-26T09:19:56.334Z,49344
2017-08-26T09:20:50.349Z,41568
2017-08-26T09:21:50.619Z,61472
2017-08-26T09:22:45.455Z,50016
2017-08-26T09:23:34.506Z,58784
2017-08-26T09:24:29.522Z,41312
2017-08-26T09:25:18.768Z,44544
2017-08-26T09:26:18.715Z,45088
2017-08-26T09:27:07.836Z,38880
2017-08-26T09:28:01.913Z,43456
2017-08-26T09:29:01.983Z,48992
2017-08-26T09:29:56.002Z,52288
2017-08-26T09:30:51.043Z,50016
2017-08-26T09:31:45.325Z,41088
2017-08-26T09:32:45.230Z,42624
2017-08-26T09:33:39.294Z,43264
2017-08-26T09:34:27.362Z,46016
2017-08-26T09:35:15.348Z,45408
2017-08-26T09:36:09.468Z,69504
2017-08-26T09:37:03.485Z,58208
2017-08-26T09:37:57.615Z,43840
2017-08-26T09:38:51.615Z,48000
2017-08-26T09:39:45.610Z,51776
2017-08-26T09:40:34.813Z,48000
2017-08-26T09:41:28.818Z,47840
2017-08-26T09:42:17.920Z,43520
2017-08-26T09:43:12.922Z,43392
2017-08-26T09:44:06.982Z,45568
2017-08-26T09:45:02.017Z,46240
2017-08-26T09:45:57.117Z,43744
2017-08-26T09:46:46.269Z,43328
2017-08-26T09:47:41.132Z,44384
2017-08-26T09:48:36.240Z,44256
2017-08-26T09:49:25.346Z,49408
2017-08-26T09:50:14.414Z,46176
2017-08-26T09:51:14.430Z,46368
2017-08-26T09:52:14.580Z,47808
2017-08-26T09:53:08.574Z,48032
2017-08-26T09:54:02.730Z,46816
2017-08-26T09:54:56.712Z,49696
2017-08-26T09:55:45.904Z,50112
2017-08-26T09:56:34.959Z,55712
2017-08-26T09:57:29.023Z,48768
2017-08-26T09:58:23.017Z,50144
2017-08-26T09:59:17.129Z,49632
2017-08-26T10:00:18.090Z,52672
2017-08-26T10:01:19.185Z,48640
2017-08-26T10:02:07.352Z,47520
2017-08-26T10:02:56.429Z,51104
2017-08-26T10:03:50.520Z,52640
2017-08-26T10:04:44.445Z,41088
2017-08-26T10:05:39.533Z,39936
2017-08-26T10:06:33.700Z,36512
2017-08-26T10:07:22.771Z,35072
2017-08-26T10:08:22.747Z,35392
2017-08-26T10:09:11.883Z,37024
2017-08-26T10:10:12.045Z,38016
2017-08-26T10:11:06.974Z,38624
2017-08-26T10:12:01.063Z,39808
2017-08-26T10:12:55.165Z,39648
2017-08-26T10:13:49.255Z,39328
2017-08-26T10:14:44.176Z,39424
2017-08-26T10:15:38.309Z,37088
2017-08-26T10:16:38.348Z,36064
2017-08-26T10:17:27.505Z,35328
2017-08-26T10:18:21.407Z,35776
2017-08-26T10:19:21.509Z,37088
2017-08-26T10:20:15.579Z,39808
2017-08-26T10:21:04.727Z,53856
2017-08-26T10:21:59.725Z,51040
2017-08-26T10:22:48.740Z,56384
2017-08-26T10:23:36.819Z,58816
2017-08-26T10:24:30.861Z,43552
2017-08-26T10:25:26.023Z,43424
2017-08-26T10:26:15.142Z,38336
2017-08-26T10:27:09.032Z,36736
2017-08-26T10:28:09.177Z,35712
2017-08-26T10:29:03.180Z,33856
2017-08-26T10:29:51.201Z,35520
2017-08-26T10:30:40.326Z,35616
2017-08-26T10:31:34.366Z,36288
2017-08-26T10:32:23.452Z,39680
2017-08-26T10:33:17.523Z,48896
2017-08-26T10:34:11.690Z,50304
2017-08-26T10:35:05.604Z,53440
2017-08-26T10:36:00.705Z,61376
2017-08-26T10:36:54.745Z,63904
2017-08-26T10:37:43.789Z,55616
2017-08-26T10:38:37.854Z,41856
2017-08-26T10:39:26.907Z,35808
2017-08-26T10:40:27.071Z,35136
2017-08-26T10:41:21.077Z,40128
2017-08-26T10:42:16.233Z,40032
2017-08-26T10:43:05.285Z,37920
2017-08-26T10:43:54.440Z,41536
2017-08-26T10:44:49.420Z,38752
2017-08-26T10:45:49.604Z,42112
2017-08-26T10:46:43.631Z,36416
2017-08-26T10:47:38.712Z,36224
2017-08-26T10:48:32.702Z,35264
2017-08-26T10:49:33.767Z,39680
2017-08-26T10:50:28.853Z,49088
2017-08-26T10:51:17.881Z,47232
2017-08-26T10:52:17.889Z,44640
2017-08-26T10:53:12.956Z,44448
2017-08-26T10:54:07.095Z,48544
2017-08-26T10:54:56.103Z,49056
2017-08-26T10:55:45.182Z,48800
2017-08-26T10:56:40.270Z,45376
2017-08-26T10:57:35.293Z,46176
2017-08-26T10:58:29.401Z,60096
2017-08-26T10:59:23.522Z,51392
2017-08-26T11:00:17.595Z,42688
2017-08-26T11:01:12.671Z,41216
2017-08-26T11:02:06.752Z,38880
2017-08-26T11:03:00.759Z,36544
2017-08-26T11:03:54.807Z,35968
2017-08-26T11:04:48.845Z,41568
2017-08-26T11:05:38.069Z,38368
2017-08-26T11:06:33.067Z,37152
2017-08-26T11:07:33.115Z,37472
2017-08-26T11:08:22.186Z,39040
2017-08-26T11:09:16.314Z,47456
2017-08-26T11:10:16.366Z,49728
2017-08-26T11:11:05.461Z,47648
2017-08-26T11:12:00.455Z,50240
2017-08-26T11:12:55.589Z,40768
2017-08-26T11:13:44.591Z,38208
2017-08-26T11:14:44.812Z,36800
2017-08-26T11:15:44.786Z,35040
2017-08-26T11:16:44.796Z,35232
2017-08-26T11:17:32.863Z,35680
2017-08-26T11:18:21.946Z,37312
2017-08-26T11:19:10.031Z,40704
2017-08-26T11:20:04.151Z,54016
2017-08-26T11:20:58.251Z,54336
2017-08-26T11:21:47.400Z,54880
2017-08-26T11:22:36.458Z,54176
2017-08-26T11:23:24.518Z,53440
2017-08-26T11:24:18.557Z,56672
2017-08-26T11:25:18.673Z,64928
2017-08-26T11:26:07.685Z,68512
2017-08-26T11:27:01.856Z,64992
2017-08-26T11:27:55.858Z,54560
2017-08-26T11:28:49.997Z,49952
2017-08-26T11:29:38.041Z,46944
2017-08-26T11:30:32.145Z,52864
2017-08-26T11:31:26.248Z,50272
2017-08-26T11:32:26.264Z,53280
2017-08-26T11:33:26.419Z,64864
2017-08-26T11:34:15.391Z,63968
2017-08-26T11:35:10.562Z,54912
2017-08-26T11:35:59.753Z,48992
2017-08-26T11:36:53.650Z,50368
2017-08-26T11:37:48.755Z,46624
2017-08-26T11:38:42.909Z,45536
2017-08-26T11:39:37.901Z,47552
2017-08-26T11:40:38.025Z,57344
2017-08-26T11:41:38.081Z,60032
2017-08-26T11:42:32.139Z,44864
2017-08-26T11:43:21.201Z,39808
2017-08-26T11:44:21.314Z,39168
2017-08-26T11:45:16.345Z,39872
2017-08-26T11:46:17.507Z,35456
2017-08-26T11:47:17.553Z,31168
2017-08-26T11:48:11.649Z,28480
2017-08-26T11:49:11.611Z,26528
2017-08-26T11:50:11.737Z,24896
2017-08-26T11:51:06.862Z,23936
2017-08-26T11:52:01.889Z,23072
2017-08-26T11:52:55.818Z,23072
2017-08-26T11:53:51.017Z,24992
2017-08-26T11:54:40.087Z,27456
2017-08-26T11:55:34.139Z,25600
2017-08-26T11:56:29.148Z,25472
2017-08-26T11:57:17.172Z,24576
2017-08-26T11:58:06.279Z,23968
2017-08-26T11:59:01.317Z,23776
2017-08-26T11:59:55.320Z,24480
2017-08-26T12:00:50.456Z,24160
2017-08-26T12:01:44.638Z,23264
2017-08-26T12:02:38.636Z,23040
2017-08-26T12:03:32.721Z,23040
2017-08-26T12:04:27.741Z,23648