createdAt,value
2019-04-07T00:00:54.552Z,100.00
2019-04-07T00:03:21.590Z,100.00
2019-04-07T00:05:48.522Z,100.00
2019-04-07T00:08:15.445Z,100.00
2019-04-07T00:10:42.502Z,100.00
2019-04-07T00:13:10.047Z,100.00
2019-04-07T00:15:37.767Z,100.00
2019-04-07T00:18:05.010Z,100.00
2019-04-07T00:20:32.154Z,100.00
2019-04-07T00:22:59.092Z,100.00
2019-04-07T00:25:25.984Z,100.00
2019-04-07T00:27:52.922Z,100.00
2019-04-07T00:30:19.854Z,100.00
2019-04-07T00:32:46.830Z,100.00
2019-04-07T00:35:23.232Z,100.00
2019-04-07T00:37:42.779Z,100.00
2019-04-07T00:40:09.834Z,100.00
2019-04-07T00:42:36.789Z,100.00
2019-04-07T00:45:04.174Z,100.00
2019-04-07T00:47:31.198Z,100.00
2019-04-07T00:49:58.731Z,100.00
2019-04-07T00:52:25.683Z,100.00
2019-04-07T00:54:52.592Z,100.00
2019-04-07T00:57:19.868Z,100.00
2019-04-07T00:59:47.314Z,100.00
2019-04-07T01:02:14.436Z,100.00
2019-04-07T01:04:41.887Z,100.00
2019-04-07T01:07:09.158Z,100.00
2019-04-07T01:09:36.049Z,100.00
2019-04-07T01:12:03.073Z,100.00
2019-04-07T01:14:29.979Z,100.00
2019-04-07T01:16:57.153Z,100.00
2019-04-07T01:19:24.378Z,100.00
2019-04-07T01:21:51.497Z,100.00
2019-04-07T01:24:18.717Z,100.00
2019-04-07T01:26:45.737Z,100.00
2019-04-07T01:29:12.642Z,100.00
2019-04-07T01:31:39.604Z,100.00
2019-04-07T01:34:06.581Z,100.00
2019-04-07T01:36:33.804Z,100.00
2019-04-07T01:39:00.852Z,100.00
2019-04-07T01:41:39.498Z,100.00
2019-04-07T01:44:12.150Z,100.00
2019-04-07T01:46:58.827Z,100.00
2019-04-07T01:49:33.842Z,100.00
2019-04-07T01:52:18.352Z,100.00
2019-04-07T01:55:01.595Z,100.00
2019-04-07T01:57:42.898Z,100.00
2019-04-07T02:00:20.497Z,100.00
2019-04-07T02:03:03.362Z,100.00
2019-04-07T02:05:58.430Z,100.00
2019-04-07T02:08:30.862Z,100.00
2019-04-07T02:11:14.582Z,100.00
2019-04-07T02:13:59.299Z,100.00
2019-04-07T02:16:45.196Z,100.00
2019-04-07T02:19:38.013Z,100.00
2019-04-07T02:22:16.262Z,100.00
2019-04-07T02:25:14.752Z,100.00
2019-04-07T02:27:54.561Z,100.00
2019-04-07T02:30:35.548Z,100.00
2019-04-07T02:33:31.062Z,100.00
2019-04-07T02:36:25.531Z,100.00
2019-04-07T02:39:05.747Z,100.00
2019-04-07T02:41:52.291Z,100.00
2019-04-07T02:44:41.909Z,100.00
2019-04-07T02:47:24.623Z,100.00
2019-04-07T02:50:14.166Z,100.00
2019-04-07T02:52:53.250Z,100.00
2019-04-07T02:55:42.306Z,100.00
2019-04-07T03:01:06.963Z,100.00
2019-04-07T03:03:41.123Z,100.00
2019-04-07T03:06:37.281Z,100.00
2019-04-07T03:09:03.530Z,100.00
2019-04-07T03:11:47.748Z,100.00
2019-04-07T03:14:34.518Z,100.00
2019-04-07T03:17:08.536Z,100.00
2019-04-07T03:19:42.668Z,100.00
2019-04-07T03:22:28.981Z,100.00
2019-04-07T03:25:09.914Z,100.00
2019-04-07T03:28:02.867Z,100.00
2019-04-07T03:30:49.182Z,100.00
2019-04-07T03:33:25.988Z,100.00
2019-04-07T03:36:02.901Z,100.00
2019-04-07T03:38:39.356Z,100.00
2019-04-07T03:41:15.046Z,100.00
2019-04-07T03:44:01.659Z,100.00
2019-04-07T03:47:07.149Z,100.00
2019-04-07T03:50:07.170Z,100.00
2019-04-07T03:52:52.295Z,100.00
2019-04-07T03:55:33.912Z,100.00
2019-04-07T03:58:19.583Z,100.00
2019-04-07T04:01:10.196Z,100.00
2019-04-07T04:03:43.964Z,100.00
2019-04-07T04:06:24.722Z,100.00
2019-04-07T04:09:06.786Z,100.00
2019-04-07T04:11:50.107Z,100.00
2019-04-07T04:14:21.963Z,100.00
2019-04-07T04:16:51.044Z,100.00
2019-04-07T04:19:18.813Z,100.00
2019-04-07T04:21:45.987Z,100.00
2019-04-07T04:24:13.059Z,100.00
2019-04-07T04:26:40.050Z,100.00
2019-04-07T04:29:08.240Z,100.00
2019-04-07T04:31:35.804Z,100.00
2019-04-07T04:34:03.348Z,100.00
2019-04-07T04:36:31.411Z,100.00
2019-04-07T04:38:59.110Z,100.00
2019-04-07T04:41:27.283Z,100.00
2019-04-07T04:43:56.609Z,100.00
2019-04-07T04:46:23.872Z,100.00
2019-04-07T04:48:51.696Z,100.00
2019-04-07T04:51:19.735Z,100.00
2019-04-07T04:53:47.586Z,100.00
2019-04-07T04:56:14.838Z,100.00
2019-04-07T04:58:42.449Z,100.00
2019-04-07T05:01:09.688Z,100.00
2019-04-07T05:03:36.682Z,100.00
2019-04-07T05:06:03.926Z,100.00
2019-04-07T05:08:31.159Z,100.00
2019-04-07T05:10:58.823Z,100.00
2019-04-07T05:13:26.001Z,100.00
2019-04-07T05:15:53.719Z,100.00
2019-04-07T05:18:21.101Z,100.00
2019-04-07T05:20:48.719Z,100.00
2019-04-07T05:23:16.226Z,100.00
2019-04-07T05:25:43.803Z,100.00
2019-04-07T05:28:11.319Z,100.00
2019-04-07T05:30:39.076Z,100.00
2019-04-07T05:33:06.257Z,100.00
2019-04-07T05:35:34.124Z,100.00
2019-04-07T05:38:04.023Z,100.00
2019-04-07T05:40:29.981Z,100.00
2019-04-07T05:42:56.973Z,100.00
2019-04-07T05:45:23.915Z,100.00
2019-04-07T05:47:52.498Z,100.00
2019-04-07T05:50:20.101Z,100.00
2019-04-07T05:52:47.651Z,100.00
2019-04-07T05:55:15.226Z,100.00
2019-04-07T05:57:42.289Z,100.00
2019-04-07T06:00:15.687Z,100.00
2019-04-07T06:02:40.822Z,100.00
2019-04-07T06:05:07.827Z,100.00
2019-04-07T06:07:35.929Z,100.00
2019-04-07T06:10:04.374Z,100.00
2019-04-07T06:12:31.640Z,100.00
2019-04-07T06:14:58.641Z,100.00
2019-04-07T06:17:26.307Z,100.00
2019-04-07T06:19:54.468Z,100.00
2019-04-07T06:22:22.001Z,100.00
2019-04-07T06:24:50.250Z,100.00
2019-04-07T06:27:18.117Z,100.00
2019-04-07T06:29:45.804Z,100.00
2019-04-07T06:32:12.799Z,100.00
2019-04-07T06:34:41.841Z,100.00
2019-04-07T06:37:08.691Z,100.00
2019-04-07T06:39:36.157Z,100.00
2019-04-07T06:42:03.516Z,100.00
2019-04-07T06:44:30.672Z,100.00
2019-04-07T06:47:18.006Z,97.59
2019-04-07T06:50:01.860Z,95.31
2019-04-07T06:52:42.182Z,92.10
2019-04-07T06:55:32.706Z,90.90
2019-04-07T06:58:08.061Z,89.41
2019-04-07T07:01:04.629Z,88.98
2019-04-07T07:03:54.588Z,86.91
2019-04-07T07:06:34.128Z,86.46
2019-04-07T07:09:27.852Z,84.14
2019-04-07T07:12:18.668Z,82.30
2019-04-07T07:15:05.889Z,81.59
2019-04-07T07:17:38.129Z,83.53
2019-04-07T07:20:38.200Z,81.22
2019-04-07T07:23:14.102Z,77.42
2019-04-07T07:25:38.943Z,76.55
2019-04-07T07:28:07.581Z,75.48
2019-04-07T07:30:34.982Z,73.97
2019-04-07T07:33:01.994Z,74.50
2019-04-07T07:35:28.966Z,74.51
2019-04-07T07:37:59.450Z,73.27
2019-04-07T07:40:25.579Z,74.40
2019-04-07T07:42:56.065Z,74.03
2019-04-07T07:45:21.770Z,73.12
2019-04-07T07:47:53.224Z,72.90
2019-04-07T07:50:17.912Z,72.99
2019-04-07T07:52:47.298Z,72.87
2019-04-07T07:55:14.262Z,72.32
2019-04-07T07:57:41.265Z,71.67
2019-04-07T08:00:10.311Z,70.96
2019-04-07T08:02:38.958Z,70.56
2019-04-07T08:05:06.127Z,70.14
2019-04-07T08:07:33.599Z,70.70
2019-04-07T08:10:01.398Z,68.52
2019-04-07T08:12:32.368Z,68.72
2019-04-07T08:14:58.604Z,67.74
2019-04-07T08:17:25.969Z,67.09
2019-04-07T08:19:52.955Z,67.56
2019-04-07T08:22:28.890Z,67.73
2019-04-07T08:24:51.131Z,67.50
2019-04-07T08:27:17.849Z,67.60
2019-04-07T08:29:45.212Z,67.58
2019-04-07T08:32:12.333Z,66.32
2019-04-07T08:34:39.284Z,65.70
2019-04-07T08:37:06.280Z,66.00
2019-04-07T08:39:35.796Z,66.86
2019-04-07T08:42:04.724Z,66.40
2019-04-07T08:44:32.327Z,65.84
2019-04-07T08:46:59.304Z,65.41
2019-04-07T08:49:26.271Z,65.51
2019-04-07T08:51:54.908Z,64.25
2019-04-07T08:54:22.002Z,65.91
2019-04-07T08:56:48.981Z,64.61
2019-04-07T08:59:17.157Z,62.35
2019-04-07T09:01:44.690Z,60.90
2019-04-07T09:04:15.078Z,60.77
2019-04-07T09:06:40.917Z,60.15
2019-04-07T09:09:08.096Z,58.40
2019-04-07T09:11:35.126Z,58.62
2019-04-07T09:14:05.938Z,58.25
2019-04-07T09:16:58.113Z,57.81
2019-04-07T09:19:53.788Z,58.48
2019-04-07T09:22:31.611Z,54.97
2019-04-07T09:25:27.329Z,55.49
2019-04-07T09:28:14.296Z,54.34
2019-04-07T09:31:02.160Z,54.54
2019-04-07T09:33:38.854Z,54.32
2019-04-07T09:36:23.385Z,55.22
2019-04-07T09:39:00.185Z,53.66
2019-04-07T09:41:32.557Z,53.67
2019-04-07T09:44:23.700Z,53.76
2019-04-07T09:47:19.628Z,54.40
2019-04-07T09:50:06.677Z,53.75
2019-04-07T09:52:52.196Z,54.18
2019-04-07T09:55:58.017Z,54.31
2019-04-07T09:58:53.479Z,54.45
2019-04-07T10:01:35.352Z,54.96
2019-04-07T10:04:20.971Z,54.89
2019-04-07T10:07:22.998Z,54.38
2019-04-07T10:10:12.509Z,55.14
2019-04-07T10:12:52.568Z,56.30
2019-04-07T10:15:42.073Z,55.43
2019-04-07T10:18:29.653Z,55.83
2019-04-07T10:21:07.023Z,56.69
2019-04-07T10:23:49.433Z,54.77
2019-04-07T10:26:23.262Z,55.67
2019-04-07T10:28:55.964Z,54.64
2019-04-07T10:34:54.345Z,57.88
2019-04-07T10:37:37.883Z,54.95
2019-04-07T10:40:23.369Z,56.81
2019-04-07T10:43:13.658Z,55.74
2019-04-07T10:45:56.010Z,54.19
2019-04-07T10:48:43.440Z,52.16
2019-04-07T10:51:35.346Z,52.51
2019-04-07T10:54:19.939Z,53.61
2019-04-07T10:57:05.410Z,53.34
2019-04-07T10:59:42.966Z,54.26
2019-04-07T11:02:29.563Z,52.82
2019-04-07T11:05:34.340Z,51.96
2019-04-07T11:08:33.090Z,51.14
2019-04-07T11:11:26.666Z,49.63
2019-04-07T11:14:20.069Z,49.17
2019-04-07T11:17:10.035Z,49.64
2019-04-07T11:20:13.224Z,49.82
2019-04-07T11:22:58.717Z,50.16
2019-04-07T11:25:34.718Z,49.31
2019-04-07T11:28:14.812Z,48.43
2019-04-07T11:30:49.694Z,48.19
2019-04-07T11:33:24.964Z,48.01
2019-04-07T11:36:18.600Z,48.54
2019-04-07T11:38:51.638Z,47.67
2019-04-07T11:41:37.235Z,47.19
2019-04-07T11:44:13.855Z,46.92
2019-04-07T11:46:49.328Z,46.51
2019-04-07T11:49:25.113Z,45.93
2019-04-07T11:52:00.212Z,45.52
2019-04-07T11:54:32.655Z,48.47
2019-04-07T11:57:25.906Z,43.87
2019-04-07T12:00:16.040Z,42.79
2019-04-07T12:03:02.877Z,43.18
2019-04-07T12:05:48.387Z,42.88
2019-04-07T12:08:36.228Z,43.42
2019-04-07T12:11:14.880Z,42.51
2019-04-07T12:14:02.242Z,41.11
2019-04-07T12:16:37.021Z,42.11
2019-04-07T12:19:11.302Z,40.60
2019-04-07T12:21:49.585Z,42.09
2019-04-07T12:24:34.816Z,40.83
2019-04-07T12:27:17.270Z,41.17
2019-04-07T12:30:04.363Z,40.82
2019-04-07T12:32:37.751Z,40.41
2019-04-07T12:35:36.599Z,39.75
2019-04-07T12:38:28.849Z,39.48
2019-04-07T12:41:24.701Z,38.26
2019-04-07T12:44:10.446Z,37.20
2019-04-07T12:46:55.797Z,37.21
2019-04-07T12:49:46.197Z,38.57
2019-04-07T12:52:39.512Z,38.48
2019-04-07T12:55:32.667Z,39.11
2019-04-07T12:58:11.752Z,39.06
2019-04-07T13:00:57.847Z,38.60
2019-04-07T13:03:37.463Z,39.18
2019-04-07T13:06:33.321Z,37.08
2019-04-07T13:09:19.410Z,37.26
2019-04-07T13:12:06.188Z,38.76
2019-04-07T13:14:44.001Z,40.88
2019-04-07T13:17:28.071Z,37.13
2019-04-07T13:20:12.998Z,36.02
2019-04-07T13:22:48.931Z,36.41
2019-04-07T13:25:45.323Z,36.73
2019-04-07T13:28:28.383Z,37.65
2019-04-07T13:31:02.976Z,38.76
2019-04-07T13:33:45.795Z,39.00
2019-04-07T13:36:29.155Z,38.55
2019-04-07T13:39:02.015Z,38.95
2019-04-07T13:41:56.401Z,37.46
2019-04-07T13:44:44.781Z,37.52
2019-04-07T13:47:27.630Z,37.78
2019-04-07T13:50:30.004Z,38.15
2019-04-07T13:53:06.699Z,38.29
2019-04-07T13:55:55.241Z,40.32
2019-04-07T13:58:35.748Z,37.82
2019-04-07T14:01:13.832Z,37.97
2019-04-07T14:03:58.944Z,36.76
2019-04-07T14:06:46.782Z,36.93
2019-04-07T14:09:42.563Z,37.64
2019-04-07T14:12:47.887Z,37.00
2019-04-07T14:15:24.754Z,37.26
2019-04-07T14:18:23.365Z,39.63
2019-04-07T14:21:10.443Z,37.29
2019-04-07T14:23:57.281Z,37.01
2019-04-07T14:26:47.771Z,37.24
2019-04-07T14:29:34.867Z,38.36
2019-04-07T14:32:20.905Z,41.23
2019-04-07T14:35:10.494Z,39.85
2019-04-07T14:37:47.282Z,39.63
2019-04-07T14:40:40.931Z,40.97
2019-04-07T14:43:25.808Z,38.89
2019-04-07T14:46:10.495Z,38.90
2019-04-07T14:48:57.082Z,40.43
2019-04-07T14:51:43.667Z,40.31
2019-04-07T14:54:39.701Z,39.94
2019-04-07T14:57:17.018Z,40.36
2019-04-07T14:59:55.162Z,40.29
2019-04-07T15:02:22.957Z,39.80
2019-04-07T15:04:57.043Z,40.24
2019-04-07T15:07:41.908Z,40.51
2019-04-07T15:10:15.386Z,40.81
2019-04-07T15:12:44.585Z,39.79
2019-04-07T15:15:11.931Z,38.63
2019-04-07T15:17:39.365Z,39.87
2019-04-07T15:20:07.425Z,40.79
2019-04-07T15:22:34.665Z,40.61
2019-04-07T15:25:01.744Z,41.21
2019-04-07T15:27:28.731Z,42.09
2019-04-07T15:29:56.631Z,42.29
2019-04-07T15:32:26.636Z,42.11
2019-04-07T15:35:15.001Z,41.42
2019-04-07T15:37:42.592Z,42.14
2019-04-07T15:40:10.906Z,41.55
2019-04-07T15:42:43.349Z,41.40
2019-04-07T15:45:10.556Z,41.63
2019-04-07T15:47:36.328Z,41.96
2019-04-07T15:50:03.883Z,41.85
2019-04-07T15:52:31.977Z,41.86
2019-04-07T15:54:59.564Z,41.09
2019-04-07T15:57:26.731Z,41.31
2019-04-07T15:59:54.133Z,40.97
2019-04-07T16:02:21.239Z,41.04
2019-04-07T16:04:49.229Z,41.41
2019-04-07T16:07:18.356Z,42.20
2019-04-07T16:09:52.561Z,41.34
2019-04-07T16:12:14.502Z,40.71
2019-04-07T16:14:44.930Z,40.38
2019-04-07T16:17:11.235Z,41.46
2019-04-07T16:19:43.783Z,42.19
2019-04-07T16:22:11.202Z,41.71
2019-04-07T16:24:37.278Z,41.32
2019-04-07T16:27:06.705Z,41.57
2019-04-07T16:29:33.768Z,41.62
2019-04-07T16:32:01.921Z,41.58
2019-04-07T16:34:29.146Z,42.06
2019-04-07T16:36:58.219Z,42.48
2019-04-07T16:39:25.049Z,42.85
2019-04-07T16:41:52.055Z,42.98
2019-04-07T16:44:19.088Z,43.02
2019-04-07T16:46:46.296Z,43.12
2019-04-07T16:49:14.015Z,43.46
2019-04-07T16:51:42.753Z,44.00
2019-04-07T16:54:10.412Z,44.64
2019-04-07T16:56:39.167Z,44.76
2019-04-07T16:59:09.676Z,44.42
2019-04-07T17:01:36.712Z,44.34
2019-04-07T17:04:03.847Z,44.12
2019-04-07T17:06:34.706Z,44.05
2019-04-07T17:09:00.456Z,44.38
2019-04-07T17:11:27.473Z,44.65
2019-04-07T17:13:54.506Z,45.44
2019-04-07T17:16:23.905Z,44.50
2019-04-07T17:18:53.485Z,44.65
2019-04-07T17:21:20.485Z,44.33
2019-04-07T17:23:47.721Z,44.91
2019-04-07T17:26:14.900Z,45.53
2019-04-07T17:28:44.649Z,45.89
2019-04-07T17:31:11.768Z,45.75
2019-04-07T17:33:39.377Z,46.09
2019-04-07T17:36:06.649Z,46.36
2019-04-07T17:38:39.272Z,46.74
2019-04-07T17:41:08.873Z,46.66
2019-04-07T17:43:58.992Z,46.37
2019-04-07T17:46:58.482Z,46.21
2019-04-07T17:49:50.395Z,45.77
2019-04-07T17:52:27.034Z,46.07
2019-04-07T17:55:19.470Z,46.39
2019-04-07T17:57:57.591Z,45.97
2019-04-07T18:00:41.389Z,46.65
2019-04-07T18:03:31.382Z,45.79
2019-04-07T18:06:31.030Z,46.19
2019-04-07T18:09:19.694Z,46.33
2019-04-07T18:12:09.622Z,46.66
2019-04-07T18:14:56.952Z,46.92
2019-04-07T18:17:31.309Z,47.25
2019-04-07T18:20:18.074Z,46.83
2019-04-07T18:23:05.429Z,47.39
2019-04-07T18:25:45.811Z,47.92
2019-04-07T18:28:23.835Z,48.75
2019-04-07T18:31:15.334Z,48.49
2019-04-07T18:34:10.930Z,49.02
2019-04-07T18:37:09.731Z,49.83
2019-04-07T18:40:04.691Z,49.92
2019-04-07T18:42:45.631Z,49.76
2019-04-07T18:45:31.929Z,50.11
2019-04-07T18:48:26.516Z,50.31
2019-04-07T18:51:27.781Z,50.30
2019-04-07T18:54:10.783Z,50.38
2019-04-07T18:56:54.825Z,50.62
2019-04-07T19:00:04.365Z,51.30
2019-04-07T19:02:53.872Z,51.45
2019-04-07T19:05:40.657Z,51.31
2019-04-07T19:08:20.266Z,51.84
2019-04-07T19:11:26.320Z,51.75
2019-04-07T19:14:33.442Z,51.99
2019-04-07T19:17:07.078Z,52.35
2019-04-07T19:19:52.596Z,52.35
2019-04-07T19:22:38.685Z,52.61
2019-04-07T19:25:21.465Z,52.79
2019-04-07T19:28:07.885Z,52.66
2019-04-07T19:30:46.134Z,52.90
2019-04-07T19:33:29.497Z,53.08
2019-04-07T19:36:17.508Z,54.27
2019-04-07T19:38:52.368Z,54.08
2019-04-07T19:41:38.264Z,54.27
2019-04-07T19:44:17.986Z,54.28
2019-04-07T19:46:53.379Z,54.94
2019-04-07T19:49:43.152Z,55.06
2019-04-07T19:52:39.793Z,55.46
2019-04-07T19:55:16.324Z,55.06
2019-04-07T19:58:17.800Z,55.99
2019-04-07T20:01:01.598Z,56.31
2019-04-07T20:03:47.320Z,56.08
2019-04-07T20:06:44.735Z,56.36
2019-04-07T20:09:45.389Z,56.39
2019-04-07T20:12:21.398Z,57.46
2019-04-07T20:15:12.064Z,57.65
2019-04-07T20:17:56.598Z,58.55
2019-04-07T20:20:35.814Z,59.02
2019-04-07T20:23:23.040Z,60.29
2019-04-07T20:26:03.613Z,60.65
2019-04-07T20:28:45.162Z,60.54
2019-04-07T20:31:22.777Z,60.10
2019-04-07T20:34:08.146Z,60.73
2019-04-07T20:37:00.286Z,61.60
2019-04-07T20:39:53.222Z,62.18
2019-04-07T20:42:31.125Z,62.20
2019-04-07T20:45:22.552Z,61.94
2019-04-07T20:48:07.869Z,63.07
2019-04-07T20:50:54.084Z,63.73
2019-04-07T20:53:43.756Z,64.24
2019-04-07T20:56:31.435Z,62.74
2019-04-07T20:59:45.786Z,62.10
2019-04-07T21:02:23.397Z,63.18
2019-04-07T21:05:16.698Z,63.43
2019-04-07T21:07:59.522Z,63.51
2019-04-07T21:11:06.390Z,63.86
2019-04-07T21:14:11.389Z,63.47
2019-04-07T21:16:47.559Z,63.34
2019-04-07T21:19:36.535Z,63.31
2019-04-07T21:22:15.684Z,63.84
2019-04-07T21:24:55.713Z,64.73
2019-04-07T21:27:36.111Z,65.25
2019-04-07T21:30:09.638Z,64.95
2019-04-07T21:32:59.044Z,65.12
2019-04-07T21:35:48.498Z,66.04
2019-04-07T21:38:29.686Z,67.08
2019-04-07T21:41:14.399Z,67.52
2019-04-07T21:43:58.258Z,68.12
2019-04-07T21:46:43.408Z,68.54
2019-04-07T21:49:32.664Z,69.56
2019-04-07T21:52:26.497Z,69.23
2019-04-07T21:55:09.844Z,70.83
2019-04-07T21:57:50.914Z,73.74
2019-04-07T22:00:33.261Z,72.43
2019-04-07T22:03:23.941Z,72.88
2019-04-07T22:06:10.992Z,73.21
2019-04-07T22:08:45.333Z,73.74
2019-04-07T22:11:11.327Z,74.18
2019-04-07T22:13:38.677Z,72.26
2019-04-07T22:16:05.930Z,73.55
2019-04-07T22:18:32.948Z,73.48
2019-04-07T22:20:59.902Z,74.49
2019-04-07T22:23:29.612Z,74.68
2019-04-07T22:25:55.959Z,73.26
2019-04-07T22:28:27.673Z,72.88
2019-04-07T22:30:53.219Z,71.73
2019-04-07T22:33:24.233Z,72.27
2019-04-07T22:35:49.152Z,72.04
2019-04-07T22:38:17.581Z,71.81
2019-04-07T22:40:45.781Z,72.34
2019-04-07T22:43:16.690Z,71.97
2019-04-07T22:45:52.703Z,73.10
2019-04-07T22:48:10.672Z,73.28
2019-04-07T22:50:38.823Z,72.29
2019-04-07T22:53:07.308Z,71.45
2019-04-07T22:55:36.050Z,72.05
2019-04-07T22:58:03.320Z,72.16
2019-04-07T23:00:30.781Z,72.48
2019-04-07T23:02:57.987Z,73.88
2019-04-07T23:05:25.625Z,73.70
2019-04-07T23:07:53.167Z,73.24
2019-04-07T23:10:20.180Z,73.38
2019-04-07T23:12:47.923Z,74.96
2019-04-07T23:15:14.910Z,75.90
2019-04-07T23:17:41.900Z,79.20
2019-04-07T23:20:09.030Z,78.21
2019-04-07T23:22:36.211Z,78.74
2019-04-07T23:25:03.658Z,79.50
2019-04-07T23:27:30.616Z,80.04
2019-04-07T23:29:57.573Z,80.57
2019-04-07T23:32:25.460Z,81.19
2019-04-07T23:34:52.476Z,80.67
2019-04-07T23:37:19.447Z,82.50
2019-04-07T23:39:46.391Z,82.36
2019-04-07T23:42:13.351Z,83.04
2019-04-07T23:51:39.329Z,85.54
2019-04-07T23:54:14.996Z,86.04
2019-04-07T23:56:43.625Z,85.11
2019-04-07T23:59:11.066Z,85.34
