createdAt,value
2024-04-19T00:00:58.615Z,51.00
2024-04-19T00:03:26.709Z,51.00
2024-04-19T00:05:57.226Z,51.00
2024-04-19T00:08:37.306Z,50.90
2024-04-19T00:11:07.958Z,50.90
2024-04-19T00:13:35.932Z,50.90
2024-04-19T00:16:06.624Z,51.00
2024-04-19T00:18:34.510Z,51.60
2024-04-19T00:21:05.174Z,50.80
2024-04-19T00:23:39.357Z,50.80
2024-04-19T00:26:07.848Z,50.80
2024-04-19T00:28:41.369Z,50.80
2024-04-19T00:31:09.421Z,50.70
2024-04-19T00:33:40.238Z,50.80
2024-04-19T00:36:08.462Z,50.70
2024-04-19T00:38:41.703Z,50.70
2024-04-19T00:41:09.512Z,50.90
2024-04-19T00:43:39.939Z,50.90
2024-04-19T00:46:08.705Z,50.80
2024-04-19T00:48:40.785Z,50.70
2024-04-19T00:51:09.893Z,50.60
2024-04-19T00:53:43.259Z,50.70
2024-04-19T00:56:30.849Z,50.70
2024-04-19T00:59:01.608Z,50.60
2024-04-19T01:01:29.603Z,50.70
2024-04-19T01:04:00.393Z,50.70
2024-04-19T01:06:28.280Z,50.70
2024-04-19T01:09:01.398Z,50.70
2024-04-19T01:11:32.548Z,50.60
2024-04-19T01:14:03.107Z,50.60
2024-04-19T01:16:33.529Z,50.60
2024-04-19T01:19:01.500Z,50.50
2024-04-19T01:21:32.597Z,50.50
2024-04-19T01:24:15.855Z,50.50
2024-04-19T01:26:48.983Z,50.50
2024-04-19T01:29:17.027Z,50.50
2024-04-19T01:31:47.490Z,50.40
2024-04-19T01:34:15.776Z,50.50
2024-04-19T01:36:46.388Z,50.40
2024-04-19T01:39:14.308Z,50.40
2024-04-19T01:41:44.822Z,50.40
2024-04-19T01:44:18.068Z,50.40
2024-04-19T01:46:45.956Z,50.40
2024-04-19T01:49:16.378Z,50.40
2024-04-19T01:51:44.281Z,50.40
2024-04-19T01:54:16.848Z,50.40
2024-04-19T01:56:44.815Z,50.50
2024-04-19T01:59:17.906Z,50.40
2024-04-19T02:01:45.836Z,50.50
2024-04-19T02:04:16.336Z,50.40
2024-04-19T02:06:44.224Z,50.30
2024-04-19T02:09:37.472Z,50.40
2024-04-19T02:12:08.401Z,50.30
2024-04-19T02:14:38.858Z,50.40
2024-04-19T02:17:09.459Z,50.40
2024-04-19T02:19:38.087Z,50.40
2024-04-19T02:22:08.608Z,50.30
2024-04-19T02:24:37.938Z,50.30
2024-04-19T02:27:19.520Z,50.30
2024-04-19T02:30:08.363Z,50.30
2024-04-19T02:32:38.845Z,50.20
2024-04-19T02:35:09.544Z,50.30
2024-04-19T02:37:40.247Z,50.30
2024-04-19T02:40:12.001Z,50.30
2024-04-19T02:42:42.557Z,50.20
2024-04-19T02:45:15.729Z,50.20
2024-04-19T02:47:46.242Z,50.20
2024-04-19T02:50:16.680Z,50.20
2024-04-19T02:52:47.194Z,50.20
2024-04-19T02:55:17.765Z,50.30
2024-04-19T02:57:48.467Z,50.20
2024-04-19T03:00:41.687Z,50.20
2024-04-19T03:03:12.402Z,50.20
2024-04-19T03:05:40.281Z,50.20
2024-04-19T03:08:11.009Z,50.80
2024-04-19T03:10:42.232Z,50.10
2024-04-19T03:13:14.228Z,50.10
2024-04-19T03:15:47.525Z,50.10
2024-04-19T03:18:36.969Z,50.10
2024-04-19T03:21:07.890Z,50.10
2024-04-19T03:23:38.347Z,50.10
2024-04-19T03:26:08.996Z,50.10
2024-04-19T03:28:39.610Z,50.10
2024-04-19T03:31:10.238Z,50.10
2024-04-19T03:33:40.976Z,50.10
2024-04-19T03:36:11.790Z,50.10
2024-04-19T03:38:42.232Z,50.10
2024-04-19T03:41:12.653Z,50.10
2024-04-19T03:44:04.496Z,50.10
2024-04-19T03:46:34.983Z,50.10
2024-04-19T03:49:05.510Z,50.00
2024-04-19T03:51:36.034Z,50.10
2024-04-19T03:54:06.532Z,50.10
2024-04-19T03:56:37.052Z,50.10
2024-04-19T03:59:07.505Z,50.10
2024-04-19T04:01:40.543Z,50.10
2024-04-19T04:04:11.585Z,50.10
2024-04-19T04:06:42.092Z,50.00
2024-04-19T04:09:12.566Z,50.00
2024-04-19T04:11:43.117Z,50.00
2024-04-19T04:14:13.587Z,50.00
2024-04-19T04:16:47.885Z,50.00
2024-04-19T04:19:20.517Z,50.00
2024-04-19T04:21:51.280Z,50.00
2024-04-19T04:24:21.798Z,50.00
2024-04-19T04:26:52.297Z,50.00
2024-04-19T04:29:22.850Z,50.00
2024-04-19T04:31:56.024Z,50.00
2024-04-19T04:34:26.542Z,49.90
2024-04-19T04:36:56.970Z,50.10
2024-04-19T04:39:27.543Z,50.20
2024-04-19T04:41:58.103Z,50.00
2024-04-19T04:44:33.926Z,50.00
2024-04-19T04:47:07.474Z,50.00
2024-04-19T04:49:38.032Z,50.00
2024-04-19T04:52:08.995Z,49.90
2024-04-19T04:54:39.851Z,49.90
2024-04-19T04:57:11.234Z,49.80
2024-04-19T04:59:41.726Z,49.70
2024-04-19T05:02:14.847Z,49.70
2024-04-19T05:04:46.732Z,49.70
2024-04-19T05:07:17.304Z,49.60
2024-04-19T05:09:47.903Z,49.60
2024-04-19T05:12:18.468Z,49.50
2024-04-19T05:14:48.916Z,49.50
2024-04-19T05:17:22.073Z,49.40
2024-04-19T05:19:52.656Z,49.30
2024-04-19T05:22:23.080Z,49.20
2024-04-19T05:24:53.621Z,49.10
2024-04-19T05:27:24.229Z,49.10
2024-04-19T05:29:54.696Z,49.10
2024-04-19T05:32:28.491Z,48.90
2024-04-19T05:34:58.983Z,48.90
2024-04-19T05:37:29.406Z,48.90
2024-04-19T05:39:59.832Z,48.70
2024-04-19T05:42:33.329Z,49.10
2024-04-19T05:45:05.358Z,48.90
2024-04-19T05:47:38.474Z,48.80
2024-04-19T05:50:10.750Z,48.60
2024-04-19T05:52:41.196Z,48.60
2024-04-19T05:55:11.765Z,48.50
2024-04-19T05:57:42.458Z,48.90
2024-04-19T06:00:13.864Z,49.10
2024-04-19T06:02:46.976Z,49.10
2024-04-19T06:05:17.604Z,49.20
2024-04-19T06:07:48.119Z,49.00
2024-04-19T06:10:18.660Z,49.20
2024-04-19T06:12:49.238Z,49.20
2024-04-19T06:15:19.935Z,49.20
2024-04-19T06:17:53.286Z,49.00
2024-04-19T06:20:23.843Z,49.50
2024-04-19T06:22:54.318Z,49.20
2024-04-19T06:25:24.834Z,49.10
2024-04-19T06:27:55.450Z,49.50
2024-04-19T06:30:28.685Z,49.40
2024-04-19T06:33:02.296Z,49.40
2024-04-19T06:35:34.043Z,49.50
2024-04-19T06:38:04.512Z,49.50
2024-04-19T06:40:35.147Z,49.30
2024-04-19T06:43:05.844Z,49.20
2024-04-19T06:45:38.605Z,49.30
2024-04-19T06:48:12.502Z,49.30
2024-04-19T06:50:43.029Z,49.50
2024-04-19T06:53:13.665Z,49.50
2024-04-19T06:55:44.206Z,49.20
2024-04-19T06:58:14.885Z,49.30
2024-04-19T07:00:59.570Z,49.50
2024-04-19T07:03:39.738Z,49.50
2024-04-19T07:06:20.246Z,49.40
2024-04-19T07:08:57.921Z,49.40
2024-04-19T07:11:29.283Z,49.50
2024-04-19T07:13:59.746Z,49.30
2024-04-19T07:16:30.267Z,49.20
2024-04-19T07:19:03.377Z,49.10
2024-04-19T07:21:33.874Z,49.20
2024-04-19T07:24:04.349Z,49.70
2024-04-19T07:26:35.826Z,49.70
2024-04-19T07:29:06.355Z,49.60
2024-04-19T07:31:36.798Z,49.70
2024-04-19T07:36:40.374Z,49.50
2024-04-19T07:39:10.863Z,49.30
2024-04-19T07:41:44.015Z,49.50
2024-04-19T07:44:14.680Z,49.60
2024-04-19T07:46:45.157Z,49.10
2024-04-19T07:49:18.337Z,49.50
2024-04-19T07:51:49.303Z,49.70
2024-04-19T07:54:19.763Z,49.40
2024-04-19T07:56:50.499Z,49.70
2024-04-19T07:59:20.922Z,50.00
2024-04-19T08:01:51.458Z,49.80
2024-04-19T08:04:24.688Z,50.10
2024-04-19T08:06:55.369Z,50.00
2024-04-19T08:09:25.962Z,50.20
2024-04-19T08:11:56.451Z,50.40
2024-04-19T08:14:26.915Z,50.60
2024-04-19T08:16:57.432Z,50.40
2024-04-19T08:19:31.463Z,50.50
2024-04-19T08:22:01.941Z,50.30
2024-04-19T08:24:32.974Z,50.40
2024-04-19T08:27:03.508Z,50.50
2024-04-19T08:29:35.975Z,50.40
2024-04-19T08:32:10.829Z,50.40
2024-04-19T08:34:46.101Z,50.40
2024-04-19T08:37:16.583Z,50.80
2024-04-19T08:39:47.165Z,50.60
2024-04-19T08:42:19.645Z,50.50
2024-04-19T08:44:52.997Z,50.80
2024-04-19T08:47:23.801Z,50.20
2024-04-19T08:49:58.483Z,49.20
2024-04-19T08:52:50.263Z,49.60
2024-04-19T08:55:21.861Z,49.80
2024-04-19T08:57:53.284Z,50.30
2024-04-19T09:00:24.087Z,50.30
2024-04-19T09:02:54.737Z,50.40
2024-04-19T09:05:27.961Z,50.40
2024-04-19T09:07:58.599Z,50.40
2024-04-19T09:10:29.303Z,50.40
2024-04-19T09:12:59.864Z,50.70
2024-04-19T09:15:31.327Z,50.60
2024-04-19T09:18:02.631Z,50.40
2024-04-19T09:20:35.996Z,50.70
2024-04-19T09:23:06.556Z,50.40
2024-04-19T09:25:39.793Z,50.50
2024-04-19T09:28:14.150Z,50.40
2024-04-19T09:30:45.439Z,50.50
2024-04-19T09:33:20.408Z,50.60
2024-04-19T09:35:54.074Z,50.70
2024-04-19T09:38:24.789Z,50.50
2024-04-19T09:40:55.271Z,50.60
2024-04-19T09:43:27.693Z,50.40
2024-04-19T09:45:59.491Z,50.40
2024-04-19T09:48:33.692Z,50.70
2024-04-19T09:51:09.461Z,50.70
2024-04-19T09:53:47.526Z,50.30
2024-04-19T09:56:29.083Z,50.30
2024-04-19T09:59:00.807Z,50.40
2024-04-19T10:01:32.942Z,50.40
2024-04-19T10:04:05.558Z,50.40
2024-04-19T10:06:42.753Z,50.40
2024-04-19T10:09:17.515Z,50.50
2024-04-19T10:11:50.630Z,50.40
2024-04-19T10:14:21.504Z,50.40
2024-04-19T10:16:52.023Z,50.40
2024-04-19T10:19:22.501Z,50.30
2024-04-19T10:21:58.173Z,50.40
2024-04-19T10:24:29.741Z,50.20
2024-04-19T10:27:00.882Z,50.00
2024-04-19T10:29:32.047Z,50.10
2024-04-19T10:32:02.604Z,49.80
2024-04-19T10:34:33.211Z,49.70
2024-04-19T10:37:06.506Z,49.60
2024-04-19T10:39:36.974Z,49.50
2024-04-19T10:42:07.971Z,49.20
2024-04-19T10:44:43.013Z,49.00
2024-04-19T10:47:14.052Z,49.70
2024-04-19T10:49:47.200Z,50.40
2024-04-19T10:52:23.993Z,50.60
2024-04-19T10:54:55.288Z,50.20
2024-04-19T10:57:25.842Z,50.80
2024-04-19T10:59:56.442Z,51.30
2024-04-19T11:02:30.769Z,50.80
2024-04-19T11:05:03.023Z,51.10
2024-04-19T11:07:37.059Z,50.60
2024-04-19T11:10:08.318Z,50.90
2024-04-19T11:12:42.077Z,50.80
2024-04-19T11:15:12.753Z,50.90
2024-04-19T11:17:44.539Z,50.60
2024-04-19T11:20:16.310Z,50.80
2024-04-19T11:22:49.900Z,50.90
2024-04-19T11:25:20.520Z,50.90
2024-04-19T11:27:51.329Z,50.60
2024-04-19T11:30:22.045Z,50.70
2024-04-19T11:32:53.400Z,50.70
2024-04-19T11:35:24.402Z,50.80
2024-04-19T11:37:57.852Z,50.80
2024-04-19T11:40:29.142Z,50.70
2024-04-19T11:42:59.964Z,50.70
2024-04-19T11:45:30.566Z,50.60
2024-04-19T11:48:02.912Z,50.60
2024-04-19T11:50:33.546Z,50.60
2024-04-19T11:53:07.462Z,50.50
2024-04-19T11:55:38.009Z,50.40
2024-04-19T11:58:08.626Z,50.40
2024-04-19T12:00:39.222Z,50.40
2024-04-19T12:03:09.814Z,50.30
2024-04-19T12:05:40.949Z,50.20
2024-04-19T12:08:14.337Z,50.20
2024-04-19T12:10:44.994Z,50.10
2024-04-19T12:14:06.987Z,50.00
2024-04-19T12:16:35.525Z,50.20
2024-04-19T12:18:58.233Z,50.10
2024-04-19T12:21:29.306Z,50.00
2024-04-19T12:24:04.006Z,49.90
2024-04-19T12:26:36.131Z,49.90
2024-04-19T12:29:08.079Z,50.00
2024-04-19T12:31:39.394Z,50.00
2024-04-19T12:34:11.231Z,50.00
2024-04-19T12:36:41.831Z,49.90
2024-04-19T12:39:14.974Z,50.10
2024-04-19T12:41:46.677Z,49.80
2024-04-19T12:44:17.197Z,49.80
2024-04-19T12:46:47.656Z,49.80
2024-04-19T12:49:22.316Z,49.70
2024-04-19T12:51:56.258Z,49.70
2024-04-19T12:54:29.497Z,49.60
2024-04-19T12:57:00.106Z,49.60
2024-04-19T12:59:30.767Z,49.60
2024-04-19T13:02:01.244Z,49.40
2024-04-19T13:04:31.827Z,49.20
2024-04-19T13:07:02.519Z,49.50
2024-04-19T13:09:35.680Z,49.20
2024-04-19T13:12:06.546Z,49.00
2024-04-19T13:14:36.998Z,49.10
2024-04-19T13:17:07.841Z,49.00
2024-04-19T13:19:38.346Z,49.10
2024-04-19T13:22:08.846Z,49.10
2024-04-19T13:24:41.971Z,49.10
2024-04-19T13:27:12.530Z,49.30
2024-04-19T13:29:42.999Z,49.30
2024-04-19T13:32:13.922Z,49.40
2024-04-19T13:34:44.846Z,49.20
2024-04-19T13:37:18.312Z,49.30
2024-04-19T13:39:51.641Z,49.20
2024-04-19T13:42:22.298Z,49.50
2024-04-19T13:44:50.266Z,50.10
2024-04-19T13:47:21.908Z,49.40
2024-04-19T13:49:52.735Z,49.60
2024-04-19T13:52:23.180Z,49.50
2024-04-19T13:54:56.351Z,49.40
2024-04-19T13:57:26.975Z,49.50
2024-04-19T13:59:57.450Z,49.40
2024-04-19T14:02:28.151Z,49.50
2024-04-19T14:04:58.729Z,49.50
2024-04-19T14:07:29.199Z,49.50
2024-04-19T14:10:02.634Z,49.60
2024-04-19T14:12:33.146Z,49.50
2024-04-19T14:15:04.048Z,49.50
2024-04-19T14:17:34.573Z,49.70
2024-04-19T14:20:05.057Z,49.60
2024-04-19T14:22:35.483Z,49.50
2024-04-19T14:25:10.161Z,49.60
2024-04-19T14:27:45.053Z,49.60
2024-04-19T14:30:16.489Z,49.60
2024-04-19T14:32:46.941Z,49.70
2024-04-19T14:35:17.607Z,49.60
2024-04-19T14:37:48.063Z,49.60
2024-04-19T14:40:21.212Z,49.60
2024-04-19T14:42:51.731Z,49.70
2024-04-19T14:45:19.791Z,49.70
2024-04-19T14:47:51.994Z,49.60
2024-04-19T14:50:22.577Z,49.70
2024-04-19T14:53:00.180Z,49.70
2024-04-19T14:55:37.633Z,49.80
2024-04-19T14:58:08.295Z,49.70
2024-04-19T15:00:38.831Z,49.70
2024-04-19T15:03:09.573Z,49.70
2024-04-19T15:05:41.133Z,49.80
2024-04-19T15:08:11.590Z,49.70
2024-04-19T15:10:45.083Z,49.80
2024-04-19T15:13:15.510Z,49.70
2024-04-19T15:15:47.369Z,49.80
2024-04-19T15:18:18.269Z,49.80
2024-04-19T15:20:48.699Z,49.90
2024-04-19T15:23:19.176Z,49.80
2024-04-19T15:25:52.321Z,49.80
2024-04-19T15:28:23.693Z,49.80
2024-04-19T15:30:54.213Z,49.90
2024-04-19T15:33:24.950Z,49.80
2024-04-19T15:35:55.540Z,49.90
2024-04-19T15:38:26.007Z,49.90
2024-04-19T15:40:59.073Z,49.80
2024-04-19T15:43:29.559Z,49.90
2024-04-19T15:46:00.272Z,49.90
2024-04-19T15:48:30.880Z,49.80
2024-04-19T15:51:01.722Z,49.80
2024-04-19T15:53:32.189Z,49.70
2024-04-19T15:56:05.285Z,49.70
2024-04-19T15:58:35.809Z,49.80
2024-04-19T16:01:09.593Z,49.50
2024-04-19T16:03:41.313Z,49.70
2024-04-19T16:06:11.976Z,49.70
2024-04-19T16:08:42.605Z,49.80
2024-04-19T16:11:15.801Z,49.70
2024-04-19T16:13:46.302Z,49.80
2024-04-19T16:16:18.178Z,49.80
2024-04-19T16:18:50.029Z,49.70
2024-04-19T16:21:20.602Z,48.80
2024-04-19T16:23:51.257Z,48.90
2024-04-19T16:26:25.718Z,49.00
2024-04-19T16:28:56.234Z,49.10
2024-04-19T16:31:26.703Z,49.30
2024-04-19T16:33:57.232Z,49.30
2024-04-19T16:36:27.758Z,49.20
2024-04-19T16:38:58.242Z,49.20
2024-04-19T16:41:31.450Z,49.10
2024-04-19T16:44:02.004Z,49.30
2024-04-19T16:46:32.787Z,49.50
2024-04-19T16:49:03.362Z,49.70
2024-04-19T16:51:36.434Z,49.60
2024-04-19T16:54:07.630Z,49.70
2024-04-19T16:56:43.086Z,49.70
2024-04-19T16:59:13.713Z,49.60
2024-04-19T17:01:46.087Z,49.40
2024-04-19T17:04:18.557Z,49.30
2024-04-19T17:06:54.726Z,49.40
2024-04-19T17:09:27.326Z,49.60
2024-04-19T17:12:00.839Z,49.40
2024-04-19T17:14:31.421Z,49.30
2024-04-19T17:17:02.006Z,49.40
2024-04-19T17:19:32.659Z,49.40
2024-04-19T17:22:03.130Z,49.30
2024-04-19T17:24:33.967Z,49.30
2024-04-19T17:27:07.462Z,49.30
2024-04-19T17:29:38.796Z,49.30
2024-04-19T17:32:09.719Z,49.30
2024-04-19T17:34:41.365Z,49.40
2024-04-19T17:37:11.791Z,49.50
2024-04-19T17:39:43.324Z,49.80
2024-04-19T17:42:16.441Z,50.00
2024-04-19T17:44:47.038Z,50.00
2024-04-19T17:47:17.572Z,49.90
2024-04-19T17:49:50.260Z,49.90
2024-04-19T17:52:21.249Z,49.90
2024-04-19T17:54:52.011Z,49.80
2024-04-19T17:57:25.548Z,50.00
2024-04-19T17:59:56.004Z,50.00
2024-04-19T18:02:26.810Z,50.00
2024-04-19T18:04:57.281Z,50.00
2024-04-19T18:07:27.834Z,50.00
2024-04-19T18:09:58.387Z,49.90
2024-04-19T18:12:31.825Z,50.00
2024-04-19T18:15:02.315Z,50.10
2024-04-19T18:17:32.846Z,50.10
2024-04-19T18:20:05.213Z,50.10
2024-04-19T18:22:37.900Z,50.80
2024-04-19T18:25:08.827Z,49.90
2024-04-19T18:27:41.969Z,50.10
2024-04-19T18:30:14.733Z,50.30
2024-04-19T18:32:46.271Z,50.30
2024-04-19T18:35:17.314Z,50.20
2024-04-19T18:37:48.879Z,50.30
2024-04-19T18:40:19.501Z,50.20
2024-04-19T18:42:52.731Z,50.20
2024-04-19T18:45:24.718Z,50.10
2024-04-19T18:47:55.335Z,50.20
2024-04-19T18:50:25.839Z,50.20
2024-04-19T18:52:56.248Z,50.20
2024-04-19T18:55:26.776Z,50.40
2024-04-19T18:58:00.006Z,50.40
2024-04-19T19:00:30.584Z,50.20
2024-04-19T19:03:01.102Z,50.30
2024-04-19T19:05:31.831Z,50.20
2024-04-19T19:08:02.287Z,50.20
2024-04-19T19:10:37.877Z,50.30
2024-04-19T19:13:11.057Z,50.30
2024-04-19T19:15:42.830Z,50.20
2024-04-19T19:18:13.456Z,50.20
2024-04-19T19:20:43.963Z,50.20
2024-04-19T19:23:18.199Z,50.30
2024-04-19T19:25:49.637Z,50.30
2024-04-19T19:28:23.027Z,50.20
2024-04-19T19:30:54.828Z,50.20
2024-04-19T19:33:25.324Z,50.30
2024-04-19T19:36:01.157Z,50.20
2024-04-19T19:38:34.510Z,50.20
2024-04-19T19:41:05.000Z,50.00
2024-04-19T19:43:38.323Z,50.00
2024-04-19T19:46:10.931Z,50.00
2024-04-19T19:48:41.493Z,50.00
2024-04-19T19:51:11.943Z,49.90
2024-04-19T19:53:42.354Z,49.90
2024-04-19T19:56:16.669Z,49.80
2024-04-19T19:58:51.114Z,49.90
2024-04-19T20:01:37.571Z,49.80
2024-04-19T20:04:26.279Z,49.70
2024-04-19T20:06:57.118Z,49.90
2024-04-19T20:09:27.764Z,50.00
2024-04-19T20:11:58.241Z,49.90
2024-04-19T20:14:28.710Z,50.00
2024-04-19T20:16:59.164Z,49.90
2024-04-19T20:19:29.642Z,50.00
2024-04-19T20:22:01.428Z,49.90
2024-04-19T20:24:32.044Z,49.90
2024-04-19T20:27:02.498Z,50.00
2024-04-19T20:29:35.605Z,50.00
2024-04-19T20:32:09.416Z,50.00
2024-04-19T20:34:40.033Z,49.90
2024-04-19T20:37:10.606Z,49.70
2024-04-19T20:39:41.312Z,49.70
2024-04-19T20:42:11.762Z,49.80
2024-04-19T20:44:45.133Z,49.80
2024-04-19T20:47:15.653Z,49.80
2024-04-19T20:49:46.260Z,49.70
2024-04-19T20:52:17.204Z,49.70
2024-04-19T20:54:48.938Z,49.80
2024-04-19T20:57:19.654Z,49.80
2024-04-19T20:59:53.124Z,49.80
2024-04-19T21:02:23.957Z,49.90
2024-04-19T21:04:54.517Z,49.80
2024-04-19T21:07:24.955Z,49.90
2024-04-19T21:09:55.620Z,49.90
2024-04-19T21:12:26.146Z,49.90
2024-04-19T21:14:59.243Z,49.90
2024-04-19T21:17:29.774Z,49.90
2024-04-19T21:20:00.311Z,49.90
2024-04-19T21:22:31.710Z,49.90
2024-04-19T21:25:03.304Z,49.90
2024-04-19T21:27:33.821Z,49.90
2024-04-19T21:30:07.463Z,49.80
2024-04-19T21:32:37.979Z,49.90
2024-04-19T21:35:06.203Z,49.80
2024-04-19T21:37:36.655Z,49.80
2024-04-19T21:40:09.165Z,49.90
2024-04-19T21:42:40.759Z,49.90
2024-04-19T21:45:14.575Z,49.90
2024-04-19T21:47:45.647Z,49.90
2024-04-19T21:50:16.213Z,49.90
2024-04-19T21:52:47.067Z,49.90
2024-04-19T21:55:17.699Z,49.90
2024-04-19T21:57:50.537Z,49.90
2024-04-19T22:00:24.054Z,49.90
2024-04-19T22:02:54.529Z,49.90
2024-04-19T22:05:24.975Z,49.90
2024-04-19T22:07:55.416Z,49.90
2024-04-19T22:10:26.134Z,50.00
2024-04-19T22:12:56.645Z,50.00
2024-04-19T22:15:29.732Z,50.00
2024-04-19T22:18:00.233Z,50.00
2024-04-19T22:20:30.860Z,50.00
2024-04-19T22:23:01.292Z,50.00
2024-04-19T22:25:31.796Z,50.00
2024-04-19T22:28:02.327Z,50.10
2024-04-19T22:30:35.554Z,50.10
2024-04-19T22:33:06.259Z,50.20
2024-04-19T22:35:40.099Z,50.20
2024-04-19T22:38:10.586Z,50.20
2024-04-19T22:40:41.064Z,50.20
2024-04-19T22:43:12.768Z,50.10
2024-04-19T22:45:46.243Z,50.20
2024-04-19T22:48:16.974Z,50.10
2024-04-19T22:50:47.429Z,50.20
2024-04-19T22:53:17.910Z,50.20
2024-04-19T22:55:56.325Z,50.20
2024-04-19T22:58:27.075Z,50.20
2024-04-19T23:01:07.609Z,50.20
2024-04-19T23:03:40.180Z,50.30
2024-04-19T23:06:13.334Z,50.30
2024-04-19T23:08:43.981Z,50.40
2024-04-19T23:11:14.537Z,50.50
2024-04-19T23:13:45.664Z,50.40
2024-04-19T23:16:18.711Z,50.30
2024-04-19T23:18:49.221Z,50.40
2024-04-19T23:21:21.273Z,50.40
2024-04-19T23:23:51.986Z,50.40
2024-04-19T23:26:22.443Z,50.40
2024-04-19T23:28:53.198Z,50.30
2024-04-19T23:31:37.264Z,51.20
2024-04-19T23:34:07.814Z,50.50
2024-04-19T23:36:38.272Z,50.50
2024-04-19T23:39:08.776Z,50.80
2024-04-19T23:41:39.229Z,51.20
2024-04-19T23:44:10.777Z,51.50
2024-04-19T23:46:44.059Z,51.70
2024-04-19T23:49:14.510Z,51.80
2024-04-19T23:51:44.988Z,51.90
2024-04-19T23:54:19.464Z,52.00
2024-04-19T23:56:49.959Z,52.00
2024-04-19T23:59:20.420Z,52.20
