createdAt,value
2022-10-04T00:00:39.574Z,2.45
2022-10-04T00:03:11.301Z,2.53
2022-10-04T00:05:41.280Z,2.58
2022-10-04T00:08:22.887Z,2.40
2022-10-04T00:10:50.065Z,2.13
2022-10-04T00:13:25.307Z,2.55
2022-10-04T00:15:52.360Z,2.33
2022-10-04T00:18:41.087Z,2.30
2022-10-04T00:21:08.966Z,2.42
2022-10-04T00:23:38.544Z,2.00
2022-10-04T00:26:06.795Z,2.50
2022-10-04T00:28:36.093Z,2.22
2022-10-04T00:31:12.067Z,2.70
2022-10-04T00:33:44.621Z,2.08
2022-10-04T00:36:26.590Z,2.20
2022-10-04T00:39:05.435Z,3.17
2022-10-04T00:42:01.616Z,3.25
2022-10-04T00:44:37.015Z,3.00
2022-10-04T00:47:32.869Z,3.42
2022-10-04T00:50:38.534Z,3.25
2022-10-04T00:53:27.887Z,2.90
2022-10-04T00:55:59.240Z,2.40
2022-10-04T00:58:58.235Z,2.63
2022-10-04T01:19:30.931Z,3.92
2022-10-04T01:22:33.590Z,3.05
2022-10-04T01:25:00.209Z,2.50
2022-10-04T01:27:39.038Z,2.08
2022-10-04T01:30:09.448Z,2.30
2022-10-04T01:32:38.905Z,2.20
2022-10-04T01:35:08.305Z,2.40
2022-10-04T01:37:35.256Z,2.67
2022-10-04T01:40:02.452Z,2.03
2022-10-04T01:42:37.076Z,1.83
2022-10-04T01:45:14.452Z,1.90
2022-10-04T01:47:57.357Z,2.17
2022-10-04T01:50:41.510Z,1.67
2022-10-04T01:53:18.442Z,1.63
2022-10-04T01:55:50.867Z,1.38
2022-10-04T01:58:32.121Z,1.60
2022-10-04T02:01:10.563Z,2.22
2022-10-04T02:03:42.913Z,1.88
2022-10-04T02:06:11.750Z,2.30
2022-10-04T02:08:45.438Z,2.08
2022-10-04T02:11:19.142Z,2.17
2022-10-04T02:13:48.699Z,2.00
2022-10-04T02:16:17.784Z,2.28
2022-10-04T02:18:45.541Z,2.47
2022-10-04T02:21:15.161Z,2.58
2022-10-04T02:23:42.736Z,2.47
2022-10-04T02:26:11.042Z,2.10
2022-10-04T02:28:40.176Z,2.35
2022-10-04T02:31:27.517Z,2.35
2022-10-04T02:33:57.975Z,2.63
2022-10-04T02:36:27.977Z,2.13
2022-10-04T02:39:10.804Z,2.08
2022-10-04T02:42:17.095Z,2.45
2022-10-04T02:45:28.695Z,2.50
2022-10-04T02:48:32.723Z,2.53
2022-10-04T02:51:22.559Z,2.08
2022-10-04T02:54:15.296Z,2.05
2022-10-04T02:56:42.703Z,2.50
2022-10-04T02:59:16.470Z,2.80
2022-10-04T03:01:54.042Z,2.30
2022-10-04T03:04:24.583Z,2.33
2022-10-04T03:06:52.440Z,2.30
2022-10-04T03:09:25.024Z,2.50
2022-10-04T03:11:54.607Z,2.33
2022-10-04T03:14:27.379Z,2.38
2022-10-04T03:16:57.975Z,2.85
2022-10-04T03:19:27.582Z,2.20
2022-10-04T03:21:57.687Z,2.30
2022-10-04T03:24:44.190Z,1.98
2022-10-04T03:27:17.120Z,1.85
2022-10-04T03:29:44.227Z,2.78
2022-10-04T03:32:14.831Z,1.75
2022-10-04T03:34:48.764Z,1.83
2022-10-04T03:37:19.227Z,1.80
2022-10-04T03:39:48.621Z,1.45
2022-10-04T03:42:15.129Z,1.83
2022-10-04T03:44:44.609Z,1.95
2022-10-04T03:47:14.459Z,2.33
2022-10-04T03:49:46.284Z,1.70
2022-10-04T03:52:22.844Z,1.98
2022-10-04T03:54:52.408Z,2.40
2022-10-04T03:57:19.436Z,2.05
2022-10-04T03:59:46.173Z,1.70
2022-10-04T04:02:18.646Z,1.63
2022-10-04T04:05:03.151Z,1.90
2022-10-04T04:07:59.009Z,2.70
2022-10-04T04:10:33.783Z,2.30
2022-10-04T04:13:27.626Z,2.85
2022-10-04T04:16:00.551Z,2.40
2022-10-04T04:18:33.287Z,1.83
2022-10-04T04:21:02.805Z,1.58
2022-10-04T04:23:41.419Z,1.60
2022-10-04T04:26:31.339Z,1.83
2022-10-04T04:29:06.776Z,1.90
2022-10-04T04:31:52.586Z,1.60
2022-10-04T04:34:25.080Z,2.00
2022-10-04T04:36:56.971Z,1.38
2022-10-04T04:39:44.846Z,1.45
2022-10-04T04:42:21.258Z,1.40
2022-10-04T04:45:00.170Z,1.60
2022-10-04T04:47:48.937Z,1.55
2022-10-04T04:50:26.115Z,1.73
2022-10-04T04:53:03.943Z,1.70
2022-10-04T04:55:56.701Z,2.05
2022-10-04T04:58:33.002Z,1.70
2022-10-04T05:01:03.049Z,1.10
2022-10-04T05:03:34.043Z,1.90
2022-10-04T05:06:04.707Z,1.90
2022-10-04T05:08:37.155Z,1.33
2022-10-04T05:11:10.008Z,2.00
2022-10-04T05:13:42.584Z,2.40
2022-10-04T05:16:19.297Z,2.65
2022-10-04T05:18:46.431Z,2.17
2022-10-04T05:21:24.615Z,2.40
2022-10-04T05:23:52.071Z,2.13
2022-10-04T05:26:26.981Z,1.90
2022-10-04T05:28:55.257Z,2.30
2022-10-04T05:31:33.086Z,3.08
2022-10-04T05:33:59.882Z,2.63
2022-10-04T05:36:58.815Z,2.70
2022-10-04T05:39:37.211Z,2.72
2022-10-04T05:42:28.287Z,2.88
2022-10-04T05:44:58.333Z,2.92
2022-10-04T05:47:30.773Z,2.83
2022-10-04T05:50:00.000Z,2.70
2022-10-04T05:52:34.523Z,2.97
2022-10-04T05:55:19.159Z,2.40
2022-10-04T05:57:51.746Z,2.70
2022-10-04T06:00:21.364Z,3.60
2022-10-04T06:03:20.827Z,3.17
2022-10-04T06:06:09.688Z,3.20
2022-10-04T06:09:07.251Z,3.58
2022-10-04T06:12:06.027Z,3.40
2022-10-04T06:14:32.526Z,3.10
2022-10-04T06:17:40.076Z,3.55
2022-10-04T06:20:35.463Z,2.67
2022-10-04T06:23:11.905Z,2.28
2022-10-04T06:25:45.104Z,2.80
2022-10-04T06:28:29.303Z,3.75
2022-10-04T06:31:14.662Z,3.60
2022-10-04T06:34:06.968Z,3.10
2022-10-04T06:36:49.684Z,3.80
2022-10-04T06:39:25.086Z,4.05
2022-10-04T06:42:17.904Z,3.65
2022-10-04T06:45:05.199Z,4.22
2022-10-04T06:48:26.316Z,4.03
2022-10-04T06:51:03.309Z,3.63
2022-10-04T06:53:42.042Z,3.50
2022-10-04T06:56:24.007Z,4.20
2022-10-04T06:59:45.023Z,3.80
2022-10-04T07:02:20.802Z,3.50
2022-10-04T07:05:13.748Z,2.92
2022-10-04T07:07:47.433Z,3.78
2022-10-04T07:10:35.019Z,3.42
2022-10-04T07:13:04.662Z,3.05
2022-10-04T07:15:42.470Z,3.90
2022-10-04T07:18:16.352Z,3.53
2022-10-04T07:20:43.184Z,4.80
2022-10-04T07:23:26.208Z,6.60
2022-10-04T07:26:01.812Z,3.88
2022-10-04T07:28:58.510Z,3.70
2022-10-04T07:31:31.340Z,4.25
2022-10-04T07:34:02.858Z,3.83
2022-10-04T07:36:58.915Z,3.80
2022-10-04T07:39:33.553Z,3.42
2022-10-04T07:42:07.779Z,2.97
2022-10-04T07:44:40.794Z,3.95
2022-10-04T07:47:20.682Z,3.20
2022-10-04T07:49:50.965Z,2.65
2022-10-04T07:52:34.767Z,3.00
2022-10-04T07:55:18.447Z,3.25
2022-10-04T07:58:07.271Z,2.55
2022-10-04T08:00:51.040Z,4.10
2022-10-04T08:03:40.451Z,3.35
2022-10-04T08:06:15.723Z,2.80
2022-10-04T08:08:51.346Z,2.53
2022-10-04T08:11:43.359Z,2.80
2022-10-04T08:14:33.330Z,2.42
2022-10-04T08:17:15.338Z,2.30
2022-10-04T08:19:57.549Z,2.47
2022-10-04T08:23:09.898Z,2.10
2022-10-04T08:26:07.204Z,2.15
2022-10-04T08:29:26.633Z,2.30
2022-10-04T08:32:05.045Z,1.83
2022-10-04T08:35:08.764Z,2.30
2022-10-04T08:38:16.752Z,2.40
2022-10-04T08:41:35.624Z,1.80
2022-10-04T08:44:39.480Z,1.60
2022-10-04T08:47:29.300Z,2.00
2022-10-04T08:50:14.675Z,2.13
2022-10-04T08:53:16.352Z,1.88
2022-10-04T08:55:52.564Z,1.65
2022-10-04T08:58:41.156Z,1.80
2022-10-04T09:01:25.933Z,1.73
2022-10-04T09:04:02.483Z,2.10
2022-10-04T09:06:41.252Z,1.77
2022-10-04T09:09:10.838Z,3.15
2022-10-04T09:11:50.953Z,2.35
2022-10-04T09:14:31.723Z,2.50
2022-10-04T09:17:22.824Z,2.42
2022-10-04T09:19:52.289Z,1.67
2022-10-04T09:22:37.673Z,2.28
2022-10-04T09:25:26.803Z,1.88
2022-10-04T09:28:02.207Z,2.00
2022-10-04T09:30:41.045Z,1.92
2022-10-04T09:33:24.034Z,1.70
2022-10-04T09:36:16.184Z,1.70
2022-10-04T09:39:18.016Z,1.67
2022-10-04T09:42:00.032Z,1.70
2022-10-04T09:44:56.619Z,1.73
2022-10-04T09:47:41.005Z,1.88
2022-10-04T09:50:18.672Z,1.73
2022-10-04T09:53:16.439Z,1.90
2022-10-04T09:56:04.390Z,2.00
2022-10-04T09:58:53.275Z,1.98
2022-10-04T10:01:38.176Z,2.00
2022-10-04T10:04:30.081Z,1.80
2022-10-04T10:07:18.459Z,1.77
2022-10-04T10:10:18.090Z,1.67
2022-10-04T10:13:40.396Z,1.73
2022-10-04T10:16:19.060Z,1.85
2022-10-04T10:19:30.469Z,1.60
2022-10-04T10:22:28.751Z,2.25
2022-10-04T10:25:23.384Z,2.60
2022-10-04T10:27:58.935Z,1.98
2022-10-04T10:30:40.761Z,1.77
2022-10-04T10:33:31.045Z,2.08
2022-10-04T10:36:13.691Z,1.90
2022-10-04T10:39:11.927Z,2.20
2022-10-04T10:42:00.421Z,1.85
2022-10-04T10:44:26.999Z,1.60
2022-10-04T10:47:15.403Z,1.65
2022-10-04T10:50:14.581Z,1.67
2022-10-04T10:53:09.096Z,1.80
2022-10-04T10:56:08.457Z,2.80
2022-10-04T10:58:37.888Z,1.40
2022-10-04T11:01:23.431Z,2.03
2022-10-04T11:04:20.564Z,1.58
2022-10-04T11:07:40.992Z,1.95
2022-10-04T11:10:29.207Z,2.00
2022-10-04T11:13:29.914Z,1.55
2022-10-04T11:16:13.163Z,1.58
2022-10-04T11:19:21.775Z,1.58
2022-10-04T11:22:19.668Z,2.00
2022-10-04T11:24:46.258Z,1.35
2022-10-04T11:27:48.811Z,1.77
2022-10-04T11:30:38.242Z,1.67
2022-10-04T11:33:29.499Z,1.35
2022-10-04T11:36:08.046Z,1.20
2022-10-04T11:38:49.614Z,1.90
2022-10-04T11:41:34.443Z,1.02
2022-10-04T11:44:39.909Z,1.20
2022-10-04T11:47:34.836Z,1.20
2022-10-04T11:50:27.031Z,1.35
2022-10-04T11:53:21.986Z,1.27
2022-10-04T11:56:13.331Z,1.35
2022-10-04T11:59:10.902Z,1.60
2022-10-04T12:02:16.257Z,1.05
2022-10-04T12:05:20.662Z,1.20
2022-10-04T12:08:01.370Z,0.95
2022-10-04T12:10:37.504Z,1.10
2022-10-04T12:13:16.225Z,1.02
2022-10-04T12:16:24.082Z,1.40
2022-10-04T12:19:09.652Z,1.80
2022-10-04T12:21:51.106Z,1.08
2022-10-04T12:24:57.815Z,1.30
2022-10-04T12:27:43.092Z,1.08
2022-10-04T12:30:47.531Z,0.90
2022-10-04T12:33:25.412Z,0.98
2022-10-04T12:36:21.060Z,1.60
2022-10-04T12:39:02.790Z,1.13
2022-10-04T12:41:46.763Z,0.88
2022-10-04T12:44:29.264Z,1.05
2022-10-04T12:47:24.074Z,1.00
2022-10-04T12:50:09.433Z,0.90
2022-10-04T12:53:11.711Z,1.20
2022-10-04T12:56:21.720Z,0.90
2022-10-04T12:59:25.449Z,0.93
2022-10-04T13:02:24.159Z,0.75
2022-10-04T13:05:06.288Z,1.13
2022-10-04T13:07:46.643Z,0.80
2022-10-04T13:11:07.641Z,0.90
2022-10-04T13:13:52.985Z,1.17
2022-10-04T13:19:42.871Z,0.90
2022-10-04T13:22:32.100Z,1.23
2022-10-04T13:25:28.169Z,0.73
2022-10-04T13:28:23.010Z,0.73
2022-10-04T13:31:01.012Z,1.08
2022-10-04T13:34:01.601Z,0.80
2022-10-04T13:36:54.130Z,0.90
2022-10-04T13:39:26.740Z,1.17
2022-10-04T13:42:12.240Z,0.82
2022-10-04T13:45:07.221Z,1.27
2022-10-04T13:48:10.497Z,0.80
2022-10-04T13:51:03.917Z,1.25
2022-10-04T13:54:02.320Z,0.90
2022-10-04T13:56:37.871Z,0.75
2022-10-04T13:59:34.554Z,0.68
2022-10-04T14:02:38.873Z,0.50
2022-10-04T14:05:41.148Z,0.68
2022-10-04T14:08:21.347Z,0.80
2022-10-04T14:11:26.668Z,0.77
2022-10-04T14:14:02.558Z,0.88
2022-10-04T14:16:50.977Z,0.77
2022-10-04T14:19:21.081Z,1.27
2022-10-04T14:22:11.858Z,1.10
2022-10-04T14:24:45.883Z,0.80
2022-10-04T14:27:46.400Z,0.82
2022-10-04T14:30:19.786Z,1.20
2022-10-04T14:33:25.945Z,1.00
2022-10-04T14:36:26.727Z,1.25
2022-10-04T14:39:17.868Z,0.95
2022-10-04T14:41:59.833Z,0.75
2022-10-04T14:44:59.472Z,0.98
2022-10-04T14:47:38.553Z,0.80
2022-10-04T14:50:32.888Z,1.02
2022-10-04T14:53:14.427Z,0.80
2022-10-04T14:55:48.874Z,1.00
2022-10-04T14:58:24.153Z,0.63
2022-10-04T15:01:07.143Z,0.68
2022-10-04T15:04:07.004Z,0.85
2022-10-04T15:06:55.435Z,0.60
2022-10-04T15:09:24.827Z,0.88
2022-10-04T15:12:32.501Z,0.60
2022-10-04T15:15:23.625Z,0.50
2022-10-04T15:17:50.167Z,1.10
2022-10-04T15:20:20.080Z,0.88
2022-10-04T15:22:54.084Z,0.90
2022-10-04T15:25:49.003Z,1.00
2022-10-04T15:28:51.479Z,0.70
2022-10-04T15:31:48.966Z,1.23
2022-10-04T15:35:00.174Z,1.65
2022-10-04T15:37:39.980Z,0.60
2022-10-04T15:40:37.832Z,1.02
2022-10-04T15:43:18.601Z,1.25
2022-10-04T15:46:10.915Z,0.95
2022-10-04T15:48:57.726Z,0.90
2022-10-04T15:52:03.035Z,1.10
2022-10-04T15:54:54.275Z,1.00
2022-10-04T15:57:42.874Z,0.93
2022-10-04T16:00:15.553Z,0.95
2022-10-04T16:02:51.502Z,0.95
2022-10-04T16:05:26.973Z,1.10
2022-10-04T16:08:03.587Z,0.98
2022-10-04T16:10:47.250Z,1.20
2022-10-04T16:13:16.883Z,1.00
2022-10-04T16:15:51.109Z,1.00
2022-10-04T16:18:37.678Z,1.40
2022-10-04T16:21:16.053Z,1.42
2022-10-04T16:23:45.216Z,1.50
2022-10-04T16:26:19.404Z,1.30
2022-10-04T16:29:20.183Z,2.05
2022-10-04T16:31:55.427Z,1.40
2022-10-04T16:34:34.020Z,1.40
2022-10-04T16:37:26.412Z,1.20
2022-10-04T16:40:05.934Z,1.55
2022-10-04T16:42:35.330Z,1.80
2022-10-04T16:45:24.518Z,1.33
2022-10-04T16:47:58.164Z,1.50
2022-10-04T16:50:55.511Z,1.80
2022-10-04T16:53:37.406Z,2.10
2022-10-04T16:56:15.231Z,2.80
2022-10-04T16:58:53.008Z,7.13
2022-10-04T17:01:22.522Z,6.70
2022-10-04T17:04:04.622Z,6.15
2022-10-04T17:06:46.258Z,5.05
2022-10-04T17:09:37.483Z,3.75
2022-10-04T17:12:17.906Z,2.95
2022-10-04T17:14:56.420Z,2.92
2022-10-04T17:17:44.763Z,2.10
2022-10-04T17:20:42.285Z,1.98
2022-10-04T17:23:46.132Z,2.00
2022-10-04T17:26:48.621Z,1.80
2022-10-04T17:29:41.026Z,2.80
2022-10-04T17:32:31.598Z,3.13
2022-10-04T17:35:35.755Z,2.88
2022-10-04T17:38:11.864Z,2.63
2022-10-04T17:40:45.634Z,4.40
2022-10-04T17:43:41.113Z,3.50
2022-10-04T17:46:41.999Z,5.50
2022-10-04T17:49:49.987Z,4.22
2022-10-04T17:52:52.794Z,3.08
2022-10-04T17:55:28.773Z,2.67
2022-10-04T17:58:45.805Z,2.50
2022-10-04T18:01:17.529Z,2.60
2022-10-04T18:03:54.608Z,2.70
2022-10-04T18:06:33.991Z,4.20
2022-10-04T18:09:33.967Z,3.70
2022-10-04T18:12:23.531Z,3.78
2022-10-04T18:15:08.564Z,3.83
2022-10-04T18:17:35.209Z,9.07
2022-10-04T18:20:08.171Z,11.18
2022-10-04T18:22:51.243Z,12.80
2022-10-04T18:25:23.442Z,15.05
2022-10-04T18:27:52.977Z,15.20
2022-10-04T18:30:21.338Z,14.43
2022-10-04T18:32:57.508Z,9.77
2022-10-04T18:35:33.074Z,10.10
2022-10-04T18:38:05.642Z,11.65
2022-10-04T18:40:35.273Z,12.15
2022-10-04T18:43:02.017Z,11.73
2022-10-04T18:45:34.415Z,11.60
2022-10-04T18:48:13.697Z,8.27
2022-10-04T18:50:48.902Z,8.05
2022-10-04T18:53:46.011Z,7.50
2022-10-04T18:56:13.116Z,6.72
2022-10-04T18:59:17.211Z,5.55
2022-10-04T19:02:06.487Z,4.60
2022-10-04T19:04:58.049Z,5.30
2022-10-04T19:07:43.391Z,6.32
2022-10-04T19:10:48.670Z,5.03
2022-10-04T19:13:52.340Z,4.47
2022-10-04T19:16:31.168Z,4.18
2022-10-04T19:19:19.362Z,3.75
2022-10-04T19:22:20.969Z,4.80
2022-10-04T19:24:58.539Z,4.78
2022-10-04T19:27:40.221Z,4.47
2022-10-04T19:30:25.495Z,6.50
2022-10-04T19:33:03.291Z,6.80
2022-10-04T19:35:48.652Z,6.80
2022-10-04T19:38:29.965Z,6.57
2022-10-04T19:41:02.952Z,5.65
2022-10-04T19:43:52.463Z,5.30
2022-10-04T19:46:44.087Z,4.63
2022-10-04T19:49:25.613Z,13.80
2022-10-04T19:51:57.733Z,16.73
2022-10-04T19:54:36.493Z,10.27
2022-10-04T19:57:09.394Z,7.72
2022-10-04T19:59:45.856Z,6.18
2022-10-04T20:02:13.692Z,7.80
2022-10-04T20:04:43.538Z,4.20
2022-10-04T20:07:27.768Z,3.47
2022-10-04T20:10:16.259Z,3.22
2022-10-04T20:13:03.955Z,2.30
2022-10-04T20:15:34.758Z,3.38
2022-10-04T20:18:03.050Z,4.40
2022-10-04T20:20:39.065Z,4.97
2022-10-04T20:23:10.575Z,3.58
2022-10-04T20:25:43.298Z,3.92
2022-10-04T20:28:11.165Z,3.60
2022-10-04T20:30:52.273Z,3.42
2022-10-04T20:33:46.440Z,3.63
2022-10-04T20:36:46.519Z,3.47
2022-10-04T20:39:41.396Z,3.30
2022-10-04T20:42:27.124Z,3.13
2022-10-04T20:44:59.269Z,3.08
2022-10-04T20:47:34.986Z,2.70
2022-10-04T20:50:04.249Z,2.63
2022-10-04T20:52:34.592Z,3.40
2022-10-04T20:55:01.649Z,4.00
2022-10-04T20:57:31.262Z,4.53
2022-10-04T20:59:59.359Z,4.13
2022-10-04T21:02:28.248Z,3.72
2022-10-04T21:05:11.142Z,5.65
2022-10-04T21:07:37.891Z,5.30
2022-10-04T21:10:18.120Z,5.65
2022-10-04T21:12:44.931Z,6.43
2022-10-04T21:15:18.058Z,5.40
2022-10-04T21:17:58.347Z,5.63
2022-10-04T21:20:48.131Z,5.38
2022-10-04T21:23:19.422Z,3.65
2022-10-04T21:25:46.143Z,2.95
2022-10-04T21:28:33.011Z,2.75
2022-10-04T21:31:00.707Z,3.35
2022-10-04T21:33:27.702Z,3.10
2022-10-04T21:35:54.402Z,2.83
2022-10-04T21:38:21.540Z,3.15
2022-10-04T21:40:48.167Z,2.55
2022-10-04T21:43:14.844Z,3.58
2022-10-04T21:45:41.745Z,2.53
2022-10-04T21:48:08.469Z,2.55
2022-10-04T21:50:35.204Z,2.90
2022-10-04T21:53:01.916Z,2.40
2022-10-04T21:55:28.524Z,2.72
2022-10-04T21:57:55.144Z,2.58
2022-10-04T22:00:22.965Z,2.13
2022-10-04T22:02:49.957Z,2.70
2022-10-04T22:05:16.655Z,2.63
2022-10-04T22:07:43.477Z,2.47
2022-10-04T22:10:10.108Z,2.55
2022-10-04T22:12:36.755Z,2.47
2022-10-04T22:15:04.617Z,2.22
2022-10-04T22:17:31.184Z,2.53
2022-10-04T22:19:57.783Z,2.70
2022-10-04T22:22:24.441Z,3.10
2022-10-04T22:24:51.155Z,2.83
2022-10-04T22:27:19.861Z,2.70
2022-10-04T22:29:47.051Z,3.17
2022-10-04T22:32:33.942Z,3.33
2022-10-04T22:35:10.343Z,2.90
2022-10-04T22:37:37.035Z,2.65
2022-10-04T22:40:04.478Z,2.70
2022-10-04T22:42:31.852Z,2.58
2022-10-04T22:45:01.572Z,3.08
2022-10-04T22:47:28.296Z,2.38
2022-10-04T22:49:57.546Z,2.83
2022-10-04T22:52:25.854Z,2.65
2022-10-04T22:54:55.181Z,2.78
2022-10-04T22:57:21.850Z,3.30
2022-10-04T22:59:50.810Z,2.30
2022-10-04T23:02:28.411Z,3.05
2022-10-04T23:04:58.843Z,3.58
2022-10-04T23:07:25.916Z,2.88
2022-10-04T23:09:52.634Z,2.40
2022-10-04T23:12:19.306Z,2.08
2022-10-04T23:14:45.972Z,2.58
2022-10-04T23:17:28.720Z,2.35
2022-10-04T23:20:04.307Z,2.38
2022-10-04T23:22:31.010Z,2.75
2022-10-04T23:24:57.881Z,2.33
2022-10-04T23:27:24.520Z,2.50
2022-10-04T23:30:00.707Z,2.65
2022-10-04T23:32:27.711Z,3.30
2022-10-04T23:34:56.898Z,4.10
2022-10-04T23:37:26.165Z,2.92
2022-10-04T23:39:53.146Z,2.75
2022-10-04T23:42:21.083Z,2.20
2022-10-04T23:44:49.999Z,2.65
2022-10-04T23:47:19.512Z,2.80
2022-10-04T23:49:49.928Z,2.65
2022-10-04T23:52:24.379Z,2.95
2022-10-04T23:54:53.392Z,2.60
2022-10-04T23:57:29.120Z,2.80
2022-10-04T23:59:55.773Z,2.45
