createdAt,value
2018-07-03T00:01:08.953Z,43.50
2018-07-03T00:03:13.407Z,43.50
2018-07-03T00:05:17.897Z,43.50
2018-07-03T00:07:22.343Z,43.80
2018-07-03T00:11:32.047Z,43.90
2018-07-03T00:13:42.164Z,43.80
2018-07-03T00:15:46.592Z,43.90
2018-07-03T00:17:51.035Z,43.90
2018-07-03T00:19:55.496Z,44.20
2018-07-03T00:22:00.051Z,44.30
2018-07-03T00:24:04.575Z,44.40
2018-07-03T00:26:09.008Z,44.60
2018-07-03T00:28:13.501Z,44.60
2018-07-03T00:30:17.957Z,44.80
2018-07-03T00:32:22.422Z,44.70
2018-07-03T00:34:27.793Z,44.70
2018-07-03T00:36:32.232Z,44.70
2018-07-03T00:38:36.654Z,44.80
2018-07-03T00:40:41.108Z,45.00
2018-07-03T00:42:45.583Z,45.00
2018-07-03T00:44:50.048Z,45.00
2018-07-03T00:46:54.450Z,45.20
2018-07-03T00:48:58.964Z,45.30
2018-07-03T00:51:03.840Z,45.30
2018-07-03T00:55:13.223Z,45.50
2018-07-03T00:57:17.643Z,45.60
2018-07-03T00:59:22.075Z,45.70
2018-07-03T01:01:27.406Z,45.70
2018-07-03T01:03:32.258Z,45.70
2018-07-03T01:05:37.478Z,45.60
2018-07-03T01:07:42.173Z,45.80
2018-07-03T01:09:49.031Z,45.70
2018-07-03T01:11:54.039Z,46.00
2018-07-03T01:13:59.684Z,46.10
2018-07-03T01:16:04.659Z,46.10
2018-07-03T01:18:09.326Z,46.30
2018-07-03T01:20:13.834Z,46.40
2018-07-03T01:22:19.345Z,46.40
2018-07-03T01:24:24.348Z,46.40
2018-07-03T01:26:29.393Z,46.50
2018-07-03T01:28:34.256Z,46.50
2018-07-03T01:30:39.476Z,46.40
2018-07-03T01:32:45.091Z,46.50
2018-07-03T01:34:50.061Z,46.60
2018-07-03T01:36:54.837Z,46.70
2018-07-03T01:38:59.596Z,47.00
2018-07-03T01:41:04.199Z,47.00
2018-07-03T01:43:10.913Z,47.10
2018-07-03T01:45:16.341Z,47.10
2018-07-03T01:47:22.429Z,47.20
2018-07-03T01:49:28.422Z,47.20
2018-07-03T01:51:33.666Z,47.20
2018-07-03T01:53:38.453Z,47.20
2018-07-03T01:55:43.643Z,47.40
2018-07-03T01:57:48.370Z,47.60
2018-07-03T01:59:52.854Z,47.70
2018-07-03T02:01:57.362Z,47.70
2018-07-03T02:04:01.860Z,47.80
2018-07-03T02:06:06.585Z,47.80
2018-07-03T02:08:11.500Z,47.80
2018-07-03T02:10:15.991Z,48.00
2018-07-03T02:12:20.531Z,47.90
2018-07-03T02:14:25.014Z,48.00
2018-07-03T02:16:30.131Z,48.00
2018-07-03T02:18:34.733Z,48.70
2018-07-03T02:20:39.476Z,48.10
2018-07-03T02:22:44.161Z,48.00
2018-07-03T02:24:48.833Z,48.00
2018-07-03T02:26:53.281Z,48.10
2018-07-03T02:28:58.026Z,48.30
2018-07-03T02:31:02.585Z,49.00
2018-07-03T02:33:07.087Z,48.60
2018-07-03T02:35:11.817Z,48.80
2018-07-03T02:37:16.257Z,48.80
2018-07-03T02:39:20.687Z,48.90
2018-07-03T02:41:25.169Z,49.70
2018-07-03T02:43:30.226Z,49.10
2018-07-03T02:45:35.305Z,49.20
2018-07-03T02:47:39.724Z,49.30
2018-07-03T02:49:44.209Z,49.10
2018-07-03T02:51:48.701Z,49.10
2018-07-03T02:53:53.156Z,49.20
2018-07-03T02:55:57.972Z,49.30
2018-07-03T02:58:02.536Z,49.20
2018-07-03T03:00:07.645Z,49.40
2018-07-03T03:02:12.166Z,49.50
2018-07-03T03:04:16.626Z,49.70
2018-07-03T03:10:30.647Z,50.10
2018-07-03T03:12:35.130Z,50.20
2018-07-03T03:14:39.558Z,50.20
2018-07-03T03:16:44.006Z,50.20
2018-07-03T03:18:48.496Z,50.20
2018-07-03T03:20:52.979Z,50.20
2018-07-03T03:22:57.478Z,50.20
2018-07-03T03:25:01.966Z,50.20
2018-07-03T03:27:06.493Z,50.40
2018-07-03T03:29:10.930Z,50.50
2018-07-03T03:31:15.431Z,50.50
2018-07-03T03:33:19.914Z,50.50
2018-07-03T03:35:24.434Z,50.60
2018-07-03T03:37:28.946Z,50.60
2018-07-03T03:39:33.359Z,50.70
2018-07-03T03:41:37.946Z,50.80
2018-07-03T03:43:42.449Z,50.90
2018-07-03T03:45:46.885Z,50.90
2018-07-03T03:47:51.352Z,51.00
2018-07-03T03:49:55.806Z,51.10
2018-07-03T03:52:00.266Z,51.10
2018-07-03T03:54:04.719Z,51.20
2018-07-03T03:56:09.249Z,51.30
2018-07-03T03:58:13.740Z,51.40
2018-07-03T04:00:18.245Z,51.50
2018-07-03T04:02:22.751Z,51.60
2018-07-03T04:04:27.422Z,51.70
2018-07-03T04:06:32.107Z,51.70
2018-07-03T04:08:36.998Z,51.70
2018-07-03T04:10:42.385Z,51.80
2018-07-03T04:12:46.902Z,51.80
2018-07-03T04:14:51.680Z,52.10
2018-07-03T04:16:56.393Z,52.00
2018-07-03T04:19:01.257Z,52.20
2018-07-03T04:21:07.086Z,52.40
2018-07-03T04:23:11.873Z,52.40
2018-07-03T04:25:16.506Z,52.40
2018-07-03T04:27:21.148Z,52.60
2018-07-03T04:29:26.892Z,52.70
2018-07-03T04:31:32.072Z,52.80
2018-07-03T04:33:36.646Z,53.20
2018-07-03T04:35:44.678Z,52.90
2018-07-03T04:37:49.894Z,53.00
2018-07-03T04:39:54.375Z,53.00
2018-07-03T04:41:58.997Z,53.10
2018-07-03T04:44:03.681Z,53.20
2018-07-03T04:46:08.208Z,53.30
2018-07-03T04:48:12.820Z,53.30
2018-07-03T04:50:17.405Z,54.00
2018-07-03T04:52:22.129Z,53.50
2018-07-03T04:54:26.833Z,53.50
2018-07-03T04:56:32.121Z,53.70
2018-07-03T04:58:36.607Z,54.40
2018-07-03T05:00:41.090Z,53.80
2018-07-03T05:02:45.690Z,53.80
2018-07-03T05:04:50.157Z,53.90
2018-07-03T05:08:59.942Z,54.30
2018-07-03T05:11:07.181Z,54.20
2018-07-03T05:13:12.340Z,54.40
2018-07-03T05:15:16.753Z,54.40
2018-07-03T05:17:22.209Z,54.40
2018-07-03T05:19:28.870Z,54.30
2018-07-03T05:21:33.406Z,54.30
2018-07-03T05:23:37.864Z,54.30
2018-07-03T05:25:42.346Z,54.30
2018-07-03T05:27:46.902Z,54.10
2018-07-03T05:29:52.474Z,54.00
2018-07-03T05:31:57.015Z,54.00
2018-07-03T05:34:01.565Z,53.80
2018-07-03T05:36:06.155Z,53.80
2018-07-03T05:38:10.597Z,53.70
2018-07-03T05:40:15.029Z,53.70
2018-07-03T05:42:19.512Z,53.70
2018-07-03T05:44:24.039Z,53.60
2018-07-03T05:46:28.510Z,53.50
2018-07-03T05:48:33.048Z,53.40
2018-07-03T05:52:41.696Z,53.70
2018-07-03T05:54:46.109Z,53.30
2018-07-03T05:56:50.527Z,53.30
2018-07-03T05:58:55.090Z,53.20
2018-07-03T06:00:59.559Z,53.20
2018-07-03T06:03:04.085Z,53.50
2018-07-03T06:05:08.552Z,53.60
2018-07-03T06:07:13.035Z,53.70
2018-07-03T06:09:17.565Z,53.80
2018-07-03T06:11:22.020Z,53.50
2018-07-03T06:13:26.504Z,53.40
2018-07-03T06:15:30.950Z,53.40
2018-07-03T06:17:35.531Z,53.20
2018-07-03T06:19:39.952Z,52.90
2018-07-03T06:21:44.474Z,52.80
2018-07-03T06:23:49.087Z,52.40
2018-07-03T06:25:53.880Z,52.00
2018-07-03T06:27:58.617Z,51.60
2018-07-03T06:30:03.174Z,51.30
2018-07-03T06:32:08.384Z,51.10
2018-07-03T06:34:14.012Z,51.30
2018-07-03T06:36:18.454Z,51.30
2018-07-03T06:38:22.906Z,51.40
2018-07-03T06:40:27.359Z,51.30
2018-07-03T06:42:31.802Z,52.00
2018-07-03T06:44:36.442Z,51.30
2018-07-03T06:46:40.905Z,51.30
2018-07-03T06:48:45.418Z,51.10
2018-07-03T06:50:49.843Z,51.10
2018-07-03T06:54:58.532Z,51.30
2018-07-03T06:57:02.988Z,51.20
2018-07-03T06:59:07.530Z,50.90
2018-07-03T07:01:12.043Z,50.70
2018-07-03T07:03:16.553Z,50.50
2018-07-03T07:05:21.016Z,50.20
2018-07-03T07:07:25.503Z,49.70
2018-07-03T07:09:29.983Z,49.70
2018-07-03T07:11:34.531Z,49.00
2018-07-03T07:13:39.112Z,48.70
2018-07-03T07:15:43.803Z,48.70
2018-07-03T07:17:48.284Z,48.80
2018-07-03T07:19:53.889Z,49.00
2018-07-03T07:21:58.351Z,49.40
2018-07-03T07:24:03.138Z,49.30
2018-07-03T07:26:07.757Z,49.20
2018-07-03T07:28:12.158Z,49.50
2018-07-03T07:30:16.819Z,48.30
2018-07-03T07:32:23.228Z,47.50
2018-07-03T07:34:29.952Z,46.10
2018-07-03T07:36:37.700Z,46.50
2018-07-03T07:40:51.306Z,44.40
2018-07-03T07:42:58.681Z,44.00
2018-07-03T07:45:03.184Z,43.90
2018-07-03T07:47:10.310Z,42.70
2018-07-03T07:49:16.853Z,42.10
2018-07-03T07:51:21.346Z,42.00
2018-07-03T07:53:25.767Z,40.70
2018-07-03T07:55:30.529Z,40.10
2018-07-03T07:57:35.015Z,39.50
2018-07-03T07:59:39.458Z,39.10
2018-07-03T08:01:43.902Z,38.70
2018-07-03T08:03:48.396Z,38.50
2018-07-03T08:05:52.886Z,38.60
2018-07-03T08:07:57.308Z,38.10
2018-07-03T08:10:01.779Z,37.30
2018-07-03T08:12:06.432Z,37.30
2018-07-03T08:14:10.886Z,36.80
2018-07-03T08:16:15.358Z,36.10
2018-07-03T08:18:20.234Z,36.50
2018-07-03T08:20:24.862Z,35.80
2018-07-03T08:22:29.456Z,35.40
2018-07-03T08:24:34.916Z,34.90
2018-07-03T08:26:39.460Z,34.80
2018-07-03T08:28:44.081Z,34.10
2018-07-03T08:30:48.564Z,33.90
2018-07-03T08:32:53.146Z,33.50
2018-07-03T08:34:57.644Z,32.60
2018-07-03T08:37:02.344Z,31.30
2018-07-03T08:39:09.889Z,30.80
2018-07-03T08:41:15.078Z,30.60
2018-07-03T08:43:19.547Z,29.80
2018-07-03T08:45:24.217Z,29.90
2018-07-03T08:47:28.675Z,29.70
2018-07-03T08:49:33.695Z,30.20
2018-07-03T08:51:38.604Z,29.50
2018-07-03T08:53:43.048Z,29.50
2018-07-03T08:55:47.593Z,29.00
2018-07-03T08:57:52.086Z,29.10
2018-07-03T08:59:56.573Z,29.10
2018-07-03T09:02:01.126Z,29.00
2018-07-03T09:04:05.690Z,28.90
2018-07-03T09:06:10.247Z,28.60
2018-07-03T09:08:15.359Z,28.30
2018-07-03T09:10:19.838Z,28.60
2018-07-03T09:12:24.353Z,28.70
2018-07-03T09:14:28.892Z,28.60
2018-07-03T09:16:33.391Z,28.20
2018-07-03T09:18:37.894Z,27.80
2018-07-03T09:20:42.379Z,27.40
2018-07-03T09:22:46.946Z,27.20
2018-07-03T09:24:51.502Z,27.60
2018-07-03T09:26:55.983Z,27.00
2018-07-03T09:29:00.499Z,26.80
2018-07-03T09:31:04.968Z,27.00
2018-07-03T09:33:09.426Z,27.10
2018-07-03T09:35:13.914Z,27.20
2018-07-03T09:37:19.020Z,27.50
2018-07-03T09:39:23.550Z,27.30
2018-07-03T09:41:28.016Z,26.80
2018-07-03T09:43:32.611Z,26.50
2018-07-03T09:45:37.124Z,26.50
2018-07-03T09:47:41.590Z,26.40
2018-07-03T09:49:46.058Z,25.90
2018-07-03T09:51:50.558Z,26.20
2018-07-03T09:53:56.175Z,26.20
2018-07-03T09:56:00.751Z,26.00
2018-07-03T09:58:05.223Z,25.30
2018-07-03T10:00:09.802Z,25.10
2018-07-03T10:02:14.243Z,25.40
2018-07-03T10:04:18.786Z,25.30
2018-07-03T10:06:23.318Z,24.90
2018-07-03T10:08:30.204Z,24.90
2018-07-03T10:10:34.702Z,24.60
2018-07-03T10:14:43.454Z,24.30
2018-07-03T10:16:47.994Z,24.50
2018-07-03T10:18:52.502Z,24.30
2018-07-03T10:20:56.986Z,23.80
2018-07-03T10:23:04.190Z,24.50
2018-07-03T10:25:08.672Z,24.40
2018-07-03T10:27:13.179Z,24.40
2018-07-03T10:29:18.611Z,24.20
2018-07-03T10:31:28.064Z,24.50
2018-07-03T10:33:37.889Z,24.10
2018-07-03T10:35:45.475Z,24.80
2018-07-03T10:37:49.943Z,24.30
2018-07-03T10:39:54.423Z,23.40
2018-07-03T10:42:00.580Z,23.30
2018-07-03T10:46:09.797Z,23.30
2018-07-03T10:48:14.263Z,23.40
2018-07-03T10:50:18.743Z,23.10
2018-07-03T10:52:23.267Z,23.10
2018-07-03T10:54:27.691Z,23.00
2018-07-03T10:56:32.186Z,22.90
2018-07-03T10:58:36.743Z,22.60
2018-07-03T11:00:41.356Z,22.70
2018-07-03T11:02:45.881Z,22.70
2018-07-03T11:04:51.332Z,22.20
2018-07-03T11:06:55.809Z,22.30
2018-07-03T11:09:00.307Z,22.60
2018-07-03T11:11:04.788Z,22.30
2018-07-03T11:13:09.274Z,22.00
2018-07-03T11:15:13.703Z,21.80
2018-07-03T11:17:18.744Z,21.70
2018-07-03T11:19:23.293Z,21.70
2018-07-03T11:21:27.753Z,21.70
2018-07-03T11:23:32.179Z,21.60
2018-07-03T11:25:36.606Z,21.80
2018-07-03T11:27:41.152Z,21.60
2018-07-03T11:29:45.659Z,21.50
2018-07-03T11:31:50.201Z,21.50
2018-07-03T11:33:54.636Z,21.80
2018-07-03T11:35:59.135Z,21.90
2018-07-03T11:38:03.622Z,21.80
2018-07-03T11:40:08.142Z,21.80
2018-07-03T11:42:12.648Z,21.40
2018-07-03T11:44:17.083Z,21.40
2018-07-03T11:46:21.588Z,21.30
2018-07-03T11:48:26.157Z,21.10
2018-07-03T11:50:30.760Z,21.30
2018-07-03T11:52:35.580Z,21.50
2018-07-03T11:54:40.023Z,20.90
2018-07-03T11:56:44.750Z,22.10
2018-07-03T11:58:49.222Z,21.60
2018-07-03T12:00:53.695Z,21.30
2018-07-03T12:02:59.228Z,21.30
2018-07-03T12:05:03.778Z,21.00
2018-07-03T12:07:08.317Z,20.80
2018-07-03T12:09:12.779Z,20.50
2018-07-03T12:11:17.271Z,21.10
2018-07-03T12:13:21.832Z,21.30
2018-07-03T12:15:26.262Z,20.40
2018-07-03T12:17:31.021Z,20.40
2018-07-03T12:19:35.629Z,20.30
2018-07-03T12:21:40.064Z,20.60
2018-07-03T12:23:44.591Z,20.30
2018-07-03T12:25:49.064Z,20.10
2018-07-03T12:27:53.642Z,20.00
2018-07-03T12:29:59.306Z,19.90
2018-07-03T12:32:03.838Z,20.70
2018-07-03T12:34:08.286Z,20.40
2018-07-03T12:36:12.962Z,20.40
2018-07-03T12:38:17.446Z,20.30
2018-07-03T12:40:21.928Z,20.40
2018-07-03T12:42:26.417Z,19.80
2018-07-03T12:44:30.926Z,19.90
2018-07-03T12:46:35.408Z,19.70
2018-07-03T12:48:39.955Z,20.00
2018-07-03T12:50:44.503Z,19.80
2018-07-03T12:52:49.033Z,19.70
2018-07-03T12:54:53.530Z,19.70
2018-07-03T12:56:58.668Z,19.70
2018-07-03T12:59:03.215Z,19.50
2018-07-03T13:01:07.759Z,19.70
2018-07-03T13:03:12.231Z,19.60
2018-07-03T13:05:16.781Z,19.70
2018-07-03T13:07:21.270Z,19.80
2018-07-03T13:09:25.799Z,20.00
2018-07-03T13:11:30.229Z,19.70
2018-07-03T13:13:34.779Z,19.70
2018-07-03T13:15:40.443Z,20.00
2018-07-03T13:17:45.006Z,19.80
2018-07-03T13:19:49.479Z,20.00
2018-07-03T13:21:53.971Z,19.70
2018-07-03T13:23:58.505Z,19.60
2018-07-03T13:26:03.066Z,19.90
2018-07-03T13:28:07.615Z,20.10
2018-07-03T13:30:12.064Z,20.00
2018-07-03T13:32:16.562Z,19.50
2018-07-03T13:34:21.130Z,19.50
2018-07-03T13:36:25.740Z,19.60
2018-07-03T13:38:30.323Z,19.90
2018-07-03T13:40:34.902Z,19.60
2018-07-03T13:44:44.171Z,19.20
2018-07-03T13:46:48.587Z,18.90
2018-07-03T13:48:53.111Z,18.80
2018-07-03T13:50:57.569Z,18.90
2018-07-03T13:53:02.119Z,19.00
2018-07-03T13:55:06.961Z,19.00
2018-07-03T13:57:11.386Z,19.00
2018-07-03T13:59:15.900Z,19.00
2018-07-03T14:03:24.505Z,18.60
2018-07-03T14:05:28.975Z,18.60
2018-07-03T14:07:33.449Z,18.60
2018-07-03T14:09:37.943Z,18.90
2018-07-03T14:11:42.437Z,19.00
2018-07-03T14:13:46.915Z,18.50
2018-07-03T14:15:51.439Z,19.10
2018-07-03T14:17:56.250Z,19.00
2018-07-03T14:20:01.126Z,18.80
2018-07-03T14:22:05.585Z,18.90
2018-07-03T14:24:10.127Z,19.00
2018-07-03T14:26:14.611Z,18.90
2018-07-03T14:28:20.156Z,19.40
2018-07-03T14:30:24.710Z,18.50
2018-07-03T14:32:29.159Z,18.80
2018-07-03T14:34:33.631Z,18.70
2018-07-03T14:36:38.079Z,18.70
2018-07-03T14:38:42.539Z,18.80
2018-07-03T14:40:47.065Z,18.60
2018-07-03T14:42:51.522Z,18.60
2018-07-03T14:44:56.023Z,18.70
2018-07-03T14:47:00.486Z,18.70
2018-07-03T14:49:05.393Z,18.70
2018-07-03T14:51:09.889Z,18.40
2018-07-03T14:53:14.331Z,18.60
2018-07-03T14:55:18.794Z,18.50
2018-07-03T14:57:23.310Z,18.50
2018-07-03T14:59:27.759Z,18.50
2018-07-03T15:03:36.717Z,18.10
2018-07-03T15:05:41.178Z,17.90
2018-07-03T15:11:54.490Z,18.50
2018-07-03T15:13:59.047Z,18.70
2018-07-03T15:16:03.572Z,19.20
2018-07-03T15:18:12.531Z,18.80
2018-07-03T15:20:18.175Z,18.70
2018-07-03T15:22:22.600Z,18.50
2018-07-03T15:24:27.098Z,18.70
2018-07-03T15:26:31.604Z,18.60
2018-07-03T15:28:36.092Z,18.50
2018-07-03T15:30:40.894Z,19.10
2018-07-03T15:32:45.408Z,19.40
2018-07-03T15:34:49.888Z,19.30
2018-07-03T15:36:54.462Z,18.70
2018-07-03T15:39:00.740Z,18.70
2018-07-03T15:41:05.284Z,19.20
2018-07-03T15:43:09.791Z,19.30
2018-07-03T15:45:15.134Z,19.70
2018-07-03T15:47:19.589Z,19.00
2018-07-03T15:49:24.050Z,18.90
2018-07-03T15:51:29.152Z,18.70
2018-07-03T15:53:33.670Z,19.30
2018-07-03T15:55:38.181Z,19.10
2018-07-03T15:57:42.619Z,18.80
2018-07-03T15:59:47.162Z,19.40
2018-07-03T16:04:12.799Z,19.90
2018-07-03T16:06:34.205Z,19.80
2018-07-03T16:09:17.088Z,19.40
2018-07-03T16:11:21.899Z,19.30
2018-07-03T16:13:26.825Z,20.10
2018-07-03T16:15:31.401Z,20.80
2018-07-03T16:17:36.013Z,20.70
2018-07-03T16:19:46.846Z,20.40
2018-07-03T16:21:51.629Z,20.30
2018-07-03T16:23:58.168Z,21.40
2018-07-03T16:26:02.828Z,21.10
2018-07-03T16:28:07.589Z,21.00
2018-07-03T16:30:13.398Z,20.00
2018-07-03T16:32:17.797Z,19.90
2018-07-03T16:34:22.612Z,19.60
2018-07-03T16:36:27.250Z,20.20
2018-07-03T16:38:31.926Z,20.60
2018-07-03T16:40:36.429Z,20.70
2018-07-03T16:42:42.413Z,20.40
2018-07-03T16:44:48.004Z,21.40
2018-07-03T16:46:52.652Z,21.10
2018-07-03T16:48:57.241Z,21.10
2018-07-03T16:51:03.311Z,21.20
2018-07-03T16:53:07.846Z,21.00
2018-07-03T16:55:12.505Z,21.10
2018-07-03T16:57:17.577Z,21.60
2018-07-03T16:59:22.078Z,21.40
2018-07-03T17:01:26.634Z,22.00
2018-07-03T17:03:32.143Z,21.70
2018-07-03T17:05:37.838Z,22.30
2018-07-03T17:07:42.337Z,22.80
2018-07-03T17:09:47.803Z,23.30
2018-07-03T17:11:52.895Z,24.20
2018-07-03T17:13:57.698Z,24.20
2018-07-03T17:16:02.336Z,24.00
2018-07-03T17:18:06.879Z,24.30
2018-07-03T17:20:11.294Z,24.70
2018-07-03T17:22:15.900Z,24.30
2018-07-03T17:24:20.370Z,24.60
2018-07-03T17:26:24.899Z,24.40
2018-07-03T17:28:29.381Z,24.30
2018-07-03T17:30:33.791Z,24.80
2018-07-03T17:32:38.585Z,24.80
2018-07-03T17:34:43.214Z,24.80
2018-07-03T17:38:51.992Z,25.50
2018-07-03T17:41:13.317Z,25.50
2018-07-03T17:44:05.321Z,25.90
2018-07-03T17:46:11.017Z,26.10
2018-07-03T17:48:16.477Z,26.40
2018-07-03T17:50:20.946Z,26.40
2018-07-03T17:52:25.785Z,26.70
2018-07-03T17:54:30.404Z,26.90
2018-07-03T17:56:35.180Z,26.90
2018-07-03T17:58:39.656Z,27.10
2018-07-03T18:00:44.247Z,27.20
2018-07-03T18:02:49.312Z,27.40
2018-07-03T18:04:53.794Z,27.60
2018-07-03T18:06:58.765Z,27.60
2018-07-03T18:09:04.371Z,27.90
2018-07-03T18:11:09.261Z,28.00
2018-07-03T18:13:13.881Z,28.20
2018-07-03T18:15:18.411Z,27.80
2018-07-03T18:17:23.588Z,28.50
2018-07-03T18:19:33.361Z,29.20
2018-07-03T18:21:37.906Z,28.90
2018-07-03T18:23:43.347Z,29.40
2018-07-03T18:25:47.830Z,29.60
2018-07-03T18:27:52.908Z,29.80
2018-07-03T18:29:57.810Z,29.90
2018-07-03T18:32:03.395Z,29.90
2018-07-03T18:34:07.840Z,30.20
2018-07-03T18:36:12.360Z,30.40
2018-07-03T18:38:17.158Z,30.60
2018-07-03T18:40:22.244Z,32.20
2018-07-03T18:42:26.753Z,32.10
2018-07-03T18:44:31.226Z,32.10
2018-07-03T18:48:40.554Z,32.00
2018-07-03T18:50:45.088Z,32.70
2018-07-03T18:52:49.555Z,32.80
2018-07-03T18:54:54.139Z,32.90
2018-07-03T18:57:01.135Z,32.90
2018-07-03T18:59:06.070Z,33.10
2018-07-03T19:01:10.990Z,33.30
2018-07-03T19:03:15.513Z,33.50
2018-07-03T19:05:20.796Z,33.80
2018-07-03T19:07:25.271Z,34.00
2018-07-03T19:09:30.118Z,34.90
2018-07-03T19:11:34.768Z,34.20
2018-07-03T19:13:39.282Z,34.30
2018-07-03T19:15:44.501Z,34.40
2018-07-03T19:17:49.026Z,34.40
2018-07-03T19:19:54.094Z,34.90
2018-07-03T19:21:58.761Z,34.80
2018-07-03T19:24:04.223Z,35.10
2018-07-03T19:26:09.094Z,35.70
2018-07-03T19:28:13.710Z,35.40
2018-07-03T19:30:18.304Z,35.40
2018-07-03T19:32:22.866Z,35.60
2018-07-03T19:34:27.376Z,35.70
2018-07-03T19:38:36.784Z,36.10
2018-07-03T19:40:41.277Z,36.10
2018-07-03T19:43:31.960Z,36.10
2018-07-03T19:45:36.429Z,36.20
2018-07-03T19:47:41.000Z,36.40
2018-07-03T19:49:46.024Z,36.80
2018-07-03T19:51:50.514Z,37.40
2018-07-03T19:53:55.011Z,37.00
2018-07-03T19:56:00.501Z,37.20
2018-07-03T19:58:05.461Z,37.30
2018-07-03T20:02:15.303Z,37.50
2018-07-03T20:04:20.622Z,37.60
2018-07-03T20:06:25.382Z,37.90
2018-07-03T20:08:29.858Z,37.90
2018-07-03T20:10:34.489Z,38.10
2018-07-03T20:12:38.957Z,38.30
2018-07-03T20:14:43.400Z,38.20
2018-07-03T20:16:47.894Z,38.30
2018-07-03T20:18:52.415Z,39.00
2018-07-03T20:20:57.135Z,39.30
2018-07-03T20:23:05.410Z,38.80
2018-07-03T20:25:11.739Z,38.70
2018-07-03T20:27:19.180Z,38.90
2018-07-03T20:29:23.994Z,39.10
2018-07-03T20:31:30.447Z,39.10
2018-07-03T20:35:39.579Z,39.40
2018-07-03T20:37:55.570Z,39.40
2018-07-03T20:40:00.026Z,40.10
2018-07-03T20:42:05.303Z,39.40
2018-07-03T20:44:09.804Z,39.50
2018-07-03T20:46:16.609Z,39.90
2018-07-03T20:48:23.097Z,39.80
2018-07-03T20:50:27.526Z,39.70
2018-07-03T20:52:33.441Z,40.00
2018-07-03T20:54:37.955Z,40.10
2018-07-03T20:56:42.404Z,40.30
2018-07-03T20:58:46.857Z,40.30
2018-07-03T21:00:53.740Z,40.50
2018-07-03T21:02:58.169Z,40.50
2018-07-03T21:05:02.746Z,40.70
2018-07-03T21:09:11.657Z,40.20
2018-07-03T21:11:16.112Z,40.80
2018-07-03T21:13:20.567Z,40.80
2018-07-03T21:15:25.798Z,40.90
2018-07-03T21:17:30.326Z,41.00
2018-07-03T21:19:34.756Z,41.00
2018-07-03T21:21:39.231Z,41.20
2018-07-03T21:23:43.776Z,41.40
2018-07-03T21:25:48.230Z,41.50
2018-07-03T21:27:52.682Z,41.70
2018-07-03T21:29:57.166Z,41.60
2018-07-03T21:32:01.952Z,41.60
2018-07-03T21:34:06.707Z,41.70
2018-07-03T21:38:15.971Z,42.00
2018-07-03T21:40:20.461Z,41.80
2018-07-03T21:42:26.102Z,41.80
2018-07-03T21:44:30.595Z,41.80
2018-07-03T21:46:35.045Z,41.80
2018-07-03T21:48:39.489Z,41.90
2018-07-03T21:50:43.931Z,41.80
2018-07-03T21:52:48.366Z,42.00
2018-07-03T21:54:52.845Z,42.70
2018-07-03T21:56:57.296Z,42.10
2018-07-03T21:59:01.774Z,42.30
2018-07-03T22:01:06.382Z,42.40
2018-07-03T22:03:11.906Z,42.60
2018-07-03T22:05:16.441Z,42.80
2018-07-03T22:07:20.885Z,43.00
2018-07-03T22:09:26.450Z,43.00
2018-07-03T22:11:30.889Z,43.00
2018-07-03T22:13:35.341Z,43.00
2018-07-03T22:15:40.798Z,43.00
2018-07-03T22:17:45.258Z,43.20
2018-07-03T22:19:49.738Z,43.20
2018-07-03T22:21:54.514Z,43.20
2018-07-03T22:23:59.158Z,43.30
2018-07-03T22:26:03.601Z,43.40
2018-07-03T22:28:08.017Z,43.50
2018-07-03T22:32:16.599Z,43.90
2018-07-03T22:34:21.113Z,44.00
2018-07-03T22:36:26.638Z,44.10
2018-07-03T22:38:31.330Z,44.30
2018-07-03T22:40:35.798Z,44.20
2018-07-03T22:42:40.223Z,44.20
2018-07-03T22:44:44.787Z,44.40
2018-07-03T22:46:49.611Z,44.40
2018-07-03T22:48:54.051Z,44.50
2018-07-03T22:50:58.515Z,44.70
2018-07-03T22:53:02.935Z,44.70
2018-07-03T22:55:09.184Z,44.80
2018-07-03T22:57:13.644Z,44.70
2018-07-03T22:59:18.058Z,44.90
2018-07-03T23:01:22.535Z,45.10
2018-07-03T23:03:27.306Z,45.20
2018-07-03T23:05:31.806Z,45.40
2018-07-03T23:07:36.289Z,45.40
2018-07-03T23:09:41.098Z,45.50
2018-07-03T23:11:45.660Z,45.40
2018-07-03T23:13:50.157Z,45.40
2018-07-03T23:15:54.614Z,45.40
2018-07-03T23:17:59.115Z,45.30
2018-07-03T23:20:03.631Z,45.50
2018-07-03T23:22:08.072Z,45.50
2018-07-03T23:24:12.710Z,45.80
2018-07-03T23:26:17.609Z,46.00
2018-07-03T23:28:22.010Z,46.00
2018-07-03T23:30:27.793Z,46.10
2018-07-03T23:32:32.244Z,46.20
2018-07-03T23:34:36.693Z,46.30
2018-07-03T23:38:48.694Z,46.40
2018-07-03T23:40:53.273Z,46.40
2018-07-03T23:42:57.722Z,46.40
2018-07-03T23:45:02.153Z,46.60
2018-07-03T23:47:24.637Z,46.70
2018-07-03T23:49:45.943Z,46.90
2018-07-03T23:52:07.282Z,46.90
2018-07-03T23:54:28.666Z,46.90
2018-07-03T23:56:50.088Z,46.90
2018-07-03T23:59:11.270Z,46.90
