createdAt,value
2023-04-24T00:00:53.436Z,1.95
2023-04-24T00:06:58.430Z,3.05
2023-04-24T00:13:01.117Z,2.83
2023-04-24T00:19:03.502Z,2.85
2023-04-24T00:25:06.605Z,2.80
2023-04-24T00:31:09.869Z,3.55
2023-04-24T00:37:12.732Z,2.85
2023-04-24T00:43:14.908Z,4.75
2023-04-24T00:49:17.380Z,2.60
2023-04-24T00:55:19.591Z,2.05
2023-04-24T01:01:22.915Z,2.13
2023-04-24T01:07:26.762Z,1.20
2023-04-24T01:13:29.308Z,1.98
2023-04-24T01:19:31.916Z,2.42
2023-04-24T01:25:34.457Z,2.83
2023-04-24T01:31:37.098Z,1.42
2023-04-24T01:37:39.607Z,2.22
2023-04-24T01:43:41.981Z,2.10
2023-04-24T01:49:44.554Z,2.05
2023-04-24T01:55:48.485Z,2.15
2023-04-24T02:01:50.972Z,1.45
2023-04-24T02:07:55.930Z,1.90
2023-04-24T02:13:58.264Z,1.45
2023-04-24T02:20:00.635Z,1.45
2023-04-24T02:26:02.812Z,2.42
2023-04-24T02:32:08.013Z,2.75
2023-04-24T02:38:10.085Z,2.85
2023-04-24T02:44:12.293Z,1.73
2023-04-24T02:50:15.302Z,1.42
2023-04-24T02:56:17.632Z,1.48
2023-04-24T03:02:20.139Z,1.83
2023-04-24T03:08:22.339Z,3.65
2023-04-24T03:14:24.478Z,2.75
2023-04-24T03:20:26.931Z,2.55
2023-04-24T03:26:31.834Z,2.13
2023-04-24T03:32:47.755Z,2.05
2023-04-24T03:38:54.654Z,3.37
2023-04-24T03:45:05.849Z,1.83
2023-04-24T03:51:11.062Z,2.28
2023-04-24T03:57:16.432Z,2.47
2023-04-24T04:03:30.885Z,2.22
2023-04-24T04:09:34.378Z,2.58
2023-04-24T04:15:36.934Z,1.75
2023-04-24T04:21:39.174Z,3.63
2023-04-24T04:27:54.918Z,6.28
2023-04-24T04:33:58.161Z,4.03
2023-04-24T04:40:01.109Z,3.88
2023-04-24T04:46:09.628Z,3.25
2023-04-24T04:52:31.138Z,5.38
2023-04-24T04:58:43.364Z,2.42
2023-04-24T05:04:48.941Z,2.28
2023-04-24T05:10:51.573Z,3.55
2023-04-24T05:16:54.663Z,3.38
2023-04-24T05:23:00.087Z,3.08
2023-04-24T05:29:04.267Z,4.00
2023-04-24T05:35:07.622Z,2.33
2023-04-24T05:41:10.046Z,3.22
2023-04-24T05:47:12.213Z,1.88
2023-04-24T05:53:14.272Z,5.20
2023-04-24T05:59:16.655Z,1.50
2023-04-24T06:05:18.895Z,3.47
2023-04-24T06:11:21.157Z,3.35
2023-04-24T06:17:23.882Z,2.67
2023-04-24T06:23:26.727Z,1.75
2023-04-24T06:29:29.876Z,2.30
2023-04-24T06:35:32.339Z,3.70
2023-04-24T06:41:34.677Z,2.80
2023-04-24T06:47:37.320Z,2.92
2023-04-24T06:53:39.525Z,3.05
2023-04-24T06:59:41.890Z,4.15
2023-04-24T07:05:44.472Z,1.88
2023-04-24T07:11:47.325Z,4.60
2023-04-24T07:17:49.685Z,3.55
2023-04-24T07:23:52.215Z,4.75
2023-04-24T07:29:54.861Z,2.25
2023-04-24T07:35:57.615Z,4.30
2023-04-24T07:42:00.530Z,3.10
2023-04-24T07:48:03.452Z,3.65
2023-04-24T07:54:09.622Z,4.88
2023-04-24T08:00:12.785Z,5.22
2023-04-24T08:06:15.637Z,4.28
2023-04-24T08:12:18.147Z,6.13
2023-04-24T08:18:20.837Z,7.03
2023-04-24T08:24:24.096Z,5.35
2023-04-24T08:30:26.437Z,6.40
2023-04-24T08:36:43.607Z,6.82
2023-04-24T08:42:50.714Z,8.65
2023-04-24T08:49:18.342Z,4.88
2023-04-24T08:55:21.633Z,5.82
2023-04-24T09:01:26.106Z,3.38
2023-04-24T09:07:31.383Z,6.70
2023-04-24T09:13:34.464Z,4.72
2023-04-24T09:19:36.237Z,7.05
2023-04-24T09:25:38.005Z,5.78
2023-04-24T09:31:39.895Z,4.47
2023-04-24T09:37:46.971Z,3.35
2023-04-24T09:43:48.764Z,11.70
2023-04-24T09:49:50.665Z,3.53
2023-04-24T09:55:54.042Z,6.13
2023-04-24T10:01:56.321Z,3.67
2023-04-24T10:08:04.216Z,4.07
2023-04-24T10:14:06.480Z,4.53
2023-04-24T10:20:09.381Z,6.97
2023-04-24T10:26:11.387Z,5.70
2023-04-24T10:32:13.390Z,5.20
2023-04-24T10:38:17.853Z,5.18
2023-04-24T10:44:23.056Z,5.45
2023-04-24T10:50:26.813Z,5.13
2023-04-24T10:56:28.607Z,4.38
2023-04-24T11:02:51.791Z,7.38
2023-04-24T11:09:10.173Z,3.30
2023-04-24T11:21:26.106Z,4.00
2023-04-24T11:27:31.584Z,3.30
2023-04-24T11:33:33.422Z,2.30
2023-04-24T11:39:38.546Z,3.50
2023-04-24T11:45:49.552Z,2.35
2023-04-24T11:51:54.008Z,1.70
2023-04-24T11:57:59.519Z,3.78
2023-04-24T12:04:02.137Z,1.10
2023-04-24T12:10:06.724Z,3.85
2023-04-24T12:16:08.734Z,2.35
2023-04-24T12:22:10.735Z,2.45
2023-04-24T12:28:14.053Z,2.17
2023-04-24T12:34:23.677Z,0.77
2023-04-24T12:40:26.762Z,1.15
2023-04-24T12:46:28.576Z,0.40
2023-04-24T12:52:31.235Z,1.80
2023-04-24T12:58:33.044Z,1.00
2023-04-24T13:04:34.897Z,0.50
2023-04-24T13:10:36.887Z,2.63
2023-04-24T13:16:38.877Z,0.47
2023-04-24T13:22:40.932Z,0.30
2023-04-24T13:28:42.710Z,0.32
2023-04-24T13:34:44.701Z,0.30
2023-04-24T13:49:06.784Z,3.33
2023-04-24T13:55:09.046Z,1.02
2023-04-24T14:01:11.571Z,0.50
2023-04-24T14:07:15.743Z,0.40
2023-04-24T14:13:17.625Z,0.75
2023-04-24T14:19:22.322Z,2.05
2023-04-24T14:25:24.166Z,1.25
2023-04-24T14:31:28.212Z,0.50
2023-04-24T14:37:30.147Z,0.57
2023-04-24T14:43:31.950Z,3.40
2023-04-24T14:49:33.851Z,1.55
2023-04-24T14:55:39.347Z,2.72
2023-04-24T15:01:41.127Z,4.95
2023-04-24T15:07:42.994Z,5.40
2023-04-24T15:13:49.182Z,6.78
2023-04-24T15:19:51.163Z,5.57
2023-04-24T15:25:52.960Z,8.70
2023-04-24T15:31:54.896Z,6.75
2023-04-24T15:37:56.957Z,7.38
2023-04-24T15:43:59.008Z,12.80
2023-04-24T15:50:01.492Z,9.57
2023-04-24T15:56:03.797Z,7.88
2023-04-24T16:02:05.801Z,9.30
2023-04-24T16:08:07.937Z,8.93
2023-04-24T16:14:10.792Z,10.98
2023-04-24T16:20:13.983Z,9.10
2023-04-24T16:26:16.063Z,7.80
2023-04-24T16:32:18.052Z,9.05
2023-04-24T16:38:20.013Z,8.63
2023-04-24T16:44:21.894Z,7.03
2023-04-24T16:50:23.782Z,8.25
2023-04-24T16:56:25.600Z,6.85
2023-04-24T17:02:28.940Z,11.88
2023-04-24T17:08:32.787Z,10.35
2023-04-24T17:14:34.639Z,6.00
2023-04-24T17:20:36.459Z,7.50
2023-04-24T17:26:38.302Z,6.38
2023-04-24T17:32:40.269Z,5.28
2023-04-24T17:38:42.194Z,6.90
2023-04-24T17:44:44.126Z,5.57
2023-04-24T17:50:53.998Z,8.38
2023-04-24T17:56:59.539Z,5.53
2023-04-24T18:03:03.821Z,5.65
2023-04-24T18:09:05.970Z,7.20
2023-04-24T18:21:14.687Z,8.05
2023-04-24T18:27:16.544Z,7.22
2023-04-24T18:33:19.093Z,5.88
2023-04-24T18:39:22.985Z,8.57
2023-04-24T18:45:24.997Z,7.93
2023-04-24T18:51:26.852Z,8.93
2023-04-24T18:57:28.639Z,8.45
2023-04-24T19:03:42.565Z,9.38
2023-04-24T19:09:45.996Z,11.30
2023-04-24T19:15:48.970Z,9.85
2023-04-24T19:21:54.044Z,15.30
2023-04-24T19:34:31.050Z,10.43
2023-04-24T19:40:33.533Z,11.00
2023-04-24T19:46:35.872Z,8.93
2023-04-24T19:52:40.668Z,10.57
2023-04-24T19:58:54.022Z,8.18
2023-04-24T20:05:08.522Z,9.32
2023-04-24T20:11:11.111Z,11.50
2023-04-24T20:17:13.620Z,12.43
2023-04-24T20:23:25.170Z,11.75
2023-04-24T20:29:29.989Z,10.63
2023-04-24T20:35:35.588Z,10.05
2023-04-24T20:41:38.884Z,11.38
2023-04-24T20:48:36.082Z,9.40
2023-04-24T21:02:22.361Z,14.93
2023-04-24T21:16:05.678Z,10.60
2023-04-24T21:35:56.204Z,12.65
2023-04-24T21:49:49.335Z,13.15
2023-04-24T22:02:57.232Z,12.32
2023-04-24T22:08:59.736Z,10.85
2023-04-24T22:15:01.535Z,13.98
2023-04-24T22:21:04.333Z,14.45
2023-04-24T22:27:06.152Z,12.25
2023-04-24T22:33:08.483Z,14.93
2023-04-24T22:39:12.853Z,15.75
2023-04-24T22:45:15.692Z,13.18
2023-04-24T22:51:18.256Z,18.17
2023-04-24T22:57:20.130Z,22.58
2023-04-24T23:03:22.140Z,18.80
2023-04-24T23:09:24.088Z,17.52
2023-04-24T23:15:25.945Z,18.52
2023-04-24T23:21:28.628Z,21.48
2023-04-24T23:27:30.557Z,19.15
2023-04-24T23:33:32.410Z,17.10
2023-04-24T23:39:34.317Z,17.70
2023-04-24T23:45:37.042Z,16.13
2023-04-24T23:51:39.092Z,16.98
2023-04-24T23:57:40.901Z,15.48
