createdAt,value
2019-05-25T00:01:42.071Z,99099.89
2019-05-25T00:04:13.667Z,99099.13
2019-05-25T00:06:45.755Z,99095.28
2019-05-25T00:09:18.502Z,99095.10
2019-05-25T00:11:50.361Z,99095.23
2019-05-25T00:14:23.305Z,99092.14
2019-05-25T00:16:55.807Z,99093.56
2019-05-25T00:19:28.472Z,99092.81
2019-05-25T00:22:01.023Z,99089.45
2019-05-25T00:24:33.870Z,99083.50
2019-05-25T00:27:06.449Z,99091.98
2019-05-25T00:29:38.408Z,99091.33
2019-05-25T00:32:10.623Z,99091.33
2019-05-25T00:34:56.062Z,99098.11
2019-05-25T00:37:27.946Z,99094.78
2019-05-25T00:40:01.745Z,99093.07
2019-05-25T00:42:36.580Z,99099.77
2019-05-25T00:45:08.521Z,99100.59
2019-05-25T00:47:40.939Z,99093.82
2019-05-25T00:50:13.588Z,99104.24
2019-05-25T00:52:45.973Z,99094.78
2019-05-25T00:55:17.984Z,99093.52
2019-05-25T00:57:49.589Z,99099.61
2019-05-25T01:00:23.029Z,99101.13
2019-05-25T01:02:55.024Z,99090.02
2019-05-25T01:05:26.690Z,99089.93
2019-05-25T01:07:59.128Z,99086.91
2019-05-25T01:10:36.147Z,99085.94
2019-05-25T01:13:08.577Z,99092.98
2019-05-25T01:15:40.922Z,99093.25
2019-05-25T01:18:12.391Z,99099.20
2019-05-25T01:20:45.043Z,99099.13
2019-05-25T01:23:17.564Z,99093.82
2019-05-25T01:25:50.125Z,99092.16
2019-05-25T01:28:22.278Z,99090.09
2019-05-25T01:30:54.543Z,99093.47
2019-05-25T01:33:27.250Z,99095.40
2019-05-25T01:35:59.924Z,99097.01
2019-05-25T01:38:32.089Z,99105.50
2019-05-25T01:41:04.177Z,99096.88
2019-05-25T01:43:35.706Z,99098.59
2019-05-25T01:46:07.953Z,99089.13
2019-05-25T01:48:40.397Z,99085.25
2019-05-25T01:51:12.078Z,99087.26
2019-05-25T01:53:44.757Z,99080.34
2019-05-25T01:56:16.889Z,99085.33
2019-05-25T01:58:49.167Z,99091.06
2019-05-25T02:01:21.315Z,99090.50
2019-05-25T02:03:52.921Z,99083.23
2019-05-25T02:06:25.533Z,99086.86
2019-05-25T02:08:57.963Z,99085.54
2019-05-25T02:11:30.450Z,99091.70
2019-05-25T02:14:02.910Z,99084.97
2019-05-25T02:16:34.424Z,99093.37
2019-05-25T02:19:07.010Z,99098.57
2019-05-25T02:21:39.597Z,99098.48
2019-05-25T02:24:11.303Z,99105.05
2019-05-25T02:26:43.830Z,99107.19
2019-05-25T02:29:15.499Z,99106.23
2019-05-25T02:31:47.467Z,99111.81
2019-05-25T02:34:19.526Z,99114.11
2019-05-25T02:36:52.303Z,99114.98
2019-05-25T02:39:24.828Z,99125.35
2019-05-25T02:41:57.294Z,99124.72
2019-05-25T02:44:29.917Z,99123.50
2019-05-25T02:47:02.590Z,99118.16
2019-05-25T02:49:34.105Z,99112.30
2019-05-25T02:52:06.578Z,99116.30
2019-05-25T02:54:38.987Z,99118.93
2019-05-25T02:57:11.356Z,99119.41
2019-05-25T02:59:43.779Z,99114.52
2019-05-25T03:02:15.351Z,99116.97
2019-05-25T03:04:47.999Z,99120.78
2019-05-25T03:07:21.616Z,99121.69
2019-05-25T03:09:54.574Z,99127.63
2019-05-25T03:12:27.301Z,99124.66
2019-05-25T03:14:59.764Z,99123.70
2019-05-25T03:17:32.306Z,99130.92
2019-05-25T03:20:04.870Z,99122.38
2019-05-25T03:22:37.126Z,99128.30
2019-05-25T03:25:09.658Z,99131.34
2019-05-25T03:27:41.914Z,99142.38
2019-05-25T03:30:15.912Z,99139.08
2019-05-25T03:32:48.922Z,99152.36
2019-05-25T03:35:20.692Z,99149.32
2019-05-25T03:37:53.401Z,99154.85
2019-05-25T03:40:25.594Z,99150.98
2019-05-25T03:42:57.407Z,99159.02
2019-05-25T03:45:29.659Z,99167.04
2019-05-25T03:48:02.016Z,99170.14
2019-05-25T03:50:34.599Z,99168.67
2019-05-25T03:53:07.197Z,99171.23
2019-05-25T03:55:39.320Z,99171.90
2019-05-25T03:58:11.886Z,99176.86
2019-05-25T04:00:44.448Z,99182.20
2019-05-25T04:03:17.195Z,99177.01
2019-05-25T04:05:49.782Z,99185.08
2019-05-25T04:08:22.950Z,99180.27
2019-05-25T04:10:55.197Z,99181.91
2019-05-25T04:13:27.832Z,99180.55
2019-05-25T04:16:01.859Z,99182.14
2019-05-25T04:18:34.511Z,99185.44
2019-05-25T04:21:06.434Z,99187.73
2019-05-25T04:23:38.367Z,99188.91
2019-05-25T04:26:21.864Z,99184.35
2019-05-25T04:28:43.984Z,99187.54
2019-05-25T04:31:17.456Z,99195.13
2019-05-25T04:33:49.935Z,99188.34
2019-05-25T04:36:22.200Z,99187.03
2019-05-25T04:38:54.436Z,99181.97
2019-05-25T04:41:26.135Z,99184.33
2019-05-25T04:43:58.551Z,99186.13
2019-05-25T04:46:30.976Z,99183.33
2019-05-25T04:49:05.519Z,99186.66
2019-05-25T04:51:37.876Z,99189.06
2019-05-25T04:54:10.217Z,99186.25
2019-05-25T04:56:42.301Z,99185.12
2019-05-25T04:59:14.704Z,99188.48
2019-05-25T05:01:46.840Z,99191.86
2019-05-25T05:04:36.205Z,99194.34
2019-05-25T05:07:08.295Z,99187.38
2019-05-25T05:09:39.933Z,99190.94
2019-05-25T05:12:12.097Z,99192.37
2019-05-25T05:14:56.486Z,99198.94
2019-05-25T05:17:28.742Z,99191.19
2019-05-25T05:20:01.129Z,99192.47
2019-05-25T05:22:32.746Z,99195.13
2019-05-25T05:25:16.402Z,99196.08
2019-05-25T05:27:48.799Z,99194.86
2019-05-25T05:30:24.430Z,99195.86
2019-05-25T05:32:56.942Z,99189.03
2019-05-25T05:35:29.829Z,99205.38
2019-05-25T05:38:06.851Z,99211.56
2019-05-25T05:40:42.806Z,99211.38
2019-05-25T05:43:16.976Z,99215.31
2019-05-25T05:45:51.304Z,99223.53
2019-05-25T05:48:26.535Z,99223.90
2019-05-25T05:51:01.035Z,99224.88
2019-05-25T05:53:37.049Z,99225.80
2019-05-25T05:56:08.508Z,99232.86
2019-05-25T05:58:44.150Z,99235.53
2019-05-25T06:01:16.232Z,99236.48
2019-05-25T06:03:48.133Z,99242.23
2019-05-25T06:06:20.563Z,99235.47
2019-05-25T06:09:53.040Z,99243.16
2019-05-25T06:12:25.266Z,99247.22
2019-05-25T06:15:02.501Z,99249.31
2019-05-25T06:17:35.108Z,99249.49
2019-05-25T06:20:10.820Z,99252.03
2019-05-25T06:22:43.053Z,99256.33
2019-05-25T06:25:16.318Z,99255.88
2019-05-25T06:27:49.157Z,99256.26
2019-05-25T06:30:22.729Z,99268.87
2019-05-25T06:32:54.266Z,99265.61
2019-05-25T06:35:26.981Z,99265.56
2019-05-25T06:37:59.424Z,99264.64
2019-05-25T06:40:32.059Z,99257.36
2019-05-25T06:43:06.523Z,99264.20
2019-05-25T06:45:38.145Z,99264.68
2019-05-25T06:48:12.148Z,99260.96
2019-05-25T06:50:44.667Z,99272.55
2019-05-25T06:53:16.498Z,99273.92
2019-05-25T06:55:48.749Z,99281.25
2019-05-25T06:58:20.959Z,99285.75
2019-05-25T07:01:04.356Z,99282.78
2019-05-25T07:03:57.887Z,99286.78
2019-05-25T07:06:30.779Z,99294.27
2019-05-25T07:09:03.723Z,99291.27
2019-05-25T07:11:38.872Z,99288.96
2019-05-25T07:14:10.735Z,99285.52
2019-05-25T07:16:43.055Z,99294.08
2019-05-25T07:19:16.818Z,99297.05
2019-05-25T07:21:50.257Z,99299.41
2019-05-25T07:24:29.908Z,99294.78
2019-05-25T07:27:01.576Z,99295.94
2019-05-25T07:29:54.018Z,99304.72
2019-05-25T07:32:26.163Z,99293.13
2019-05-25T07:34:58.592Z,99300.26
2019-05-25T07:37:30.954Z,99298.74
2019-05-25T07:40:04.779Z,99304.38
2019-05-25T07:42:37.298Z,99306.19
2019-05-25T07:45:21.851Z,99307.68
2019-05-25T07:47:52.589Z,99303.89
2019-05-25T07:50:24.984Z,99314.94
2019-05-25T07:52:57.340Z,99315.94
2019-05-25T07:55:31.791Z,99310.60
2019-05-25T07:58:32.325Z,99309.11
2019-05-25T08:01:06.772Z,99313.70
2019-05-25T08:03:40.055Z,99321.88
2019-05-25T08:06:18.444Z,99326.86
2019-05-25T08:08:54.679Z,99319.17
2019-05-25T08:11:26.349Z,99308.00
2019-05-25T08:13:58.881Z,99310.25
2019-05-25T08:16:30.547Z,99306.05
2019-05-25T08:19:03.065Z,99312.45
2019-05-25T08:21:35.356Z,99306.42
2019-05-25T08:24:07.654Z,99304.04
2019-05-25T08:26:40.145Z,99311.97
2019-05-25T08:29:12.359Z,99314.63
2019-05-25T08:31:44.827Z,99310.95
2019-05-25T08:34:17.321Z,99318.31
2019-05-25T08:36:49.049Z,99322.75
2019-05-25T08:39:22.354Z,99331.02
2019-05-25T08:41:54.865Z,99323.72
2019-05-25T08:44:27.086Z,99334.14
2019-05-25T08:46:59.645Z,99335.83
2019-05-25T08:49:32.174Z,99339.70
2019-05-25T08:52:04.368Z,99336.95
2019-05-25T08:54:36.554Z,99333.59
2019-05-25T08:57:08.935Z,99334.14
2019-05-25T08:59:42.182Z,99338.36
2019-05-25T09:02:18.148Z,99331.75
2019-05-25T09:04:50.717Z,99340.11
2019-05-25T09:07:23.286Z,99337.02
2019-05-25T09:09:58.236Z,99347.73
2019-05-25T09:12:31.121Z,99353.66
2019-05-25T09:15:06.033Z,99350.96
2019-05-25T09:17:41.493Z,99358.63
2019-05-25T09:20:16.251Z,99359.52
2019-05-25T09:22:49.385Z,99354.55
2019-05-25T09:25:27.579Z,99361.41
2019-05-25T09:28:00.247Z,99352.64
2019-05-25T09:30:32.429Z,99353.13
2019-05-25T09:33:09.391Z,99357.50
2019-05-25T09:35:42.223Z,99365.40
2019-05-25T09:38:14.496Z,99364.17
2019-05-25T09:40:46.853Z,99370.28
2019-05-25T09:43:21.924Z,99371.27
2019-05-25T09:45:54.759Z,99370.31
2019-05-25T09:48:27.136Z,99372.70
2019-05-25T09:51:00.562Z,99379.74
2019-05-25T09:53:37.455Z,99380.57
2019-05-25T09:56:09.776Z,99381.13
2019-05-25T09:58:44.758Z,99389.11
2019-05-25T10:01:17.131Z,99392.75
2019-05-25T10:03:49.180Z,99402.36
2019-05-25T10:06:23.142Z,99394.09
2019-05-25T10:08:57.824Z,99394.75
2019-05-25T10:11:37.711Z,99399.03
2019-05-25T10:14:12.232Z,99397.06
2019-05-25T10:16:50.412Z,99395.24
2019-05-25T10:19:23.613Z,99394.38
2019-05-25T10:22:06.600Z,99387.08
2019-05-25T10:24:47.047Z,99385.03
2019-05-25T10:27:25.353Z,99389.52
2019-05-25T10:30:07.868Z,99405.52
2019-05-25T10:32:41.843Z,99395.84
2019-05-25T10:35:15.824Z,99394.09
2019-05-25T10:38:02.171Z,99398.02
2019-05-25T10:40:50.127Z,99397.66
2019-05-25T10:43:27.480Z,99402.62
2019-05-25T10:46:05.263Z,99402.00
2019-05-25T10:48:48.101Z,99410.30
2019-05-25T10:51:33.739Z,99412.89
2019-05-25T10:54:21.921Z,99411.12
2019-05-25T10:57:03.868Z,99405.17
2019-05-25T10:59:52.375Z,99397.81
2019-05-25T11:02:27.384Z,99395.69
2019-05-25T11:05:12.488Z,99391.16
2019-05-25T11:07:53.396Z,99387.75
2019-05-25T11:10:35.755Z,99387.75
2019-05-25T11:13:11.941Z,99394.70
2019-05-25T11:15:55.711Z,99389.75
2019-05-25T11:18:33.035Z,99397.42
2019-05-25T11:21:11.369Z,99400.25
2019-05-25T11:23:47.576Z,99403.31
2019-05-25T11:26:19.309Z,99403.31
2019-05-25T11:28:51.829Z,99406.41
2019-05-25T11:31:27.196Z,99403.01
2019-05-25T11:34:05.760Z,99408.02
2019-05-25T11:36:57.554Z,99417.64
2019-05-25T11:39:32.508Z,99415.05
2019-05-25T11:42:09.963Z,99419.91
2019-05-25T11:44:53.331Z,99416.91
2019-05-25T11:47:25.931Z,99414.97
2019-05-25T11:49:58.647Z,99412.30
2019-05-25T11:52:30.814Z,99410.98
2019-05-25T11:55:02.810Z,99417.30
2019-05-25T11:57:35.325Z,99422.45
2019-05-25T12:00:23.808Z,99418.89
2019-05-25T12:02:51.096Z,99421.73
2019-05-25T12:05:23.349Z,99421.44
2019-05-25T12:07:57.091Z,99414.50
2019-05-25T12:10:29.570Z,99411.27
2019-05-25T12:13:01.770Z,99407.39
2019-05-25T12:15:34.418Z,99407.48
2019-05-25T12:18:07.001Z,99401.70
2019-05-25T12:20:40.384Z,99402.91
2019-05-25T12:23:12.577Z,99400.52
2019-05-25T12:25:45.094Z,99398.66
2019-05-25T12:28:16.783Z,99392.33
2019-05-25T12:30:49.511Z,99395.88
2019-05-25T12:33:21.133Z,99392.69
2019-05-25T12:35:53.546Z,99397.32
2019-05-25T12:38:25.849Z,99395.41
2019-05-25T12:40:57.505Z,99393.42
2019-05-25T12:43:29.564Z,99382.95
2019-05-25T12:46:12.635Z,99392.02
2019-05-25T12:48:44.840Z,99396.02
2019-05-25T12:51:17.971Z,99391.04
2019-05-25T12:53:50.642Z,99398.36
2019-05-25T12:56:23.150Z,99391.23
2019-05-25T12:58:57.941Z,99384.13
2019-05-25T13:01:29.631Z,99385.14
2019-05-25T13:04:02.228Z,99391.09
2019-05-25T13:06:35.437Z,99387.12
2019-05-25T13:09:10.047Z,99393.76
2019-05-25T13:11:42.398Z,99397.38
2019-05-25T13:14:15.291Z,99407.66
2019-05-25T13:16:47.400Z,99412.94
2019-05-25T13:19:19.484Z,99398.37
2019-05-25T13:21:51.945Z,99389.94
2019-05-25T13:24:24.366Z,99398.05
2019-05-25T13:26:55.959Z,99392.38
2019-05-25T13:29:28.308Z,99386.27
2019-05-25T13:32:00.845Z,99387.45
2019-05-25T13:34:32.562Z,99385.65
2019-05-25T13:37:04.792Z,99387.64
2019-05-25T13:39:37.079Z,99391.66
2019-05-25T13:42:09.341Z,99393.77
2019-05-25T13:44:44.211Z,99389.96
2019-05-25T13:47:16.794Z,99393.88
2019-05-25T13:49:48.926Z,99391.67
2019-05-25T13:52:20.990Z,99404.86
2019-05-25T13:54:53.414Z,99412.59
2019-05-25T13:57:25.563Z,99412.23
2019-05-25T13:59:57.292Z,99416.59
2019-05-25T14:02:30.025Z,99417.58
2019-05-25T14:05:05.599Z,99421.05
2019-05-25T14:07:37.354Z,99418.50
2019-05-25T14:10:10.531Z,99417.16
2019-05-25T14:12:42.725Z,99415.80
2019-05-25T14:15:15.382Z,99422.05
2019-05-25T14:17:47.976Z,99420.08
2019-05-25T14:20:20.247Z,99423.38
2019-05-25T14:22:52.542Z,99416.79
2019-05-25T14:25:25.044Z,99409.22
2019-05-25T14:27:57.258Z,99411.98
2019-05-25T14:30:29.759Z,99405.89
2019-05-25T14:33:01.494Z,99392.69
2019-05-25T14:35:35.297Z,99401.63
2019-05-25T14:38:08.005Z,99406.61
2019-05-25T14:40:40.507Z,99399.66
2019-05-25T14:43:16.036Z,99399.50
2019-05-25T14:45:53.074Z,99409.61
2019-05-25T14:48:24.116Z,99410.95
2019-05-25T14:50:56.524Z,99407.30
2019-05-25T14:53:28.129Z,99412.08
2019-05-25T14:56:00.852Z,99409.55
2019-05-25T14:58:33.304Z,99405.92
2019-05-25T15:01:06.762Z,99397.13
2019-05-25T15:03:40.388Z,99394.02
2019-05-25T15:06:12.882Z,99387.22
2019-05-25T15:08:44.971Z,99385.73
2019-05-25T15:11:21.887Z,99389.70
2019-05-25T15:13:54.289Z,99389.05
2019-05-25T15:16:26.455Z,99391.36
2019-05-25T15:18:59.204Z,99384.06
2019-05-25T15:21:31.773Z,99383.36
2019-05-25T15:24:04.649Z,99372.75
2019-05-25T15:26:36.700Z,99374.41
2019-05-25T15:29:11.502Z,99376.34
2019-05-25T15:31:45.956Z,99376.99
2019-05-25T15:34:18.588Z,99378.66
2019-05-25T15:36:54.455Z,99379.18
2019-05-25T15:39:31.251Z,99388.41
2019-05-25T15:42:15.193Z,99390.52
2019-05-25T15:44:51.157Z,99383.27
2019-05-25T15:47:23.816Z,99399.05
2019-05-25T15:50:13.486Z,99401.95
2019-05-25T15:52:46.083Z,99407.80
2019-05-25T15:55:28.600Z,99407.11
2019-05-25T15:58:03.150Z,99401.84
2019-05-25T16:00:55.923Z,99403.52
2019-05-25T16:03:55.935Z,99410.51
2019-05-25T16:06:36.192Z,99416.48
2019-05-25T16:09:14.432Z,99433.32
2019-05-25T16:11:51.292Z,99433.02
2019-05-25T16:14:28.454Z,99436.30
2019-05-25T16:17:01.818Z,99444.57
2019-05-25T16:20:08.471Z,99447.05
2019-05-25T16:23:29.983Z,99451.13
2019-05-25T16:25:30.449Z,99454.26
2019-05-25T16:28:11.196Z,99450.14
2019-05-25T16:30:56.104Z,99444.36
2019-05-25T16:33:54.410Z,99444.98
2019-05-25T16:40:01.576Z,99442.09
2019-05-25T16:43:06.807Z,99436.82
2019-05-25T16:50:03.586Z,99439.86
2019-05-25T16:56:11.075Z,99449.46
2019-05-25T16:59:10.049Z,99450.83
2019-05-25T17:02:31.105Z,99449.52
2019-05-25T17:04:17.968Z,99454.15
2019-05-25T17:06:50.564Z,99448.48
2019-05-25T17:09:23.074Z,99444.51
2019-05-25T17:11:55.797Z,99434.92
2019-05-25T17:14:27.437Z,99441.19
2019-05-25T17:16:59.960Z,99438.04
2019-05-25T17:19:32.433Z,99441.02
2019-05-25T17:22:06.221Z,99444.45
2019-05-25T17:24:40.872Z,99444.94
2019-05-25T17:27:13.557Z,99443.77
2019-05-25T17:29:46.015Z,99446.39
2019-05-25T17:32:21.190Z,99447.86
2019-05-25T17:34:59.880Z,99450.36
2019-05-25T17:37:35.283Z,99454.17
2019-05-25T17:40:06.640Z,99449.38
2019-05-25T17:42:41.544Z,99452.66
2019-05-25T17:45:14.235Z,99450.70
2019-05-25T17:47:46.027Z,99454.38
2019-05-25T17:50:18.217Z,99452.73
2019-05-25T17:52:50.604Z,99447.44
2019-05-25T17:55:22.320Z,99451.20
2019-05-25T17:57:59.665Z,99458.28
2019-05-25T18:00:41.446Z,99455.94
2019-05-25T18:03:16.596Z,99454.61
2019-05-25T18:05:49.779Z,99465.23
2019-05-25T18:08:21.586Z,99459.45
2019-05-25T18:10:54.823Z,99456.98
2019-05-25T18:13:30.821Z,99464.25
2019-05-25T18:16:06.898Z,99466.13
2019-05-25T18:18:52.414Z,99470.31
2019-05-25T18:21:28.779Z,99474.59
2019-05-25T18:24:05.616Z,99466.22
2019-05-25T18:26:45.071Z,99469.67
2019-05-25T18:29:44.865Z,99468.55
2019-05-25T18:32:53.553Z,99470.42
2019-05-25T18:35:36.788Z,99469.71
2019-05-25T18:38:19.684Z,99463.52
2019-05-25T18:41:06.391Z,99471.64
2019-05-25T18:43:48.689Z,99476.80
2019-05-25T18:46:23.708Z,99479.78
2019-05-25T18:48:57.759Z,99483.97
2019-05-25T18:51:37.308Z,99476.31
2019-05-25T18:54:14.153Z,99477.63
2019-05-25T18:56:48.827Z,99482.91
2019-05-25T18:59:27.141Z,99492.41
2019-05-25T19:02:02.070Z,99490.34
2019-05-25T19:04:44.908Z,99491.66
2019-05-25T19:07:25.155Z,99488.67
2019-05-25T19:09:59.745Z,99495.53
2019-05-25T19:12:36.477Z,99502.12
2019-05-25T19:15:10.042Z,99501.95
2019-05-25T19:17:42.286Z,99504.66
2019-05-25T19:20:20.728Z,99509.08
2019-05-25T19:22:48.806Z,99509.05
2019-05-25T19:25:43.554Z,99513.42
2019-05-25T19:28:15.982Z,99516.02
2019-05-25T19:30:50.598Z,99521.41
2019-05-25T19:33:23.255Z,99518.84
2019-05-25T19:35:58.424Z,99523.38
2019-05-25T19:38:41.803Z,99527.16
2019-05-25T19:41:14.496Z,99536.17
2019-05-25T19:43:48.441Z,99536.45
2019-05-25T19:46:21.440Z,99538.20
2019-05-25T19:49:06.072Z,99542.30
2019-05-25T19:51:38.671Z,99544.08
2019-05-25T19:54:14.487Z,99540.38
2019-05-25T19:56:46.799Z,99546.97
2019-05-25T19:59:18.711Z,99547.52
2019-05-25T20:01:56.387Z,99546.83
2019-05-25T20:04:31.962Z,99549.88
2019-05-25T20:07:03.959Z,99549.80
2019-05-25T20:09:36.336Z,99555.34
2019-05-25T20:12:08.012Z,99555.69
2019-05-25T20:14:43.167Z,99559.09
2019-05-25T20:17:20.488Z,99560.09
2019-05-25T20:19:53.555Z,99560.36
2019-05-25T20:22:25.680Z,99559.31
2019-05-25T20:24:57.502Z,99563.22
2019-05-25T20:27:29.677Z,99562.60
2019-05-25T20:30:01.855Z,99559.00
2019-05-25T20:32:35.892Z,99562.88
2019-05-25T20:35:13.104Z,99567.80
2019-05-25T20:37:45.725Z,99565.59
2019-05-25T20:40:18.107Z,99565.73
2019-05-25T20:42:50.265Z,99566.22
2019-05-25T20:45:21.960Z,99565.20
2019-05-25T20:47:54.074Z,99564.98
2019-05-25T20:50:26.641Z,99567.36
2019-05-25T20:52:59.083Z,99563.31
2019-05-25T20:55:31.867Z,99561.95
2019-05-25T20:58:06.750Z,99558.67
2019-05-25T21:00:38.906Z,99564.34
2019-05-25T21:03:11.309Z,99565.67
2019-05-25T21:05:50.317Z,99569.19
2019-05-25T21:08:33.606Z,99567.95
2019-05-25T21:11:05.935Z,99562.42
2019-05-25T21:13:38.420Z,99558.85
2019-05-25T21:16:10.919Z,99564.57
2019-05-25T21:18:42.475Z,99566.77
2019-05-25T21:21:14.917Z,99564.48
2019-05-25T21:23:47.012Z,99561.06
2019-05-25T21:26:18.488Z,99561.30
2019-05-25T21:28:52.566Z,99568.91
2019-05-25T21:31:24.642Z,99566.92
2019-05-25T21:33:57.095Z,99564.63
2019-05-25T21:36:29.447Z,99559.29
2019-05-25T21:39:01.138Z,99564.20
2019-05-25T21:41:33.272Z,99561.92
2019-05-25T21:44:06.083Z,99560.23
2019-05-25T21:46:38.621Z,99566.40
2019-05-25T21:49:10.664Z,99563.27
2019-05-25T21:51:42.388Z,99558.80
2019-05-25T21:54:14.583Z,99560.47
2019-05-25T21:56:47.224Z,99560.83
2019-05-25T21:59:19.825Z,99561.39
2019-05-25T22:01:51.863Z,99565.94
2019-05-25T22:04:23.622Z,99565.79
2019-05-25T22:06:56.201Z,99569.39
2019-05-25T22:09:28.832Z,99570.95
2019-05-25T22:12:00.333Z,99569.52
2019-05-25T22:14:34.207Z,99574.41
2019-05-25T22:17:06.589Z,99571.64
2019-05-25T22:19:39.252Z,99570.91
2019-05-25T22:22:11.550Z,99570.16
2019-05-25T22:24:43.359Z,99564.81
2019-05-25T22:27:15.852Z,99563.49
2019-05-25T22:29:48.026Z,99566.36
2019-05-25T22:32:19.930Z,99563.05
2019-05-25T22:34:52.112Z,99561.08
2019-05-25T22:37:24.346Z,99558.13
2019-05-25T22:39:56.672Z,99556.81
2019-05-25T22:42:31.846Z,99552.70
2019-05-25T22:45:03.423Z,99564.37
2019-05-25T22:47:36.916Z,99559.58
2019-05-25T22:50:09.397Z,99568.59
2019-05-25T22:52:41.679Z,99566.58
2019-05-25T22:55:14.399Z,99566.77
2019-05-25T22:57:45.887Z,99565.45
2019-05-25T23:00:20.768Z,99559.86
2019-05-25T23:02:53.302Z,99564.70
2019-05-25T23:05:25.475Z,99565.05
2019-05-25T23:07:57.781Z,99566.77
2019-05-25T23:10:29.745Z,99566.87
2019-05-25T23:13:02.159Z,99566.45
2019-05-25T23:15:34.559Z,99565.27
2019-05-25T23:18:06.086Z,99558.75
2019-05-25T23:20:38.795Z,99560.12
2019-05-25T23:23:10.800Z,99558.54
2019-05-25T23:25:43.257Z,99562.75
2019-05-25T23:28:15.573Z,99561.45
2019-05-25T23:30:47.071Z,99549.69
2019-05-25T23:33:19.528Z,99550.17
2019-05-25T23:35:51.451Z,99554.52
2019-05-25T23:38:23.872Z,99554.99
2019-05-25T23:40:55.891Z,99552.13
2019-05-25T23:43:27.355Z,99550.44
2019-05-25T23:45:59.371Z,99552.28
2019-05-25T23:48:31.603Z,99550.84
2019-05-25T23:51:03.984Z,99555.95
2019-05-25T23:53:36.321Z,99554.29
2019-05-25T23:56:07.854Z,99563.27
2019-05-25T23:58:40.152Z,99565.66
