createdAt,value
2017-09-10T00:02:10.381Z,54.90
2017-09-10T00:04:37.879Z,54.80
2017-09-10T00:07:05.579Z,54.80
2017-09-10T00:09:33.094Z,54.80
2017-09-10T00:12:00.594Z,54.80
2017-09-10T00:14:28.182Z,54.80
2017-09-10T00:16:55.674Z,54.80
2017-09-10T00:19:24.074Z,54.80
2017-09-10T00:21:51.753Z,54.80
2017-09-10T00:24:19.275Z,54.70
2017-09-10T00:26:47.537Z,54.70
2017-09-10T00:29:15.819Z,54.90
2017-09-10T00:31:44.232Z,54.80
2017-09-10T00:34:11.755Z,54.80
2017-09-10T00:36:40.022Z,54.90
2017-09-10T00:39:08.307Z,54.90
2017-09-10T00:41:35.890Z,54.80
2017-09-10T00:44:03.398Z,54.90
2017-09-10T00:46:31.806Z,55.40
2017-09-10T00:48:59.359Z,54.70
2017-09-10T00:51:26.871Z,54.90
2017-09-10T00:53:54.579Z,54.80
2017-09-10T00:56:22.235Z,54.90
2017-09-10T00:58:49.751Z,54.70
2017-09-10T01:01:17.247Z,54.80
2017-09-10T01:03:44.835Z,54.80
2017-09-10T01:06:12.335Z,54.90
2017-09-10T01:08:40.616Z,54.80
2017-09-10T01:11:08.110Z,54.70
2017-09-10T01:13:35.642Z,54.80
2017-09-10T01:16:03.146Z,54.80
2017-09-10T01:18:30.671Z,54.90
2017-09-10T01:20:58.232Z,54.80
2017-09-10T01:23:25.759Z,54.90
2017-09-10T01:25:53.319Z,54.80
2017-09-10T01:28:20.997Z,54.80
2017-09-10T01:30:48.494Z,54.90
2017-09-10T01:33:15.991Z,54.80
2017-09-10T01:35:43.563Z,54.80
2017-09-10T01:38:11.139Z,54.80
2017-09-10T01:40:38.659Z,54.80
2017-09-10T01:43:06.315Z,54.80
2017-09-10T01:45:33.811Z,54.80
2017-09-10T01:48:01.302Z,54.80
2017-09-10T01:50:29.700Z,54.80
2017-09-10T01:52:57.198Z,54.80
2017-09-10T01:55:24.691Z,54.90
2017-09-10T01:57:52.958Z,54.80
2017-09-10T02:00:21.230Z,54.70
2017-09-10T02:02:49.503Z,54.80
2017-09-10T02:05:17.767Z,54.90
2017-09-10T02:07:46.124Z,54.90
2017-09-10T02:10:13.646Z,54.90
2017-09-10T02:12:41.287Z,54.90
2017-09-10T02:15:08.783Z,54.80
2017-09-10T02:17:36.403Z,54.80
2017-09-10T02:20:03.902Z,54.90
2017-09-10T02:22:31.411Z,54.80
2017-09-10T02:24:58.929Z,54.90
2017-09-10T02:27:27.204Z,54.90
2017-09-10T02:29:54.903Z,54.80
2017-09-10T02:32:22.511Z,54.80
2017-09-10T02:34:50.003Z,54.80
2017-09-10T02:37:17.512Z,54.70
2017-09-10T02:39:45.127Z,54.90
2017-09-10T02:42:12.623Z,54.70
2017-09-10T02:44:40.148Z,54.70
2017-09-10T02:47:07.651Z,54.70
2017-09-10T02:52:36.064Z,54.70
2017-09-10T02:55:04.457Z,54.80
2017-09-10T02:57:31.955Z,54.70
2017-09-10T02:59:59.459Z,54.70
2017-09-10T03:02:27.047Z,54.80
2017-09-10T03:04:54.539Z,54.80
2017-09-10T03:07:22.803Z,54.90
2017-09-10T03:09:51.083Z,54.80
2017-09-10T03:12:18.574Z,54.80
2017-09-10T03:14:46.150Z,54.80
2017-09-10T03:17:13.794Z,54.80
2017-09-10T03:19:41.315Z,54.90
2017-09-10T03:22:09.587Z,55.60
2017-09-10T03:24:38.004Z,54.90
2017-09-10T03:27:05.661Z,54.90
2017-09-10T03:29:33.254Z,54.90
2017-09-10T03:32:00.754Z,54.80
2017-09-10T03:34:28.270Z,54.70
2017-09-10T03:36:55.763Z,54.70
2017-09-10T03:39:23.287Z,54.80
2017-09-10T03:41:50.823Z,54.80
2017-09-10T03:44:18.459Z,54.80
2017-09-10T03:46:46.025Z,54.80
2017-09-10T03:49:13.603Z,54.80
2017-09-10T03:51:41.230Z,54.80
2017-09-10T03:54:08.874Z,54.70
2017-09-10T03:56:36.539Z,54.80
2017-09-10T03:59:04.199Z,54.80
2017-09-10T04:01:31.854Z,54.80
2017-09-10T04:03:59.357Z,54.90
2017-09-10T04:06:26.968Z,54.90
2017-09-10T04:08:54.471Z,54.90
2017-09-10T04:11:22.086Z,54.90
2017-09-10T04:13:49.583Z,54.90
2017-09-10T04:16:17.195Z,54.90
2017-09-10T04:18:44.697Z,54.80
2017-09-10T04:21:12.298Z,54.80
2017-09-10T04:23:39.805Z,54.70
2017-09-10T04:26:07.308Z,54.80
2017-09-10T04:28:34.870Z,54.80
2017-09-10T04:31:02.475Z,54.80
2017-09-10T04:33:30.086Z,54.90
2017-09-10T04:35:57.643Z,54.90
2017-09-10T04:38:25.310Z,54.90
2017-09-10T04:40:52.813Z,54.90
2017-09-10T04:43:21.070Z,54.80
2017-09-10T04:45:48.687Z,54.80
2017-09-10T04:48:16.543Z,54.90
2017-09-10T04:50:44.042Z,54.80
2017-09-10T04:53:11.659Z,54.90
2017-09-10T04:55:39.333Z,54.90
2017-09-10T04:58:06.822Z,54.70
2017-09-10T05:00:34.356Z,54.80
2017-09-10T05:03:01.887Z,54.80
2017-09-10T05:05:29.539Z,54.80
2017-09-10T05:07:57.055Z,54.80
2017-09-10T05:10:24.551Z,55.00
2017-09-10T05:12:52.110Z,54.80
2017-09-10T05:15:19.770Z,54.90
2017-09-10T05:17:47.437Z,54.90
2017-09-10T05:20:15.088Z,54.80
2017-09-10T05:22:42.578Z,54.80
2017-09-10T05:25:10.075Z,54.90
2017-09-10T05:27:38.334Z,54.90
2017-09-10T05:30:06.728Z,54.80
2017-09-10T05:32:34.455Z,54.80
2017-09-10T05:35:02.078Z,54.80
2017-09-10T05:37:29.724Z,54.80
2017-09-10T05:39:57.470Z,54.80
2017-09-10T05:42:25.031Z,54.90
2017-09-10T05:44:52.694Z,54.90
2017-09-10T05:47:20.359Z,54.80
2017-09-10T05:49:47.994Z,54.80
2017-09-10T05:52:15.670Z,54.80
2017-09-10T05:54:43.331Z,54.80
2017-09-10T05:57:10.823Z,54.80
2017-09-10T05:59:38.447Z,54.70
2017-09-10T06:02:06.098Z,54.70
2017-09-10T06:04:33.594Z,54.80
2017-09-10T06:07:01.095Z,54.80
2017-09-10T06:09:29.487Z,54.80
2017-09-10T06:11:57.155Z,54.80
2017-09-10T06:14:24.812Z,54.90
2017-09-10T06:16:52.465Z,54.80
2017-09-10T06:19:20.131Z,54.80
2017-09-10T06:21:47.626Z,54.90
2017-09-10T06:24:15.114Z,54.80
2017-09-10T06:26:43.517Z,54.80
2017-09-10T06:29:11.010Z,54.80
2017-09-10T06:31:38.613Z,54.80
2017-09-10T06:34:06.110Z,54.90
2017-09-10T06:36:33.727Z,54.80
2017-09-10T06:39:01.347Z,54.80
2017-09-10T06:41:28.843Z,54.80
2017-09-10T06:43:56.711Z,54.70
2017-09-10T06:46:24.211Z,54.80
2017-09-10T06:48:51.716Z,54.70
2017-09-10T06:51:19.202Z,54.80
2017-09-10T06:53:46.741Z,54.80
2017-09-10T06:56:14.242Z,54.80
2017-09-10T06:58:42.503Z,54.70
2017-09-10T07:01:10.103Z,54.70
2017-09-10T07:03:37.606Z,54.80
2017-09-10T07:06:05.111Z,54.80
2017-09-10T07:08:32.696Z,54.80
2017-09-10T07:11:00.187Z,54.80
2017-09-10T07:13:28.607Z,54.80
2017-09-10T07:15:56.119Z,54.80
2017-09-10T07:18:23.619Z,54.80
2017-09-10T07:20:51.177Z,54.70
2017-09-10T07:23:18.673Z,54.80
2017-09-10T07:25:46.210Z,54.70
2017-09-10T07:28:13.772Z,54.80
2017-09-10T07:30:41.279Z,54.80
2017-09-10T07:33:08.886Z,54.70
2017-09-10T07:35:36.384Z,54.80
2017-09-10T07:38:04.659Z,54.80
2017-09-10T07:40:32.969Z,54.90
2017-09-10T07:43:00.535Z,54.80
2017-09-10T07:45:28.059Z,54.70
2017-09-10T07:47:56.458Z,54.80
2017-09-10T07:50:23.955Z,54.70
2017-09-10T07:52:51.455Z,54.80
2017-09-10T07:55:19.146Z,54.70
2017-09-10T07:57:46.695Z,54.70
2017-09-10T08:00:14.335Z,54.80
2017-09-10T08:02:41.987Z,54.80
2017-09-10T08:05:09.483Z,54.70
2017-09-10T08:07:37.095Z,54.70
2017-09-10T08:10:04.763Z,54.70
2017-09-10T08:12:32.263Z,54.70
2017-09-10T08:14:59.874Z,54.80
2017-09-10T08:17:27.531Z,54.70
2017-09-10T08:19:55.028Z,54.80
2017-09-10T08:22:23.373Z,54.80
2017-09-10T08:24:50.939Z,54.70
2017-09-10T08:27:18.576Z,54.80
2017-09-10T08:29:46.087Z,54.80
2017-09-10T08:32:13.798Z,54.70
2017-09-10T08:34:41.299Z,54.70
2017-09-10T08:37:08.808Z,54.80
2017-09-10T08:39:36.308Z,54.80
2017-09-10T08:42:03.912Z,54.70
2017-09-10T08:44:31.416Z,54.70
2017-09-10T08:46:58.911Z,54.80
2017-09-10T08:49:26.493Z,54.70
2017-09-10T08:51:54.026Z,54.60
2017-09-10T08:54:21.554Z,54.70
2017-09-10T08:56:49.072Z,54.70
2017-09-10T08:59:16.580Z,54.70
2017-09-10T09:01:44.834Z,54.80
2017-09-10T09:04:13.100Z,54.80
2017-09-10T09:06:40.619Z,54.70
2017-09-10T09:09:08.379Z,54.80
2017-09-10T09:11:35.899Z,54.80
2017-09-10T09:14:03.691Z,54.80
2017-09-10T09:16:31.223Z,54.80
2017-09-10T09:18:58.738Z,54.70
2017-09-10T09:21:26.272Z,54.70
2017-09-10T09:23:53.770Z,54.70
2017-09-10T09:26:22.842Z,54.70
2017-09-10T09:28:50.471Z,54.70
2017-09-10T09:31:18.117Z,54.60
2017-09-10T09:33:45.638Z,54.70
2017-09-10T09:36:14.058Z,54.70
2017-09-10T09:38:41.586Z,54.70
2017-09-10T09:41:09.087Z,54.70
2017-09-10T09:43:36.603Z,54.70
2017-09-10T09:46:04.103Z,54.60
2017-09-10T09:48:31.627Z,54.70
2017-09-10T09:50:59.131Z,54.80
2017-09-10T09:53:26.679Z,54.60
2017-09-10T09:55:54.181Z,54.80
2017-09-10T09:58:21.711Z,54.70
2017-09-10T10:00:49.203Z,54.80
2017-09-10T10:03:16.742Z,54.80
2017-09-10T10:05:44.249Z,54.70
2017-09-10T10:08:11.808Z,54.80
2017-09-10T10:10:39.436Z,54.80
2017-09-10T10:13:06.931Z,54.70
2017-09-10T10:15:34.451Z,54.70
2017-09-10T10:18:02.003Z,54.80
2017-09-10T10:20:29.542Z,54.70
2017-09-10T10:22:57.095Z,54.70
2017-09-10T10:25:24.746Z,54.70
2017-09-10T10:27:52.247Z,54.80
2017-09-10T10:30:19.775Z,54.70
2017-09-10T10:32:47.331Z,54.70
2017-09-10T10:35:14.956Z,54.70
2017-09-10T10:37:42.472Z,54.60
2017-09-10T10:40:10.763Z,55.30
2017-09-10T10:42:38.451Z,54.70
2017-09-10T10:45:05.951Z,54.80
2017-09-10T10:47:33.542Z,54.80
2017-09-10T10:50:01.947Z,54.80
2017-09-10T10:52:29.541Z,54.70
2017-09-10T10:54:57.087Z,54.70
2017-09-10T10:57:24.606Z,54.80
2017-09-10T10:59:52.924Z,54.80
2017-09-10T11:02:20.455Z,54.80
2017-09-10T11:04:47.951Z,54.70
2017-09-10T11:07:15.568Z,54.70
2017-09-10T11:09:43.090Z,54.70
2017-09-10T11:12:11.509Z,54.70
2017-09-10T11:14:39.034Z,54.70
2017-09-10T11:17:07.320Z,54.70
2017-09-10T11:19:34.836Z,54.70
2017-09-10T11:22:04.171Z,54.80
2017-09-10T11:24:31.679Z,54.70
2017-09-10T11:26:59.303Z,54.80
2017-09-10T11:29:26.823Z,54.80
2017-09-10T11:31:55.096Z,54.70
2017-09-10T11:34:23.390Z,54.80
2017-09-10T11:36:50.951Z,54.80
2017-09-10T11:39:18.488Z,54.70
2017-09-10T11:41:46.082Z,54.90
2017-09-10T11:44:13.725Z,54.80
2017-09-10T11:46:41.379Z,54.80
2017-09-10T11:49:08.875Z,54.90
2017-09-10T11:51:36.487Z,54.80
2017-09-10T11:54:04.948Z,54.80
2017-09-10T11:56:32.627Z,54.80
2017-09-10T11:59:00.130Z,54.70
2017-09-10T12:01:27.653Z,54.70
2017-09-10T12:03:55.278Z,54.80
2017-09-10T12:06:22.908Z,54.80
2017-09-10T12:08:51.207Z,54.80
2017-09-10T12:11:18.698Z,54.80
2017-09-10T12:13:46.204Z,54.90
2017-09-10T12:16:13.899Z,54.80
2017-09-10T12:18:41.406Z,54.80
2017-09-10T12:21:08.924Z,54.80
2017-09-10T12:23:36.553Z,54.80
2017-09-10T12:26:04.123Z,54.80
2017-09-10T12:28:31.880Z,54.80
2017-09-10T12:30:59.394Z,54.80
2017-09-10T12:33:26.922Z,54.70
2017-09-10T12:35:55.242Z,54.70
2017-09-10T12:38:23.543Z,54.80
2017-09-10T12:40:51.044Z,54.80
2017-09-10T12:43:18.562Z,54.80
2017-09-10T12:45:46.226Z,54.90
2017-09-10T12:48:13.734Z,54.80
2017-09-10T12:50:41.995Z,54.80
2017-09-10T12:53:09.512Z,54.80
2017-09-10T12:55:37.046Z,54.90
2017-09-10T12:58:04.563Z,54.90
2017-09-10T13:00:32.094Z,54.80
2017-09-10T13:02:59.616Z,54.80
2017-09-10T13:05:27.119Z,54.90
2017-09-10T13:07:54.633Z,54.80
2017-09-10T13:10:22.267Z,54.80
2017-09-10T13:12:50.556Z,54.70
2017-09-10T13:15:18.325Z,54.70
2017-09-10T13:17:45.853Z,54.70
2017-09-10T13:20:14.260Z,54.70
2017-09-10T13:22:41.782Z,54.70
2017-09-10T13:25:10.054Z,54.80
2017-09-10T13:27:38.335Z,54.70
2017-09-10T13:30:06.611Z,54.80
2017-09-10T13:32:34.487Z,54.70
2017-09-10T13:35:02.067Z,54.70
2017-09-10T13:37:29.587Z,54.80
2017-09-10T13:39:57.858Z,54.80
2017-09-10T13:42:25.378Z,54.70
2017-09-10T13:44:52.915Z,54.80
2017-09-10T13:47:20.435Z,54.80
2017-09-10T13:49:48.051Z,54.80
2017-09-10T13:52:15.576Z,54.70
2017-09-10T13:54:43.315Z,54.80
2017-09-10T13:57:10.876Z,54.70
2017-09-10T13:59:38.502Z,54.80
2017-09-10T14:02:06.023Z,54.90
2017-09-10T14:04:33.519Z,54.80
2017-09-10T14:07:01.196Z,54.80
2017-09-10T14:09:28.699Z,54.80
2017-09-10T14:11:56.317Z,54.80
2017-09-10T14:14:23.975Z,54.70
2017-09-10T14:16:51.467Z,54.80
2017-09-10T14:19:18.983Z,54.80
2017-09-10T14:21:46.531Z,54.70
2017-09-10T14:24:14.191Z,54.80
2017-09-10T14:26:41.696Z,54.70
2017-09-10T14:29:09.186Z,54.70
2017-09-10T14:31:37.510Z,54.70
2017-09-10T14:34:05.046Z,54.70
2017-09-10T14:36:32.542Z,54.80
2017-09-10T14:39:00.043Z,54.80
2017-09-10T14:41:27.594Z,54.70
2017-09-10T14:43:55.107Z,54.80
2017-09-10T14:46:22.643Z,54.80
2017-09-10T14:48:50.211Z,54.80
2017-09-10T14:51:17.828Z,54.70
2017-09-10T14:53:45.348Z,54.80
2017-09-10T14:56:13.606Z,54.80
2017-09-10T14:58:41.120Z,54.80
2017-09-10T15:01:08.659Z,55.40
2017-09-10T15:03:36.171Z,54.80
2017-09-10T15:06:03.672Z,54.80
2017-09-10T15:08:31.186Z,54.90
2017-09-10T15:10:58.688Z,54.80
2017-09-10T15:13:26.335Z,54.90
2017-09-10T15:15:54.030Z,55.00
2017-09-10T15:18:21.655Z,54.90
2017-09-10T15:20:49.315Z,54.90
2017-09-10T15:23:16.822Z,54.90
2017-09-10T15:25:44.328Z,54.90
2017-09-10T15:28:11.967Z,54.90
2017-09-10T15:30:39.465Z,54.90
2017-09-10T15:33:06.994Z,54.90
2017-09-10T15:35:34.660Z,55.00
2017-09-10T15:38:02.320Z,55.00
2017-09-10T15:40:29.839Z,54.90
2017-09-10T15:42:58.127Z,54.90
2017-09-10T15:45:25.623Z,54.90
2017-09-10T15:47:53.140Z,54.90
2017-09-10T15:50:20.809Z,54.80
2017-09-10T15:52:48.350Z,54.90
2017-09-10T15:55:16.625Z,55.00
2017-09-10T15:57:44.915Z,54.90
2017-09-10T16:00:12.479Z,54.90
2017-09-10T16:02:40.019Z,54.90
2017-09-10T16:05:07.603Z,54.90
2017-09-10T16:07:35.103Z,54.90
2017-09-10T16:10:02.667Z,54.90
2017-09-10T16:12:30.350Z,54.90
2017-09-10T16:14:57.846Z,54.80
2017-09-10T16:17:25.343Z,54.90
2017-09-10T16:19:52.940Z,54.90
2017-09-10T16:22:20.468Z,54.90
2017-09-10T16:24:47.971Z,54.80
2017-09-10T16:27:15.504Z,54.80
2017-09-10T16:29:43.026Z,54.80
2017-09-10T16:32:10.529Z,54.80
2017-09-10T16:34:38.035Z,54.80
2017-09-10T16:37:05.703Z,54.80
2017-09-10T16:39:33.363Z,54.80
2017-09-10T16:42:01.061Z,54.90
2017-09-10T16:44:28.559Z,54.80
2017-09-10T16:46:56.151Z,54.90
2017-09-10T16:49:23.804Z,55.00
2017-09-10T16:51:51.294Z,54.90
2017-09-10T16:54:18.806Z,54.90
2017-09-10T16:56:46.299Z,54.90
2017-09-10T16:59:13.856Z,54.80
2017-09-10T17:01:41.482Z,54.90
2017-09-10T17:04:09.135Z,54.80
2017-09-10T17:06:36.643Z,54.90
2017-09-10T17:09:04.159Z,54.80
2017-09-10T17:11:31.656Z,54.80
2017-09-10T17:13:59.191Z,54.80
2017-09-10T17:16:26.691Z,54.80
2017-09-10T17:18:55.083Z,54.80
2017-09-10T17:21:22.596Z,54.80
2017-09-10T17:23:50.886Z,54.80
2017-09-10T17:26:19.369Z,54.80
2017-09-10T17:28:47.661Z,54.80
2017-09-10T17:31:15.268Z,54.80
2017-09-10T17:33:42.788Z,54.80
2017-09-10T17:36:10.287Z,54.80
2017-09-10T17:38:37.892Z,54.90
2017-09-10T17:41:05.447Z,54.80
2017-09-10T17:43:33.015Z,54.80
2017-09-10T17:46:00.506Z,54.80
2017-09-10T17:48:29.759Z,54.80
2017-09-10T17:50:57.255Z,54.80
2017-09-10T17:53:24.810Z,54.80
2017-09-10T17:55:53.023Z,54.80
2017-09-10T17:58:20.547Z,54.80
2017-09-10T18:00:48.040Z,54.90
2017-09-10T18:03:15.639Z,54.80
2017-09-10T18:05:43.911Z,54.90
2017-09-10T18:08:11.508Z,54.80
2017-09-10T18:10:39.192Z,54.80
2017-09-10T18:13:06.717Z,54.80
2017-09-10T18:15:35.384Z,54.70
2017-09-10T18:18:03.813Z,54.80
2017-09-10T18:20:31.311Z,54.70
2017-09-10T18:22:59.576Z,55.30
2017-09-10T18:25:27.903Z,54.70
2017-09-10T18:27:55.411Z,54.70
2017-09-10T18:30:22.903Z,54.70
2017-09-10T18:32:50.523Z,54.70
2017-09-10T18:35:18.075Z,54.70
2017-09-10T18:37:45.574Z,54.70
2017-09-10T18:40:13.165Z,54.70
2017-09-10T18:42:40.668Z,54.60
2017-09-10T18:45:08.935Z,54.80
2017-09-10T18:47:36.427Z,54.70
2017-09-10T18:50:03.922Z,54.70
2017-09-10T18:52:31.450Z,54.70
2017-09-10T18:54:58.970Z,54.70
2017-09-10T18:57:27.262Z,54.70
2017-09-10T18:59:54.762Z,54.70
2017-09-10T19:02:22.327Z,55.30
2017-09-10T19:04:49.844Z,54.70
2017-09-10T19:07:17.345Z,54.70
2017-09-10T19:09:44.855Z,54.70
2017-09-10T19:12:12.507Z,54.70
2017-09-10T19:14:40.058Z,54.60
2017-09-10T19:17:07.583Z,54.60
2017-09-10T19:19:35.132Z,54.60
2017-09-10T19:22:02.630Z,54.70
2017-09-10T19:24:30.159Z,54.60
2017-09-10T19:26:57.678Z,54.50
2017-09-10T19:29:25.304Z,54.60
2017-09-10T19:31:52.816Z,54.60
2017-09-10T19:34:21.115Z,54.70
2017-09-10T19:36:48.687Z,54.70
2017-09-10T19:39:16.279Z,54.60
2017-09-10T19:41:43.781Z,54.50
2017-09-10T19:44:11.313Z,54.60
2017-09-10T19:46:39.575Z,54.60
2017-09-10T19:49:07.091Z,54.60
2017-09-10T19:51:34.588Z,54.60
2017-09-10T19:54:02.877Z,54.70
2017-09-10T19:56:30.555Z,54.70
2017-09-10T19:58:58.167Z,54.60
2017-09-10T20:01:25.691Z,54.50
2017-09-10T20:03:53.342Z,54.60
2017-09-10T20:06:20.986Z,54.70
2017-09-10T20:08:48.500Z,54.60
2017-09-10T20:11:16.000Z,54.70
2017-09-10T20:13:43.762Z,54.60
2017-09-10T20:16:11.419Z,54.60
2017-09-10T20:18:39.914Z,54.50
2017-09-10T20:21:07.420Z,54.70
2017-09-10T20:23:35.687Z,54.60
2017-09-10T20:26:04.202Z,54.40
2017-09-10T20:28:32.427Z,54.60
2017-09-10T20:31:00.898Z,54.60
2017-09-10T20:33:28.382Z,54.60
2017-09-10T20:35:56.650Z,54.60
2017-09-10T20:38:24.267Z,54.50
2017-09-10T20:40:51.947Z,54.60
2017-09-10T20:43:19.435Z,54.60
2017-09-10T20:45:47.014Z,54.60
2017-09-10T20:48:14.515Z,54.60
2017-09-10T20:50:42.006Z,54.60
2017-09-10T20:53:10.392Z,54.50
2017-09-10T20:55:37.884Z,54.50
2017-09-10T20:58:05.399Z,54.50
2017-09-10T21:00:32.955Z,55.10
2017-09-10T21:03:00.455Z,54.60
2017-09-10T21:05:27.953Z,54.60
2017-09-10T21:07:57.119Z,54.50
2017-09-10T21:10:24.807Z,54.50
2017-09-10T21:12:52.315Z,54.50
2017-09-10T21:15:19.939Z,54.60
2017-09-10T21:17:47.440Z,54.50
2017-09-10T21:20:14.958Z,54.50
2017-09-10T21:22:42.449Z,54.50
2017-09-10T21:25:09.973Z,54.40
2017-09-10T21:27:37.462Z,54.50
2017-09-10T21:30:05.062Z,54.40
2017-09-10T21:32:32.591Z,54.40
2017-09-10T21:35:00.895Z,54.40
2017-09-10T21:37:28.659Z,54.30
2017-09-10T21:39:56.319Z,54.30
2017-09-10T21:42:23.831Z,54.30
2017-09-10T21:44:51.675Z,54.40
2017-09-10T21:47:19.291Z,54.40
2017-09-10T21:49:46.806Z,54.30
2017-09-10T21:52:15.219Z,54.60
2017-09-10T21:54:42.897Z,54.10
2017-09-10T21:57:10.394Z,54.20
2017-09-10T21:59:38.675Z,54.20
2017-09-10T22:02:06.939Z,54.20
2017-09-10T22:04:34.534Z,54.30
2017-09-10T22:07:02.195Z,54.20
2017-09-10T22:09:29.711Z,54.20
2017-09-10T22:11:57.216Z,54.20
2017-09-10T22:14:24.743Z,54.30
2017-09-10T22:16:52.238Z,54.20
2017-09-10T22:19:19.768Z,54.30
2017-09-10T22:21:47.383Z,54.20
2017-09-10T22:24:15.072Z,54.30
2017-09-10T22:26:43.332Z,54.30
2017-09-10T22:29:11.604Z,54.10
2017-09-10T22:31:39.194Z,54.10
2017-09-10T22:34:06.694Z,54.20
2017-09-10T22:36:34.196Z,54.20
2017-09-10T22:39:01.772Z,54.70
2017-09-10T22:41:29.267Z,54.10
2017-09-10T22:43:56.785Z,54.10
2017-09-10T22:46:24.351Z,54.20
2017-09-10T22:48:51.843Z,54.10
2017-09-10T22:51:19.342Z,54.20
2017-09-10T22:53:46.855Z,54.20
2017-09-10T22:56:14.546Z,54.20
2017-09-10T22:58:42.043Z,54.30
2017-09-10T23:01:09.676Z,54.40
2017-09-10T23:03:37.319Z,54.30
2017-09-10T23:06:04.975Z,54.20
2017-09-10T23:08:32.610Z,54.20
2017-09-10T23:11:00.115Z,54.20
2017-09-10T23:13:27.755Z,54.20
2017-09-10T23:15:55.258Z,54.20
2017-09-10T23:18:22.762Z,54.20
2017-09-10T23:20:50.318Z,54.10
2017-09-10T23:23:17.820Z,54.10
2017-09-10T23:25:45.441Z,54.10
2017-09-10T23:28:12.943Z,54.10
2017-09-10T23:30:40.444Z,54.20
2017-09-10T23:33:07.943Z,54.10
2017-09-10T23:35:35.475Z,54.10
2017-09-10T23:38:03.107Z,54.10
2017-09-10T23:40:30.762Z,54.10
2017-09-10T23:42:58.426Z,54.20
2017-09-10T23:45:25.942Z,54.20
2017-09-10T23:47:53.567Z,54.30
2017-09-10T23:50:21.079Z,54.20
2017-09-10T23:52:49.345Z,54.30
2017-09-10T23:55:17.637Z,54.30
2017-09-10T23:57:45.142Z,54.20
