createdAt,value
2023-05-08T00:00:34.732Z,75.04
2023-05-08T00:01:56.341Z,74.81
2023-05-08T00:03:20.630Z,74.90
2023-05-08T00:04:56.908Z,74.82
2023-05-08T00:06:18.926Z,74.88
2023-05-08T00:07:42.818Z,75.03
2023-05-08T00:09:04.419Z,75.02
2023-05-08T00:10:34.001Z,75.17
2023-05-08T00:11:55.982Z,75.00
2023-05-08T00:13:20.621Z,75.19
2023-05-08T00:14:42.791Z,75.17
2023-05-08T00:16:13.691Z,75.05
2023-05-08T00:17:38.100Z,75.32
2023-05-08T00:19:02.093Z,75.27
2023-05-08T00:20:24.294Z,75.31
2023-05-08T00:21:48.345Z,75.39
2023-05-08T00:23:21.950Z,75.34
2023-05-08T00:24:43.728Z,75.29
2023-05-08T00:26:07.790Z,75.33
2023-05-08T00:27:31.745Z,75.39
2023-05-08T00:28:53.621Z,75.40
2023-05-08T00:30:17.855Z,75.42
2023-05-08T00:31:39.872Z,75.42
2023-05-08T00:33:03.741Z,75.28
2023-05-08T00:34:28.180Z,75.49
2023-05-08T00:35:51.968Z,75.52
2023-05-08T00:37:16.187Z,75.43
2023-05-08T00:38:40.574Z,75.43
2023-05-08T00:40:13.781Z,75.53
2023-05-08T00:41:38.039Z,75.32
2023-05-08T00:43:00.152Z,75.43
2023-05-08T00:44:29.322Z,75.55
2023-05-08T00:45:58.670Z,75.31
2023-05-08T00:47:27.885Z,75.59
2023-05-08T00:48:49.637Z,75.52
2023-05-08T00:50:18.893Z,75.52
2023-05-08T00:51:43.316Z,75.55
2023-05-08T00:53:07.517Z,75.53
2023-05-08T00:54:29.687Z,75.53
2023-05-08T00:55:53.701Z,75.40
2023-05-08T00:57:17.775Z,75.68
2023-05-08T00:58:41.841Z,75.71
2023-05-08T01:00:15.334Z,75.49
2023-05-08T01:01:37.555Z,75.39
2023-05-08T01:03:11.023Z,75.69
2023-05-08T01:04:38.427Z,75.63
2023-05-08T01:06:10.123Z,75.68
2023-05-08T01:07:43.916Z,75.60
2023-05-08T01:09:08.078Z,75.72
2023-05-08T01:10:40.516Z,75.80
2023-05-08T01:12:01.991Z,75.83
2023-05-08T01:13:23.912Z,75.66
2023-05-08T01:14:48.284Z,75.74
2023-05-08T01:16:21.746Z,75.79
2023-05-08T01:17:53.202Z,75.70
2023-05-08T01:19:15.001Z,75.81
2023-05-08T01:20:39.759Z,75.60
2023-05-08T01:22:04.335Z,75.92
2023-05-08T01:23:26.716Z,75.70
2023-05-08T01:25:02.780Z,75.76
2023-05-08T01:26:36.780Z,75.82
2023-05-08T01:27:58.328Z,75.88
2023-05-08T01:29:20.524Z,75.85
2023-05-08T01:30:44.277Z,75.97
2023-05-08T01:32:12.858Z,76.13
2023-05-08T01:33:35.453Z,76.02
2023-05-08T01:35:06.931Z,76.15
2023-05-08T01:36:29.127Z,76.07
2023-05-08T01:37:50.837Z,76.19
2023-05-08T01:39:27.926Z,76.40
2023-05-08T01:40:52.047Z,76.25
2023-05-08T01:42:23.835Z,76.19
2023-05-08T01:43:55.151Z,76.21
2023-05-08T01:45:17.249Z,76.09
2023-05-08T01:46:46.557Z,76.19
2023-05-08T01:48:10.799Z,76.24
2023-05-08T01:49:35.599Z,76.25
2023-05-08T01:50:57.592Z,76.33
2023-05-08T01:52:27.070Z,76.26
2023-05-08T01:53:49.186Z,76.05
2023-05-08T01:55:22.878Z,76.31
2023-05-08T01:56:47.609Z,76.27
2023-05-08T01:58:32.722Z,76.18
2023-05-08T01:59:54.446Z,76.01
2023-05-08T02:01:35.261Z,76.05
2023-05-08T02:02:58.232Z,76.08
2023-05-08T02:04:22.895Z,75.75
2023-05-08T02:05:50.271Z,75.84
2023-05-08T02:07:11.756Z,75.85
2023-05-08T02:08:43.326Z,76.02
2023-05-08T02:10:05.029Z,75.93
2023-05-08T02:11:38.353Z,76.08
2023-05-08T02:13:18.904Z,75.97
2023-05-08T02:14:41.660Z,75.97
2023-05-08T02:16:03.063Z,76.06
2023-05-08T02:17:32.171Z,76.02
2023-05-08T02:18:53.818Z,76.20
2023-05-08T02:20:23.068Z,76.14
2023-05-08T02:21:44.849Z,76.17
2023-05-08T02:23:08.621Z,76.12
2023-05-08T02:24:30.721Z,76.09
2023-05-08T02:25:57.398Z,76.28
2023-05-08T02:27:21.364Z,75.99
2023-05-08T02:28:43.447Z,75.92
2023-05-08T02:30:20.542Z,76.04
2023-05-08T02:32:05.296Z,76.15
2023-05-08T02:33:38.971Z,76.13
2023-05-08T02:35:12.406Z,76.02
2023-05-08T02:36:38.987Z,75.96
2023-05-08T02:38:10.536Z,76.32
2023-05-08T02:39:32.613Z,76.26
2023-05-08T02:41:06.102Z,76.05
2023-05-08T02:42:28.354Z,75.97
2023-05-08T02:43:52.721Z,76.08
2023-05-08T02:45:29.311Z,76.09
2023-05-08T02:46:51.312Z,76.09
2023-05-08T02:48:15.573Z,76.24
2023-05-08T02:49:47.041Z,75.86
2023-05-08T02:51:28.018Z,76.05
2023-05-08T02:52:57.427Z,75.97
2023-05-08T02:54:32.926Z,76.00
2023-05-08T02:56:01.633Z,76.29
2023-05-08T02:57:25.897Z,76.23
2023-05-08T02:58:49.981Z,76.28
2023-05-08T03:00:23.813Z,76.55
2023-05-08T03:01:46.115Z,76.55
2023-05-08T03:03:09.985Z,76.55
2023-05-08T03:04:39.240Z,76.66
2023-05-08T03:06:08.288Z,76.72
2023-05-08T03:07:37.397Z,76.62
2023-05-08T03:09:06.308Z,76.66
2023-05-08T03:10:30.698Z,76.89
2023-05-08T03:12:02.172Z,76.90
2023-05-08T03:13:24.275Z,76.86
2023-05-08T03:14:58.299Z,76.96
2023-05-08T03:16:20.175Z,77.08
2023-05-08T03:17:52.389Z,77.21
2023-05-08T03:19:14.244Z,77.35
2023-05-08T03:20:43.696Z,77.25
2023-05-08T03:22:07.544Z,77.46
2023-05-08T03:23:36.600Z,77.63
2023-05-08T03:24:58.440Z,77.77
2023-05-08T03:26:40.001Z,77.75
2023-05-08T03:28:04.650Z,77.89
2023-05-08T03:29:40.862Z,78.17
2023-05-08T03:31:09.864Z,78.17
2023-05-08T03:32:41.094Z,78.18
2023-05-08T03:34:16.041Z,78.32
2023-05-08T03:35:40.606Z,78.28
2023-05-08T03:37:06.026Z,78.38
2023-05-08T03:38:30.565Z,78.00
2023-05-08T03:39:59.954Z,78.09
2023-05-08T03:41:21.744Z,77.89
2023-05-08T03:42:51.208Z,77.83
2023-05-08T03:44:17.075Z,77.88
2023-05-08T03:45:41.279Z,78.15
2023-05-08T03:47:05.914Z,78.09
2023-05-08T03:48:29.824Z,77.91
2023-05-08T03:50:02.942Z,77.93
2023-05-08T03:51:27.265Z,78.22
2023-05-08T03:52:49.228Z,78.02
2023-05-08T03:54:10.901Z,77.84
2023-05-08T03:55:51.786Z,77.90
2023-05-08T03:57:13.234Z,77.71
2023-05-08T03:58:44.713Z,77.79
2023-05-08T04:00:10.631Z,77.71
2023-05-08T04:01:46.725Z,77.57
2023-05-08T04:03:20.889Z,77.63
2023-05-08T04:04:54.736Z,77.48
2023-05-08T04:06:42.160Z,77.68
2023-05-08T04:08:11.831Z,77.73
2023-05-08T04:09:44.262Z,77.61
2023-05-08T04:11:17.541Z,77.53
2023-05-08T04:12:45.224Z,77.47
2023-05-08T04:14:07.719Z,77.47
2023-05-08T04:15:30.673Z,77.51
2023-05-08T04:17:11.051Z,77.43
2023-05-08T04:18:38.178Z,77.35
2023-05-08T04:20:08.121Z,77.31
2023-05-08T04:21:38.270Z,77.25
2023-05-08T04:23:11.956Z,77.33
2023-05-08T04:24:45.448Z,77.28
2023-05-08T04:26:15.893Z,77.17
2023-05-08T04:27:51.395Z,77.08
2023-05-08T04:29:15.658Z,76.99
2023-05-08T04:30:40.247Z,76.90
2023-05-08T04:32:04.072Z,76.84
2023-05-08T04:33:28.492Z,76.98
2023-05-08T04:35:03.389Z,76.75
2023-05-08T04:36:37.124Z,76.71
2023-05-08T04:38:10.487Z,76.65
2023-05-08T04:39:41.373Z,76.78
2023-05-08T04:41:06.798Z,76.60
2023-05-08T04:42:36.453Z,76.45
2023-05-08T04:44:05.261Z,76.32
2023-05-08T04:45:29.934Z,76.16
2023-05-08T04:47:03.279Z,76.15
2023-05-08T04:48:27.597Z,76.15
2023-05-08T04:49:59.531Z,76.20
2023-05-08T04:51:26.474Z,76.13
2023-05-08T04:53:02.458Z,75.92
2023-05-08T04:54:36.039Z,75.76
2023-05-08T04:56:09.643Z,75.66
2023-05-08T04:57:41.660Z,75.45
2023-05-08T04:59:03.660Z,75.29
2023-05-08T05:00:35.314Z,75.09
2023-05-08T05:01:56.868Z,75.04
2023-05-08T05:03:21.030Z,74.78
2023-05-08T05:05:06.102Z,74.92
2023-05-08T05:06:43.142Z,74.74
2023-05-08T05:08:08.966Z,74.86
2023-05-08T05:09:38.677Z,74.35
2023-05-08T05:11:12.149Z,74.33
2023-05-08T05:12:34.193Z,74.17
2023-05-08T05:14:07.817Z,74.25
2023-05-08T05:15:34.115Z,73.81
2023-05-08T05:17:07.449Z,73.79
2023-05-08T05:18:31.943Z,73.69
2023-05-08T05:20:12.123Z,73.77
2023-05-08T05:21:43.797Z,73.51
2023-05-08T05:23:28.918Z,73.75
2023-05-08T05:25:04.683Z,73.42
2023-05-08T05:26:40.583Z,72.90
2023-05-08T05:28:13.519Z,72.98
2023-05-08T05:29:35.786Z,73.14
2023-05-08T05:31:11.609Z,72.98
2023-05-08T05:32:33.725Z,72.50
2023-05-08T05:34:06.797Z,72.26
2023-05-08T05:35:44.402Z,71.95
2023-05-08T05:37:06.838Z,72.25
2023-05-08T05:38:40.775Z,72.09
2023-05-08T05:40:05.019Z,71.88
2023-05-08T05:41:34.395Z,71.75
2023-05-08T05:42:56.396Z,71.39
2023-05-08T05:44:26.017Z,71.19
2023-05-08T05:46:01.607Z,70.94
2023-05-08T05:47:23.551Z,70.70
2023-05-08T05:48:45.313Z,70.96
2023-05-08T05:50:09.473Z,70.50
2023-05-08T05:51:43.143Z,70.23
2023-05-08T05:53:07.376Z,70.58
2023-05-08T05:54:49.306Z,70.11
2023-05-08T05:56:30.027Z,70.42
2023-05-08T05:57:54.151Z,69.97
2023-05-08T05:59:23.381Z,69.74
2023-05-08T06:00:47.510Z,69.77
2023-05-08T06:02:10.421Z,69.45
2023-05-08T06:03:34.768Z,69.41
2023-05-08T06:04:58.351Z,69.01
2023-05-08T06:06:25.599Z,69.26
2023-05-08T06:07:48.280Z,68.94
2023-05-08T06:09:24.495Z,68.58
2023-05-08T06:11:00.174Z,68.67
2023-05-08T06:12:35.969Z,67.93
2023-05-08T06:14:09.595Z,67.77
2023-05-08T06:15:36.347Z,67.67
2023-05-08T06:17:09.994Z,67.52
2023-05-08T06:18:35.014Z,67.40
2023-05-08T06:20:08.299Z,66.92
2023-05-08T06:21:32.737Z,66.95
2023-05-08T06:23:08.168Z,67.10
2023-05-08T06:24:42.047Z,66.82
2023-05-08T06:26:06.033Z,66.71
2023-05-08T06:27:28.539Z,66.60
2023-05-08T06:28:54.591Z,66.51
2023-05-08T06:30:28.017Z,66.25
2023-05-08T06:32:01.463Z,65.94
2023-05-08T06:33:42.482Z,66.20
2023-05-08T06:35:06.074Z,65.92
2023-05-08T06:36:28.421Z,65.81
2023-05-08T06:38:01.767Z,65.90
2023-05-08T06:39:26.039Z,65.81
2023-05-08T06:40:50.062Z,65.62
2023-05-08T06:42:21.255Z,65.42
2023-05-08T06:43:54.986Z,65.42
2023-05-08T06:45:24.243Z,65.29
2023-05-08T06:46:53.269Z,65.16
2023-05-08T06:48:22.424Z,64.95
2023-05-08T06:49:56.093Z,64.58
2023-05-08T06:51:19.854Z,64.85
2023-05-08T06:52:53.375Z,65.15
2023-05-08T06:54:15.184Z,64.94
2023-05-08T06:55:47.473Z,63.72
2023-05-08T06:57:20.463Z,63.40
2023-05-08T06:59:00.878Z,63.41
2023-05-08T07:00:29.248Z,63.46
2023-05-08T07:02:00.719Z,63.44
2023-05-08T07:03:46.240Z,63.45
2023-05-08T07:05:17.468Z,62.91
2023-05-08T07:06:39.577Z,61.88
2023-05-08T07:08:03.447Z,61.79
2023-05-08T07:09:39.223Z,61.87
2023-05-08T07:11:05.488Z,61.81
2023-05-08T07:12:29.576Z,60.74
2023-05-08T07:13:53.711Z,60.46
2023-05-08T07:15:25.952Z,60.72
2023-05-08T07:16:50.530Z,60.47
2023-05-08T07:18:11.835Z,60.52
2023-05-08T07:19:33.975Z,60.11
2023-05-08T07:21:07.184Z,60.28
2023-05-08T07:22:28.950Z,60.22
2023-05-08T07:23:53.677Z,60.85
2023-05-08T07:25:29.410Z,59.69
2023-05-08T07:26:51.551Z,59.82
2023-05-08T07:28:13.189Z,59.43
2023-05-08T07:29:46.870Z,59.10
2023-05-08T07:31:08.415Z,59.02
2023-05-08T07:32:32.915Z,58.41
2023-05-08T07:33:57.011Z,58.95
2023-05-08T07:35:33.580Z,58.68
2023-05-08T07:36:57.287Z,58.93
2023-05-08T07:38:30.732Z,58.67
2023-05-08T07:39:59.916Z,58.44
2023-05-08T07:41:23.769Z,58.98
2023-05-08T07:42:55.308Z,58.96
2023-05-08T07:44:17.005Z,58.90
2023-05-08T07:45:58.367Z,58.71
2023-05-08T07:47:20.122Z,59.24
2023-05-08T07:48:55.583Z,58.70
2023-05-08T07:50:24.803Z,57.67
2023-05-08T07:51:46.929Z,56.55
2023-05-08T07:53:08.678Z,56.90
2023-05-08T07:54:40.703Z,57.35
2023-05-08T07:56:02.096Z,55.64
2023-05-08T07:57:24.091Z,56.01
2023-05-08T07:58:47.772Z,55.85
2023-05-08T08:00:10.034Z,55.31
2023-05-08T08:01:43.160Z,54.35
2023-05-08T08:03:07.292Z,54.72
2023-05-08T08:04:48.533Z,54.87
2023-05-08T08:06:18.685Z,54.52
2023-05-08T08:07:40.295Z,53.88
2023-05-08T08:09:04.510Z,53.59
2023-05-08T08:10:41.195Z,53.49
2023-05-08T08:12:03.198Z,52.32
2023-05-08T08:13:25.344Z,53.32
2023-05-08T08:14:47.200Z,53.47
2023-05-08T08:16:11.640Z,53.39
2023-05-08T08:17:35.701Z,52.98
2023-05-08T08:19:14.375Z,52.43
2023-05-08T08:20:36.413Z,52.67
2023-05-08T08:22:02.297Z,52.89
2023-05-08T08:23:31.796Z,52.69
2023-05-08T08:25:03.130Z,52.82
2023-05-08T08:26:48.601Z,52.90
2023-05-08T08:28:12.493Z,53.14
2023-05-08T08:29:34.726Z,52.91
2023-05-08T08:30:56.770Z,52.31
2023-05-08T08:32:18.549Z,52.88
2023-05-08T08:33:43.389Z,52.31
2023-05-08T08:36:55.120Z,52.40
2023-05-08T08:38:16.868Z,52.29
2023-05-08T08:39:38.586Z,51.68
2023-05-08T08:41:10.313Z,52.81
2023-05-08T08:42:32.272Z,52.52
2023-05-08T08:43:54.133Z,52.25
2023-05-08T08:45:28.262Z,52.41
2023-05-08T08:46:50.029Z,52.29
2023-05-08T08:48:12.683Z,52.50
2023-05-08T08:49:34.317Z,51.84
2023-05-08T08:50:56.309Z,52.72
2023-05-08T08:52:17.918Z,51.98
2023-05-08T08:53:39.975Z,51.93
2023-05-08T08:55:08.932Z,52.26
2023-05-08T08:56:31.047Z,51.84
2023-05-08T08:57:54.979Z,51.32
2023-05-08T08:59:19.326Z,52.10
2023-05-08T09:00:41.750Z,51.38
2023-05-08T09:02:04.048Z,51.84
2023-05-08T09:03:26.155Z,50.63
2023-05-08T09:04:48.076Z,50.04
2023-05-08T09:06:17.204Z,49.58
2023-05-08T09:07:41.231Z,48.77
2023-05-08T09:09:02.566Z,49.64
2023-05-08T09:10:24.374Z,49.98
2023-05-08T09:11:57.609Z,49.61
2023-05-08T09:13:19.796Z,48.54
2023-05-08T09:14:41.992Z,48.66
2023-05-08T09:16:03.633Z,48.39
2023-05-08T09:17:33.127Z,46.75
2023-05-08T09:18:54.853Z,47.39
2023-05-08T09:20:16.436Z,47.71
2023-05-08T09:21:38.460Z,47.72
2023-05-08T09:23:00.857Z,47.90
2023-05-08T09:24:23.570Z,47.71
2023-05-08T09:25:45.406Z,46.66
2023-05-08T09:27:06.621Z,46.60
2023-05-08T09:28:39.982Z,46.76
2023-05-08T09:30:04.825Z,47.42
2023-05-08T09:31:26.875Z,47.60
2023-05-08T09:32:50.042Z,46.83
2023-05-08T09:34:12.007Z,46.86
2023-05-08T09:35:43.749Z,46.37
2023-05-08T09:37:07.129Z,45.46
2023-05-08T09:38:29.307Z,45.62
2023-05-08T09:39:53.262Z,46.39
2023-05-08T09:41:15.570Z,46.50
2023-05-08T09:42:37.786Z,46.48
2023-05-08T09:44:11.050Z,45.47
2023-05-08T09:45:33.319Z,44.92
2023-05-08T09:46:57.506Z,45.44
2023-05-08T09:48:19.134Z,44.17
2023-05-08T09:49:41.267Z,44.79
2023-05-08T09:51:05.513Z,45.51
2023-05-08T09:52:30.013Z,44.70
2023-05-08T09:53:57.101Z,43.70
2023-05-08T09:55:19.215Z,43.72
2023-05-08T09:56:43.161Z,43.86
2023-05-08T09:58:06.892Z,43.95
2023-05-08T09:59:34.374Z,43.81
2023-05-08T10:00:56.667Z,44.60
2023-05-08T10:02:20.448Z,44.60
2023-05-08T10:03:42.508Z,44.00
2023-05-08T10:05:04.479Z,44.23
2023-05-08T10:06:28.416Z,42.75
2023-05-08T10:07:50.454Z,43.18
2023-05-08T10:09:12.287Z,43.47
2023-05-08T10:10:41.957Z,43.54
2023-05-08T10:12:03.620Z,43.25
2023-05-08T10:13:26.212Z,41.86
2023-05-08T10:14:48.259Z,42.40
2023-05-08T10:16:09.595Z,41.95
2023-05-08T10:17:31.524Z,42.12
2023-05-08T10:19:00.713Z,41.06
2023-05-08T10:20:27.085Z,40.06
2023-05-08T10:21:55.944Z,40.18
2023-05-08T10:23:37.012Z,40.21
2023-05-08T10:24:58.978Z,40.94
2023-05-08T10:26:21.689Z,40.11
2023-05-08T10:27:43.446Z,39.72
2023-05-08T10:29:16.606Z,40.52
2023-05-08T10:30:38.736Z,41.08
2023-05-08T10:32:03.252Z,41.69
2023-05-08T10:33:25.065Z,41.55
2023-05-08T10:34:49.429Z,40.83
2023-05-08T10:36:11.054Z,40.48
2023-05-08T10:37:45.073Z,39.23
2023-05-08T10:39:17.040Z,39.89
2023-05-08T10:40:38.879Z,39.27
2023-05-08T10:42:07.841Z,38.71
2023-05-08T10:43:41.656Z,39.50
2023-05-08T10:45:05.836Z,39.58
2023-05-08T10:46:27.609Z,39.66
2023-05-08T10:47:52.734Z,39.12
2023-05-08T10:49:16.550Z,39.16
2023-05-08T10:50:52.525Z,38.58
2023-05-08T10:52:16.218Z,38.11
2023-05-08T10:53:41.113Z,37.18
2023-05-08T10:55:06.555Z,37.60
2023-05-08T10:56:40.968Z,38.27
2023-05-08T10:58:16.909Z,36.93
2023-05-08T10:59:39.055Z,36.52
2023-05-08T11:01:03.037Z,35.89
2023-05-08T11:02:38.337Z,36.56
2023-05-08T11:04:02.271Z,36.50
2023-05-08T11:05:26.395Z,36.57
2023-05-08T11:06:55.293Z,36.31
2023-05-08T11:08:24.716Z,36.34
2023-05-08T11:09:46.704Z,35.30
2023-05-08T11:11:15.360Z,35.48
2023-05-08T11:12:37.935Z,34.38
2023-05-08T11:14:00.313Z,34.34
2023-05-08T11:15:26.680Z,33.76
2023-05-08T11:16:48.629Z,33.80
2023-05-08T11:18:17.463Z,33.43
2023-05-08T11:19:46.565Z,33.36
2023-05-08T11:21:08.303Z,32.99
2023-05-08T11:22:38.185Z,34.28
2023-05-08T11:24:07.479Z,33.81
2023-05-08T11:25:41.384Z,33.13
2023-05-08T11:27:03.124Z,33.31
2023-05-08T11:28:24.682Z,33.70
2023-05-08T11:29:46.433Z,33.85
2023-05-08T11:31:08.190Z,32.93
2023-05-08T11:32:30.412Z,32.79
2023-05-08T11:33:52.437Z,32.88
2023-05-08T11:35:16.606Z,33.49
2023-05-08T11:36:38.833Z,32.37
2023-05-08T11:38:00.505Z,32.07
2023-05-08T11:39:27.112Z,31.96
2023-05-08T11:40:49.218Z,32.81
2023-05-08T11:42:13.346Z,32.55
2023-05-08T11:43:38.582Z,31.88
2023-05-08T11:45:03.097Z,33.34
2023-05-08T11:46:26.991Z,32.91
2023-05-08T11:47:51.983Z,34.22
2023-05-08T11:49:24.698Z,33.52
2023-05-08T11:50:49.753Z,33.05
2023-05-08T11:52:19.058Z,33.69
2023-05-08T11:53:44.065Z,33.93
2023-05-08T11:55:05.703Z,32.80
2023-05-08T11:56:27.388Z,31.93
2023-05-08T11:57:49.106Z,31.65
2023-05-08T11:59:10.914Z,32.04
2023-05-08T12:00:35.137Z,32.08
2023-05-08T12:02:07.583Z,32.99
2023-05-08T12:03:31.130Z,32.59
2023-05-08T12:04:53.548Z,32.75
2023-05-08T12:06:17.225Z,32.46
2023-05-08T12:07:41.701Z,33.20
2023-05-08T12:09:05.254Z,33.13
2023-05-08T12:10:27.196Z,33.09
2023-05-08T12:11:56.557Z,33.00
2023-05-08T12:13:21.410Z,32.66
2023-05-08T12:14:51.397Z,33.24
2023-05-08T12:16:12.971Z,33.54
2023-05-08T12:17:35.693Z,32.80
2023-05-08T12:18:57.412Z,31.62
2023-05-08T12:20:43.247Z,31.45
2023-05-08T12:22:04.708Z,31.41
2023-05-08T12:23:33.852Z,31.06
2023-05-08T12:24:57.992Z,30.99
2023-05-08T12:26:19.733Z,31.31
2023-05-08T12:27:46.380Z,31.54
2023-05-08T12:29:10.082Z,31.42
2023-05-08T12:30:43.829Z,30.47
2023-05-08T12:32:05.407Z,30.28
2023-05-08T12:33:29.449Z,30.09
2023-05-08T12:34:52.467Z,29.91
2023-05-08T12:36:13.826Z,30.08
2023-05-08T12:37:37.996Z,29.55
2023-05-08T12:39:07.161Z,30.05
2023-05-08T12:40:28.945Z,29.61
2023-05-08T12:41:51.159Z,29.16
2023-05-08T12:43:12.768Z,29.71
2023-05-08T12:44:34.609Z,28.48
2023-05-08T12:45:58.661Z,28.61
2023-05-08T12:47:20.806Z,28.32
2023-05-08T12:48:42.805Z,27.96
2023-05-08T12:50:04.717Z,28.42
2023-05-08T12:51:34.274Z,28.51
2023-05-08T12:53:00.918Z,28.29
2023-05-08T12:54:22.770Z,28.04
2023-05-08T12:55:49.577Z,27.56
2023-05-08T12:57:11.582Z,27.94
2023-05-08T12:58:33.759Z,27.69
2023-05-08T13:00:07.270Z,29.00
2023-05-08T13:01:33.443Z,28.12
2023-05-08T13:02:55.324Z,27.89
2023-05-08T13:04:17.374Z,27.18
2023-05-08T13:05:39.355Z,26.23
2023-05-08T13:07:01.101Z,27.27
2023-05-08T13:08:22.635Z,27.05
2023-05-08T13:09:44.544Z,28.14
2023-05-08T13:11:08.579Z,27.29
2023-05-08T13:12:30.557Z,27.27
2023-05-08T13:13:56.637Z,26.18
2023-05-08T13:15:18.224Z,26.23
2023-05-08T13:16:40.274Z,25.77
2023-05-08T13:18:02.091Z,25.64
2023-05-08T13:19:31.205Z,26.30
2023-05-08T13:20:52.872Z,26.30
2023-05-08T13:22:26.300Z,25.91
2023-05-08T13:23:48.462Z,26.03
2023-05-08T13:25:10.447Z,26.56
2023-05-08T13:26:47.876Z,25.87
2023-05-08T13:28:12.119Z,25.65
2023-05-08T13:29:34.257Z,26.55
2023-05-08T13:30:55.890Z,26.29
2023-05-08T13:32:17.445Z,26.08
2023-05-08T13:33:39.362Z,25.96
2023-05-08T13:35:01.411Z,26.18
2023-05-08T13:36:26.410Z,26.39
2023-05-08T13:37:50.770Z,26.26
2023-05-08T13:39:15.123Z,25.88
2023-05-08T13:40:37.213Z,25.92
2023-05-08T13:41:59.099Z,25.58
2023-05-08T13:43:28.579Z,24.87
2023-05-08T13:45:05.329Z,24.87
2023-05-08T13:46:34.597Z,24.77
2023-05-08T13:47:58.576Z,24.12
2023-05-08T13:49:32.098Z,24.94
2023-05-08T13:51:01.602Z,24.90
2023-05-08T13:52:23.597Z,24.72
2023-05-08T13:53:47.809Z,25.86
2023-05-08T13:55:09.632Z,26.54
2023-05-08T13:56:32.067Z,26.02
2023-05-08T13:57:53.595Z,25.26
2023-05-08T13:59:14.993Z,25.80
2023-05-08T14:00:37.043Z,25.13
2023-05-08T14:01:58.813Z,25.48
2023-05-08T14:03:25.244Z,25.83
2023-05-08T14:04:47.602Z,26.09
2023-05-08T14:06:09.250Z,26.26
2023-05-08T14:07:33.515Z,25.97
2023-05-08T14:09:18.129Z,26.04
2023-05-08T14:10:40.732Z,25.45
2023-05-08T14:12:02.727Z,24.90
2023-05-08T14:13:24.377Z,25.33
2023-05-08T14:14:45.951Z,24.86
2023-05-08T14:16:10.436Z,24.30
2023-05-08T14:17:34.492Z,23.69
2023-05-08T14:19:00.676Z,24.19
2023-05-08T14:20:22.445Z,24.49
2023-05-08T14:21:59.945Z,23.80
2023-05-08T14:23:23.973Z,23.45
2023-05-08T14:24:48.375Z,23.32
2023-05-08T14:26:09.926Z,23.55
2023-05-08T14:27:36.605Z,24.05
2023-05-08T14:28:58.273Z,24.57
2023-05-08T14:30:22.243Z,24.13
2023-05-08T14:31:44.264Z,24.80
2023-05-08T14:33:05.953Z,24.88
2023-05-08T14:34:27.924Z,24.98
2023-05-08T14:35:49.486Z,26.01
2023-05-08T14:37:23.311Z,26.44
2023-05-08T14:38:52.996Z,26.51
2023-05-08T14:40:14.794Z,27.14
2023-05-08T14:41:38.273Z,27.30
2023-05-08T14:43:00.048Z,27.60
2023-05-08T14:44:33.659Z,27.12
2023-05-08T14:45:55.674Z,27.16
2023-05-08T14:47:17.443Z,26.63
2023-05-08T14:48:39.293Z,26.50
2023-05-08T14:50:01.159Z,25.78
2023-05-08T14:51:25.376Z,25.68
2023-05-08T14:52:47.355Z,26.75
2023-05-08T14:54:09.165Z,25.92
2023-05-08T14:55:33.330Z,24.62
2023-05-08T14:57:05.089Z,24.51
2023-05-08T14:58:26.966Z,24.38
2023-05-08T14:59:55.393Z,24.53
2023-05-08T15:01:16.752Z,24.42
2023-05-08T15:02:39.821Z,24.30
2023-05-08T15:04:03.963Z,25.03
2023-05-08T15:05:25.690Z,25.10
2023-05-08T15:06:47.945Z,24.75
2023-05-08T15:08:09.820Z,25.36
2023-05-08T15:10:00.167Z,24.87
2023-05-08T15:12:53.070Z,24.96
2023-05-08T15:14:17.264Z,25.26
2023-05-08T15:15:41.969Z,24.87
2023-05-08T15:17:06.344Z,24.40
2023-05-08T15:18:35.587Z,23.45
2023-05-08T15:19:57.374Z,23.56
2023-05-08T15:21:20.990Z,23.10
2023-05-08T15:22:54.524Z,21.71
2023-05-08T15:24:19.435Z,21.78
2023-05-08T15:25:41.560Z,22.10
2023-05-08T15:27:03.743Z,22.97
2023-05-08T15:28:25.325Z,22.43
2023-05-08T15:29:49.833Z,22.76
2023-05-08T15:31:14.087Z,22.58
2023-05-08T15:32:48.246Z,22.55
2023-05-08T15:34:14.310Z,22.38
2023-05-08T15:35:38.427Z,22.55
2023-05-08T15:37:02.241Z,22.49
2023-05-08T15:38:23.630Z,23.01
2023-05-08T15:39:45.412Z,23.19
2023-05-08T15:41:07.418Z,22.93
2023-05-08T15:42:31.254Z,23.05
2023-05-08T15:43:52.872Z,22.67
2023-05-08T15:45:16.882Z,22.94
2023-05-08T15:46:52.858Z,22.34
2023-05-08T15:48:16.253Z,22.40
2023-05-08T15:49:40.904Z,22.42
2023-05-08T15:51:02.498Z,22.67
2023-05-08T15:52:24.223Z,22.62
2023-05-08T15:53:46.027Z,22.49
2023-05-08T15:55:07.868Z,22.79
2023-05-08T15:56:37.246Z,22.82
2023-05-08T15:57:59.366Z,22.95
2023-05-08T15:59:28.088Z,22.27
2023-05-08T16:00:52.375Z,22.59
2023-05-08T16:02:21.454Z,22.76
2023-05-08T16:03:43.298Z,22.65
2023-05-08T16:05:04.727Z,23.59
2023-05-08T16:06:26.718Z,23.86
2023-05-08T16:07:51.569Z,23.62
2023-05-08T16:09:25.065Z,24.16
2023-05-08T16:10:47.260Z,25.13
2023-05-08T16:12:08.873Z,25.26
2023-05-08T16:13:32.781Z,25.15
2023-05-08T16:14:54.719Z,26.05
2023-05-08T16:16:23.638Z,25.79
2023-05-08T16:17:45.460Z,25.82
2023-05-08T16:19:09.300Z,25.88
2023-05-08T16:20:32.102Z,26.23
2023-05-08T16:21:55.469Z,26.42
2023-05-08T16:23:17.332Z,27.08
2023-05-08T16:24:39.325Z,27.45
2023-05-08T16:26:05.468Z,27.49
2023-05-08T16:27:29.288Z,28.10
2023-05-08T16:28:53.329Z,28.91
2023-05-08T16:30:14.889Z,29.75
2023-05-08T16:31:36.741Z,29.82
2023-05-08T16:32:58.446Z,30.41
2023-05-08T16:34:19.802Z,30.94
2023-05-08T16:35:44.496Z,30.98
2023-05-08T16:37:06.415Z,31.10
2023-05-08T16:38:28.025Z,30.97
2023-05-08T16:39:49.879Z,31.10
2023-05-08T16:41:12.708Z,31.83
2023-05-08T16:42:34.312Z,31.96
2023-05-08T16:43:56.031Z,32.45
2023-05-08T16:45:17.576Z,32.45
2023-05-08T16:46:39.234Z,32.38
2023-05-08T16:48:01.044Z,32.43
2023-05-08T16:49:22.932Z,32.59
2023-05-08T16:50:45.045Z,32.86
2023-05-08T16:52:08.650Z,33.31
2023-05-08T16:53:32.409Z,33.70
2023-05-08T16:54:56.765Z,33.50
2023-05-08T16:56:25.699Z,33.57
2023-05-08T16:57:47.236Z,34.27
2023-05-08T16:59:09.004Z,34.40
2023-05-08T17:00:30.700Z,34.42
2023-05-08T17:01:55.352Z,34.94
2023-05-08T17:03:17.091Z,35.32
2023-05-08T17:04:41.224Z,34.97
2023-05-08T17:06:02.902Z,35.23
2023-05-08T17:07:24.454Z,35.34
2023-05-08T17:08:53.981Z,35.52
2023-05-08T17:10:23.213Z,35.73
2023-05-08T17:11:52.035Z,35.79
2023-05-08T17:13:13.800Z,36.87
2023-05-08T17:14:48.853Z,37.02
2023-05-08T17:16:12.878Z,36.87
2023-05-08T17:17:35.061Z,37.41
2023-05-08T17:19:08.425Z,37.92
2023-05-08T17:20:30.532Z,37.57
2023-05-08T17:21:55.688Z,37.85
2023-05-08T17:23:20.854Z,37.71
2023-05-08T17:24:43.452Z,37.61
2023-05-08T17:26:04.893Z,38.17
2023-05-08T17:27:27.496Z,38.08
2023-05-08T17:28:51.748Z,38.37
2023-05-08T17:30:15.072Z,38.80
2023-05-08T17:31:39.267Z,38.87
2023-05-08T17:33:04.066Z,38.82
2023-05-08T17:34:26.059Z,39.40
2023-05-08T17:35:47.504Z,39.76
2023-05-08T17:37:11.819Z,39.64
2023-05-08T17:38:35.863Z,39.60
2023-05-08T17:40:05.123Z,39.89
2023-05-08T17:41:28.945Z,40.44
2023-05-08T17:42:53.169Z,41.27
2023-05-08T17:44:15.065Z,40.59
2023-05-08T17:47:48.458Z,40.77
2023-05-08T17:49:12.974Z,41.20
2023-05-08T17:50:35.388Z,41.96
2023-05-08T17:51:59.011Z,41.85
2023-05-08T17:53:20.775Z,42.31
2023-05-08T17:54:42.687Z,42.72
2023-05-08T17:56:04.204Z,42.81
2023-05-08T17:57:26.005Z,43.23
2023-05-08T17:58:47.769Z,43.59
2023-05-08T18:00:20.809Z,44.14
2023-05-08T18:01:42.923Z,44.30
2023-05-08T18:03:06.795Z,43.87
2023-05-08T18:04:28.778Z,44.38
2023-05-08T18:05:53.244Z,44.76
2023-05-08T18:07:19.607Z,45.11
2023-05-08T18:08:42.174Z,45.43
2023-05-08T18:10:04.004Z,45.22
2023-05-08T18:11:25.948Z,45.30
2023-05-08T18:12:55.704Z,45.21
2023-05-08T18:14:19.599Z,45.50
2023-05-08T18:15:42.954Z,45.61
2023-05-08T18:17:11.716Z,45.95
2023-05-08T18:18:36.118Z,46.27
2023-05-08T18:19:58.110Z,46.83
2023-05-08T18:21:19.626Z,46.89
2023-05-08T18:22:49.491Z,46.44
2023-05-08T18:24:18.065Z,46.84
2023-05-08T18:25:40.327Z,47.48
2023-05-08T18:27:02.393Z,48.24
2023-05-08T18:28:23.965Z,48.31
2023-05-08T18:29:45.832Z,49.21
2023-05-08T18:31:19.105Z,49.75
2023-05-08T18:32:43.901Z,49.22
2023-05-08T18:34:05.045Z,50.22
2023-05-08T18:35:26.727Z,50.41