createdAt,value
2023-04-07T00:02:00.285Z,7.63
2023-04-07T00:04:28.363Z,6.78
2023-04-07T00:06:56.124Z,6.72
2023-04-07T00:09:24.007Z,5.60
2023-04-07T00:11:52.003Z,6.28
2023-04-07T00:14:19.623Z,6.85
2023-04-07T00:16:46.848Z,7.32
2023-04-07T00:19:14.237Z,7.28
2023-04-07T00:21:41.870Z,6.60
2023-04-07T00:24:09.612Z,7.47
2023-04-07T00:26:37.001Z,7.82
2023-04-07T00:29:04.398Z,6.97
2023-04-07T00:31:32.037Z,6.85
2023-04-07T00:33:59.258Z,6.82
2023-04-07T00:36:27.498Z,6.25
2023-04-07T00:38:54.869Z,6.07
2023-04-07T00:41:22.205Z,5.85
2023-04-07T00:43:52.283Z,6.03
2023-04-07T00:46:23.316Z,5.38
2023-04-07T00:48:51.026Z,5.10
2023-04-07T00:51:23.034Z,5.55
2023-04-07T00:53:50.620Z,4.68
2023-04-07T00:56:18.053Z,5.28
2023-04-07T00:58:46.005Z,5.03
2023-04-07T01:01:20.563Z,5.47
2023-04-07T01:04:10.857Z,4.13
2023-04-07T01:06:41.281Z,4.50
2023-04-07T01:09:13.318Z,3.28
2023-04-07T01:12:06.947Z,3.70
2023-04-07T01:14:41.352Z,4.20
2023-04-07T01:17:26.376Z,3.75
2023-04-07T01:19:58.436Z,4.30
2023-04-07T01:22:30.480Z,4.43
2023-04-07T01:25:08.359Z,5.00
2023-04-07T01:27:47.582Z,3.67
2023-04-07T01:30:16.394Z,3.55
2023-04-07T01:32:46.440Z,3.92
2023-04-07T01:35:14.274Z,4.68
2023-04-07T01:37:42.328Z,4.00
2023-04-07T01:40:10.775Z,4.20
2023-04-07T01:42:39.142Z,4.97
2023-04-07T01:45:07.168Z,4.57
2023-04-07T01:47:37.872Z,4.30
2023-04-07T01:50:06.268Z,5.15
2023-04-07T01:52:35.699Z,4.60
2023-04-07T01:55:04.871Z,4.93
2023-04-07T01:57:34.239Z,5.70
2023-04-07T02:00:08.252Z,4.88
2023-04-07T02:02:58.794Z,5.03
2023-04-07T02:05:28.548Z,6.25
2023-04-07T02:08:03.198Z,4.63
2023-04-07T02:10:36.541Z,4.43
2023-04-07T02:13:09.307Z,5.57
2023-04-07T02:15:37.859Z,5.30
2023-04-07T02:18:05.567Z,4.88
2023-04-07T02:20:34.542Z,4.15
2023-04-07T02:23:01.840Z,4.10
2023-04-07T02:25:31.111Z,4.85
2023-04-07T02:27:59.780Z,4.50
2023-04-07T02:30:27.601Z,4.85
2023-04-07T02:32:55.264Z,5.78
2023-04-07T02:35:22.861Z,5.22
2023-04-07T02:37:51.033Z,4.75
2023-04-07T02:40:18.608Z,4.60
2023-04-07T02:42:46.785Z,5.28
2023-04-07T02:45:14.857Z,6.68
2023-04-07T02:47:42.476Z,10.75
2023-04-07T02:50:10.674Z,7.68
2023-04-07T02:52:38.163Z,7.82
2023-04-07T02:55:11.626Z,5.68
2023-04-07T02:57:39.516Z,7.45
2023-04-07T03:00:12.276Z,6.93
2023-04-07T03:03:03.422Z,7.93
2023-04-07T03:05:34.274Z,7.65
2023-04-07T03:08:03.136Z,7.28
2023-04-07T03:10:30.774Z,7.65
2023-04-07T03:12:58.598Z,6.00
2023-04-07T03:15:26.146Z,5.78
2023-04-07T03:17:53.627Z,6.00
2023-04-07T03:20:21.442Z,5.78
2023-04-07T03:22:48.941Z,6.15
2023-04-07T03:25:27.158Z,4.93
2023-04-07T03:27:55.357Z,5.10
2023-04-07T03:30:24.098Z,5.15
2023-04-07T03:32:51.492Z,4.53
2023-04-07T03:35:18.881Z,3.45
2023-04-07T03:37:46.703Z,4.65
2023-04-07T03:40:17.476Z,3.85
2023-04-07T03:42:47.065Z,4.30
2023-04-07T03:45:17.785Z,5.22
2023-04-07T03:47:49.014Z,4.65
2023-04-07T03:50:17.537Z,6.68
2023-04-07T03:53:07.911Z,5.28
2023-04-07T03:55:35.408Z,5.50
2023-04-07T03:58:10.297Z,5.15
2023-04-07T04:00:38.440Z,5.05
2023-04-07T04:03:09.467Z,4.38
2023-04-07T04:05:43.162Z,4.03
2023-04-07T04:08:16.016Z,4.20
2023-04-07T04:10:43.719Z,3.47
2023-04-07T04:13:11.442Z,3.88
2023-04-07T04:15:39.023Z,6.15
2023-04-07T04:20:40.178Z,3.35
2023-04-07T04:23:08.127Z,3.60
2023-04-07T04:25:36.555Z,3.67
2023-04-07T04:28:07.418Z,4.10
2023-04-07T04:30:36.180Z,4.93
2023-04-07T04:33:04.617Z,5.40
2023-04-07T04:35:46.123Z,6.43
2023-04-07T04:38:17.201Z,5.43
2023-04-07T04:40:51.702Z,6.18
2023-04-07T04:43:24.921Z,4.97
2023-04-07T04:45:52.641Z,5.00
2023-04-07T04:48:23.658Z,6.07
2023-04-07T04:50:51.114Z,4.90
2023-04-07T04:53:18.510Z,5.00
2023-04-07T04:55:53.446Z,4.60
2023-04-07T04:58:42.418Z,4.60
2023-04-07T05:01:12.125Z,4.28
2023-04-07T05:03:49.035Z,5.57
2023-04-07T05:06:23.958Z,4.32
2023-04-07T05:08:52.978Z,4.95
2023-04-07T05:11:24.568Z,4.43
2023-04-07T05:13:55.065Z,4.43
2023-04-07T05:16:24.093Z,4.40
2023-04-07T05:18:52.254Z,5.18
2023-04-07T05:21:22.939Z,4.07
2023-04-07T05:23:53.735Z,4.53
2023-04-07T05:26:23.938Z,3.88
2023-04-07T05:28:51.934Z,3.80
2023-04-07T05:31:22.964Z,5.35
2023-04-07T05:33:54.486Z,5.28
2023-04-07T05:36:24.963Z,4.28
2023-04-07T05:38:56.059Z,4.70
2023-04-07T05:41:23.565Z,4.47
2023-04-07T05:43:51.641Z,5.60
2023-04-07T05:46:19.443Z,3.90
2023-04-07T05:48:57.968Z,5.22
2023-04-07T05:51:27.122Z,3.83
2023-04-07T05:53:56.369Z,4.00
2023-04-07T05:56:25.562Z,5.13
2023-04-07T05:58:54.080Z,4.40
2023-04-07T06:01:21.819Z,4.95
2023-04-07T06:03:49.251Z,3.60
2023-04-07T06:06:20.940Z,4.72
2023-04-07T06:08:48.579Z,5.60
2023-04-07T06:11:15.808Z,3.92
2023-04-07T06:13:43.528Z,3.92
2023-04-07T06:16:10.876Z,4.68
2023-04-07T06:18:38.559Z,3.33
2023-04-07T06:21:07.671Z,3.05
2023-04-07T06:23:35.221Z,3.30
2023-04-07T06:26:06.568Z,3.78
2023-04-07T06:28:33.932Z,3.28
2023-04-07T06:31:01.170Z,4.55
2023-04-07T06:33:28.964Z,3.08
2023-04-07T06:35:57.899Z,3.53
2023-04-07T06:38:25.551Z,3.58
2023-04-07T06:40:53.262Z,3.03
2023-04-07T06:43:20.517Z,2.33
2023-04-07T06:45:56.633Z,2.85
2023-04-07T06:48:23.767Z,3.00
2023-04-07T06:50:51.058Z,2.72
2023-04-07T06:53:18.848Z,2.75
2023-04-07T06:55:46.077Z,3.42
2023-04-07T06:58:13.489Z,3.08
2023-04-07T07:00:40.751Z,3.92
2023-04-07T07:03:08.233Z,2.60
2023-04-07T07:05:36.393Z,2.35
2023-04-07T07:08:03.740Z,3.38
2023-04-07T07:10:31.341Z,2.75
2023-04-07T07:12:58.580Z,6.90
2023-04-07T07:15:26.498Z,2.55
2023-04-07T07:17:54.239Z,2.53
2023-04-07T07:20:23.883Z,2.38
2023-04-07T07:22:51.093Z,2.70
2023-04-07T07:25:19.220Z,5.63
2023-04-07T07:27:46.728Z,3.88
2023-04-07T07:30:13.942Z,2.50
2023-04-07T07:32:41.542Z,4.18
2023-04-07T07:35:09.061Z,8.55
2023-04-07T07:37:36.439Z,3.25
2023-04-07T07:40:04.199Z,33.47
2023-04-07T07:42:32.380Z,4.43
2023-04-07T07:45:01.379Z,5.20
2023-04-07T07:47:28.814Z,6.50
2023-04-07T07:49:55.757Z,2.88
2023-04-07T07:52:23.462Z,2.60
2023-04-07T07:54:51.601Z,11.00
2023-04-07T07:57:18.977Z,3.00
2023-04-07T07:59:46.997Z,1.80
2023-04-07T08:02:14.625Z,2.08
2023-04-07T08:04:42.273Z,2.92
2023-04-07T08:07:09.554Z,3.28
2023-04-07T08:09:37.005Z,2.70
2023-04-07T08:12:04.300Z,5.47
2023-04-07T08:14:31.839Z,3.22
2023-04-07T08:16:58.598Z,3.20
2023-04-07T08:19:26.444Z,5.00
2023-04-07T08:21:54.165Z,6.32
2023-04-07T08:24:21.557Z,8.20
2023-04-07T08:26:49.097Z,4.45
2023-04-07T08:29:16.725Z,3.20
2023-04-07T08:31:44.255Z,3.33
2023-04-07T08:34:36.123Z,2.35
2023-04-07T08:37:03.193Z,4.43
2023-04-07T08:39:29.889Z,6.05
2023-04-07T08:41:57.738Z,4.50
2023-04-07T08:44:26.282Z,3.03
2023-04-07T08:46:55.993Z,5.00
2023-04-07T08:49:23.976Z,4.55
2023-04-07T08:51:51.829Z,16.80
2023-04-07T08:54:19.375Z,3.10
2023-04-07T08:56:47.464Z,3.90
2023-04-07T08:59:16.071Z,2.78
2023-04-07T09:01:43.029Z,6.53
2023-04-07T09:04:10.947Z,4.95
2023-04-07T09:06:38.326Z,4.75
2023-04-07T09:09:08.487Z,4.50
2023-04-07T09:11:38.536Z,3.65
2023-04-07T09:14:06.186Z,6.63
2023-04-07T09:16:33.146Z,3.90
2023-04-07T09:19:00.221Z,4.55
2023-04-07T09:21:29.968Z,4.68
2023-04-07T09:23:56.944Z,4.38
2023-04-07T09:26:28.330Z,9.05
2023-04-07T09:28:59.699Z,5.50
2023-04-07T09:31:53.557Z,4.10
2023-04-07T09:34:28.863Z,4.57
2023-04-07T09:36:57.186Z,3.40
2023-04-07T09:39:24.644Z,3.92
2023-04-07T09:41:52.171Z,4.57
2023-04-07T09:44:19.868Z,1.95
2023-04-07T09:46:53.995Z,2.47
2023-04-07T09:49:21.484Z,2.67
2023-04-07T09:51:55.839Z,3.35
2023-04-07T09:54:41.829Z,2.58
2023-04-07T09:57:11.511Z,3.97
2023-04-07T09:59:41.078Z,2.53
2023-04-07T10:02:09.534Z,1.90
2023-04-07T10:04:37.711Z,1.67
2023-04-07T10:07:05.795Z,2.05
2023-04-07T10:09:33.245Z,1.58
2023-04-07T10:12:00.741Z,1.20
2023-04-07T10:14:31.302Z,2.22
2023-04-07T10:17:01.478Z,1.52
2023-04-07T10:19:34.205Z,3.42
2023-04-07T10:24:42.949Z,2.35
2023-04-07T10:27:13.744Z,2.30
2023-04-07T10:29:43.451Z,7.30
2023-04-07T10:32:10.931Z,2.47
2023-04-07T10:34:53.962Z,5.43
2023-04-07T10:37:22.771Z,10.48
2023-04-07T10:39:51.837Z,2.55
2023-04-07T10:42:37.340Z,2.65
2023-04-07T10:45:09.533Z,5.70
2023-04-07T10:48:01.171Z,10.82
2023-04-07T10:50:29.498Z,8.75
2023-04-07T10:53:12.572Z,8.10
2023-04-07T10:55:41.557Z,7.75
2023-04-07T10:58:18.654Z,2.53
2023-04-07T11:00:57.964Z,6.53
2023-04-07T11:03:26.271Z,5.47
2023-04-07T11:05:53.992Z,8.88
2023-04-07T11:08:40.640Z,7.53
2023-04-07T11:11:09.980Z,3.05
2023-04-07T11:13:44.223Z,2.67
2023-04-07T11:16:11.720Z,3.47
2023-04-07T11:18:39.374Z,5.15
2023-04-07T11:21:08.423Z,9.85
2023-04-07T11:23:42.775Z,4.25
2023-04-07T11:26:11.678Z,6.35
2023-04-07T11:29:08.763Z,5.38
2023-04-07T11:31:36.668Z,4.47
2023-04-07T11:34:05.658Z,8.18
2023-04-07T11:36:43.419Z,6.53
2023-04-07T11:39:23.847Z,9.70
2023-04-07T11:41:51.466Z,3.88
2023-04-07T11:44:19.348Z,6.32
2023-04-07T11:46:59.706Z,19.15
2023-04-07T11:49:28.959Z,6.82
2023-04-07T11:52:01.745Z,6.35
2023-04-07T11:54:40.892Z,6.72
2023-04-07T11:57:10.771Z,9.93
2023-04-07T11:59:38.793Z,7.63
2023-04-07T12:02:06.976Z,11.73
2023-04-07T12:04:36.876Z,11.68
2023-04-07T12:07:08.878Z,16.88
2023-04-07T12:09:36.643Z,31.02
2023-04-07T12:12:08.819Z,20.52
2023-04-07T12:14:36.906Z,22.75
2023-04-07T12:17:04.603Z,17.38
2023-04-07T12:19:36.420Z,16.00
2023-04-07T12:22:04.318Z,9.80
2023-04-07T12:24:32.759Z,16.10
2023-04-07T12:27:00.440Z,11.38
2023-04-07T12:29:28.200Z,13.65
2023-04-07T12:31:56.730Z,7.72
2023-04-07T12:34:23.573Z,8.95
2023-04-07T12:36:51.031Z,9.50
2023-04-07T12:39:18.329Z,10.50
2023-04-07T12:41:46.200Z,10.25
2023-04-07T12:44:13.771Z,8.98
2023-04-07T12:46:41.523Z,16.05
2023-04-07T12:49:08.980Z,13.85
2023-04-07T12:51:36.698Z,10.93
2023-04-07T12:54:04.609Z,9.93
2023-04-07T12:56:31.721Z,7.57
2023-04-07T12:58:58.921Z,11.27
2023-04-07T13:01:26.428Z,8.20
2023-04-07T13:03:54.283Z,7.40
2023-04-07T13:06:22.718Z,8.63
2023-04-07T13:08:50.178Z,10.23
2023-04-07T13:11:17.517Z,10.00
2023-04-07T13:13:45.129Z,7.55
2023-04-07T13:16:12.394Z,8.75
2023-04-07T13:18:39.909Z,6.28
2023-04-07T13:21:38.322Z,5.50
2023-04-07T13:23:54.774Z,5.50
2023-04-07T13:26:22.670Z,7.50
2023-04-07T13:28:49.970Z,6.63
2023-04-07T13:31:16.897Z,6.32
2023-04-07T13:33:45.610Z,7.38
2023-04-07T13:36:12.946Z,6.38
2023-04-07T13:38:42.509Z,6.80
2023-04-07T13:41:09.472Z,9.50
2023-04-07T13:43:36.789Z,8.85
2023-04-07T13:46:07.723Z,11.80
2023-04-07T13:48:39.290Z,9.05
2023-04-07T13:51:06.652Z,9.18
2023-04-07T13:53:34.131Z,6.78
2023-04-07T13:56:01.617Z,6.55
2023-04-07T13:58:30.962Z,5.97
2023-04-07T14:00:59.331Z,7.20
2023-04-07T14:03:26.499Z,6.28
2023-04-07T14:05:54.037Z,5.60
2023-04-07T14:08:23.896Z,6.43
2023-04-07T14:10:51.771Z,7.22
2023-04-07T14:13:19.139Z,7.57
2023-04-07T14:15:46.995Z,6.40
2023-04-07T14:18:14.491Z,10.45
2023-04-07T14:20:41.953Z,9.65
2023-04-07T14:23:09.409Z,11.25
2023-04-07T14:25:36.787Z,10.77
2023-04-07T14:28:03.713Z,10.38
2023-04-07T14:30:31.258Z,9.52
2023-04-07T14:32:58.638Z,10.52
2023-04-07T14:35:26.229Z,13.90
2023-04-07T14:37:55.809Z,9.50
2023-04-07T14:40:23.147Z,10.20
2023-04-07T14:42:50.367Z,15.50
2023-04-07T14:45:18.330Z,9.70
2023-04-07T14:47:45.934Z,9.52
2023-04-07T14:50:13.597Z,11.45
2023-04-07T14:52:41.144Z,20.63
2023-04-07T14:55:09.132Z,11.20
2023-04-07T14:57:36.673Z,9.63
2023-04-07T15:00:07.920Z,15.27
2023-04-07T15:02:36.910Z,9.90
2023-04-07T15:05:04.831Z,37.50
2023-04-07T15:07:32.313Z,58.13
2023-04-07T15:10:00.007Z,28.70
2023-04-07T15:12:30.063Z,27.17
2023-04-07T15:14:57.755Z,38.72
2023-04-07T15:17:36.331Z,35.17
2023-04-07T15:20:10.880Z,35.90
2023-04-07T15:22:38.580Z,22.65
2023-04-07T15:25:06.310Z,94.55
2023-04-07T15:27:33.959Z,17.75
2023-04-07T15:30:01.462Z,13.70
2023-04-07T15:32:31.066Z,18.63
2023-04-07T15:34:58.493Z,11.70
2023-04-07T15:37:26.473Z,9.40
2023-04-07T15:39:53.893Z,10.75
2023-04-07T15:42:21.423Z,9.55
2023-04-07T15:44:49.014Z,13.77
2023-04-07T15:47:16.111Z,13.68
2023-04-07T15:49:43.529Z,14.02
2023-04-07T15:52:12.276Z,11.07
2023-04-07T15:54:39.672Z,10.18
2023-04-07T15:57:06.889Z,10.98
2023-04-07T15:59:36.447Z,11.38
2023-04-07T16:02:04.032Z,13.32
2023-04-07T16:04:31.850Z,13.20
2023-04-07T16:06:59.171Z,11.10
2023-04-07T16:09:27.337Z,10.43
2023-04-07T16:11:55.328Z,14.20
2023-04-07T16:14:22.867Z,12.15
2023-04-07T16:16:53.997Z,13.63
2023-04-07T16:19:21.871Z,22.80
2023-04-07T16:21:49.220Z,16.10
2023-04-07T16:24:16.528Z,12.75
2023-04-07T16:26:44.157Z,13.52
2023-04-07T16:29:11.541Z,12.45
2023-04-07T16:31:39.222Z,16.40
2023-04-07T16:34:06.672Z,16.42
2023-04-07T16:36:34.272Z,16.70
2023-04-07T16:39:01.393Z,12.20
2023-04-07T16:41:28.634Z,12.73
2023-04-07T16:43:55.540Z,12.23
2023-04-07T16:46:26.476Z,10.73
2023-04-07T16:48:54.174Z,13.88
2023-04-07T16:51:21.727Z,13.60
2023-04-07T16:53:49.345Z,13.57
2023-04-07T16:56:21.921Z,14.60
2023-04-07T16:58:50.207Z,14.63
2023-04-07T17:01:18.617Z,13.35
2023-04-07T17:03:49.287Z,12.65
2023-04-07T17:06:17.029Z,13.73
2023-04-07T17:08:44.569Z,13.38
2023-04-07T17:11:13.635Z,13.82
2023-04-07T17:13:41.410Z,14.90
2023-04-07T17:16:13.579Z,14.20
2023-04-07T17:18:40.565Z,14.00
2023-04-07T17:21:07.803Z,14.65
2023-04-07T17:23:35.245Z,16.00
2023-04-07T17:26:02.372Z,15.85
2023-04-07T17:28:30.545Z,15.65
2023-04-07T17:30:58.927Z,16.15
2023-04-07T17:33:27.220Z,16.77
2023-04-07T17:35:55.705Z,16.80
2023-04-07T17:38:23.061Z,22.10
2023-04-07T17:40:59.891Z,17.35
2023-04-07T17:43:28.889Z,26.60
2023-04-07T17:45:56.936Z,21.23
2023-04-07T17:48:24.586Z,16.95
2023-04-07T17:50:51.922Z,17.05
2023-04-07T17:53:19.990Z,18.17
2023-04-07T17:55:47.631Z,20.13
2023-04-07T17:58:15.809Z,20.10
2023-04-07T18:00:43.349Z,17.13
2023-04-07T18:03:12.092Z,33.63
2023-04-07T18:05:47.082Z,22.35
2023-04-07T18:08:15.274Z,25.75
2023-04-07T18:10:42.774Z,23.35
2023-04-07T18:13:10.665Z,23.95
2023-04-07T18:15:37.861Z,24.75
2023-04-07T18:18:06.160Z,23.38
2023-04-07T18:20:33.927Z,36.17
2023-04-07T18:23:01.210Z,29.00
2023-04-07T18:25:28.728Z,40.28
2023-04-07T18:27:55.950Z,31.15
2023-04-07T18:30:23.428Z,27.65
2023-04-07T18:32:51.299Z,29.58
2023-04-07T18:35:18.767Z,38.42
2023-04-07T18:37:45.963Z,38.25
2023-04-07T18:40:13.495Z,29.63
2023-04-07T18:42:40.925Z,43.03
2023-04-07T18:45:08.977Z,27.95
2023-04-07T18:47:36.295Z,44.53
2023-04-07T18:50:03.928Z,28.67
2023-04-07T18:52:31.312Z,28.92
2023-04-07T18:54:58.650Z,74.93
2023-04-07T18:57:26.250Z,36.20
2023-04-07T18:59:53.898Z,43.85
2023-04-07T19:02:21.650Z,28.52
2023-04-07T19:04:49.650Z,27.52
2023-04-07T19:07:17.005Z,23.15
2023-04-07T19:09:44.480Z,23.77
2023-04-07T19:12:12.266Z,25.63
2023-04-07T19:14:39.598Z,38.20
2023-04-07T19:17:06.802Z,27.83
2023-04-07T19:19:33.969Z,29.67
2023-04-07T19:22:01.130Z,25.67
2023-04-07T19:24:28.210Z,29.40
2023-04-07T19:26:57.128Z,24.00
2023-04-07T19:29:24.708Z,21.63
2023-04-07T19:31:53.185Z,21.20
2023-04-07T19:34:20.602Z,25.88
2023-04-07T19:36:47.856Z,24.60
2023-04-07T19:39:16.212Z,28.48
2023-04-07T19:41:43.507Z,22.95
2023-04-07T19:44:11.168Z,26.88
2023-04-07T19:46:38.556Z,30.33
2023-04-07T19:49:05.930Z,28.75
2023-04-07T19:51:33.425Z,28.63
2023-04-07T19:54:01.134Z,40.08
2023-04-07T19:56:28.464Z,33.88
2023-04-07T19:58:55.973Z,31.45
2023-04-07T20:01:23.328Z,32.55
2023-04-07T20:03:51.106Z,30.73
2023-04-07T20:06:19.240Z,25.00
2023-04-07T20:08:48.662Z,31.10
2023-04-07T20:11:16.616Z,23.85
2023-04-07T20:13:44.179Z,25.63
2023-04-07T20:16:11.596Z,27.38
2023-04-07T20:18:38.912Z,21.83
2023-04-07T20:21:06.370Z,22.20
2023-04-07T20:23:34.973Z,17.58
2023-04-07T20:26:02.837Z,18.58
2023-04-07T20:28:31.142Z,20.55
2023-04-07T20:30:58.855Z,25.55
2023-04-07T20:33:26.463Z,59.47
2023-04-07T20:35:54.977Z,20.92
2023-04-07T20:38:22.498Z,18.75
2023-04-07T20:40:49.944Z,19.77
2023-04-07T20:43:18.507Z,17.52
2023-04-07T20:45:47.700Z,22.05
2023-04-07T20:48:17.398Z,19.02
2023-04-07T20:50:45.219Z,20.35
2023-04-07T20:53:12.192Z,20.70
2023-04-07T20:55:39.662Z,21.58
2023-04-07T20:58:06.774Z,20.98
2023-04-07T21:00:34.325Z,19.00
2023-04-07T21:03:01.755Z,18.48
2023-04-07T21:05:29.676Z,19.58
2023-04-07T21:07:57.173Z,22.88
2023-04-07T21:10:24.634Z,22.63
2023-04-07T21:12:53.361Z,21.80
2023-04-07T21:15:21.336Z,21.50
2023-04-07T21:17:48.791Z,19.77
2023-04-07T21:20:16.793Z,22.00
2023-04-07T21:22:44.001Z,20.35
2023-04-07T21:25:11.132Z,20.48
2023-04-07T21:27:38.754Z,18.73
2023-04-07T21:30:07.601Z,17.95
2023-04-07T21:32:34.964Z,23.88
2023-04-07T21:35:02.455Z,17.58
2023-04-07T21:37:29.859Z,17.67
2023-04-07T21:39:57.455Z,18.25
2023-04-07T21:42:24.852Z,17.05
2023-04-07T21:44:52.264Z,19.90
2023-04-07T21:47:19.625Z,17.45
2023-04-07T21:49:47.592Z,21.40
2023-04-07T21:52:16.211Z,17.23
2023-04-07T21:54:45.072Z,19.58
2023-04-07T21:57:13.404Z,17.63
2023-04-07T21:59:40.824Z,17.98
2023-04-07T22:02:08.603Z,18.05
2023-04-07T22:04:36.492Z,16.83
2023-04-07T22:07:04.258Z,16.90
2023-04-07T22:09:31.938Z,18.80
2023-04-07T22:11:59.470Z,17.58
2023-04-07T22:14:27.160Z,20.27
2023-04-07T22:16:54.690Z,18.52
2023-04-07T22:19:22.451Z,21.33
2023-04-07T22:21:49.852Z,33.10
2023-04-07T22:24:16.884Z,32.63
2023-04-07T22:26:44.195Z,41.00
2023-04-07T22:29:12.395Z,72.38
2023-04-07T22:31:39.899Z,33.35
2023-04-07T22:34:08.830Z,17.67
2023-04-07T22:36:36.809Z,19.50
2023-04-07T22:39:04.400Z,21.30
2023-04-07T22:41:31.892Z,20.27
2023-04-07T22:43:59.573Z,17.70
2023-04-07T22:46:29.324Z,18.05
2023-04-07T22:48:57.672Z,16.98
2023-04-07T22:51:26.013Z,21.60
2023-04-07T22:53:53.490Z,17.73
2023-04-07T22:56:20.832Z,18.42
2023-04-07T22:58:48.577Z,17.67
2023-04-07T23:01:16.028Z,20.55
2023-04-07T23:03:43.541Z,19.17
2023-04-07T23:06:10.761Z,19.15
2023-04-07T23:08:38.031Z,17.95
2023-04-07T23:11:09.690Z,17.70
2023-04-07T23:13:38.383Z,17.17
2023-04-07T23:16:06.614Z,14.65
2023-04-07T23:18:34.072Z,14.85
2023-04-07T23:21:01.346Z,19.02
2023-04-07T23:23:29.308Z,15.07
2023-04-07T23:25:56.867Z,13.35
2023-04-07T23:28:24.568Z,15.98
2023-04-07T23:30:52.308Z,16.92
2023-04-07T23:33:19.514Z,17.08
2023-04-07T23:35:47.260Z,15.48
2023-04-07T23:38:14.717Z,17.08
2023-04-07T23:40:42.149Z,16.65
2023-04-07T23:43:09.566Z,17.33
2023-04-07T23:45:37.051Z,16.95
2023-04-07T23:48:04.373Z,17.58
2023-04-07T23:50:32.111Z,19.77
2023-04-07T23:52:59.212Z,22.58
2023-04-07T23:55:27.305Z,23.33
2023-04-07T23:57:54.898Z,24.08
