createdAt,value
2022-08-02T00:00:08.224Z,987.05
2022-08-02T00:00:25.512Z,987.04
2022-08-02T00:00:40.028Z,987.05
2022-08-02T00:00:58.407Z,987.06
2022-08-02T00:01:12.419Z,987.07
2022-08-02T00:01:29.767Z,987.07
2022-08-02T00:01:45.671Z,987.08
2022-08-02T00:02:02.007Z,987.09
2022-08-02T00:02:17.051Z,987.1
2022-08-02T00:02:33.996Z,987.09
2022-08-02T00:02:49.245Z,987.09
2022-08-02T00:03:04.875Z,987.1
2022-08-02T00:03:21.131Z,987.1
2022-08-02T00:03:36.374Z,987.11
2022-08-02T00:03:53.936Z,987.09
2022-08-02T00:04:09.143Z,987.1
2022-08-02T00:04:25.384Z,987.1
2022-08-02T00:04:41.118Z,987.1
2022-08-02T00:04:57.764Z,987.09
2022-08-02T00:05:13.260Z,987.1
2022-08-02T00:05:28.182Z,987.1
2022-08-02T00:05:52.960Z,987.1
2022-08-02T00:06:00.707Z,987.1
2022-08-02T00:06:18.548Z,987.1
2022-08-02T00:06:32.393Z,987.1
2022-08-02T00:06:49.119Z,987.11
2022-08-02T00:07:04.555Z,987.11
2022-08-02T00:07:21.233Z,987.09
2022-08-02T00:07:41.202Z,987.1
2022-08-02T00:07:53.176Z,987.1
2022-08-02T00:08:08.640Z,987.09
2022-08-02T00:08:24.635Z,987.1
2022-08-02T00:08:40.754Z,987.1
2022-08-02T00:08:56.896Z,987.11
2022-08-02T00:09:13.335Z,987.1
2022-08-02T00:09:29.887Z,987.11
2022-08-02T00:09:45.076Z,987.11
2022-08-02T00:10:03.637Z,987.11
2022-08-02T00:10:17.282Z,987.09
2022-08-02T00:10:33.137Z,987.09
2022-08-02T00:10:49.453Z,987.08
2022-08-02T00:11:04.529Z,987.09
2022-08-02T00:11:20.444Z,987.1
2022-08-02T00:11:37.059Z,987.1
2022-08-02T00:11:52.509Z,987.11
2022-08-02T00:12:09.266Z,987.1
2022-08-02T00:12:24.789Z,987.09
2022-08-02T00:12:41.037Z,987.09
2022-08-02T00:12:56.409Z,987.08
2022-08-02T00:13:13.548Z,987.08
2022-08-02T00:13:32.541Z,987.09
2022-08-02T00:13:45.667Z,987.08
2022-08-02T00:14:01.146Z,987.08
2022-08-02T00:14:16.866Z,987.08
2022-08-02T00:14:32.749Z,987.09
2022-08-02T00:14:49.113Z,987.07
2022-08-02T00:15:04.992Z,987.07
2022-08-02T00:15:21.861Z,987.07
2022-08-02T00:15:37.350Z,987.07
2022-08-02T00:15:53.364Z,987.06
2022-08-02T00:16:09.117Z,987.05
2022-08-02T00:16:37.915Z,987.06
2022-08-02T00:16:39.932Z,987.05
2022-08-02T00:16:56.657Z,987.04
2022-08-02T00:17:13.191Z,987.04
2022-08-02T00:17:29.526Z,987.04
2022-08-02T00:17:44.441Z,987.04
2022-08-02T00:18:01.445Z,987.05
2022-08-02T00:18:16.879Z,987.05
2022-08-02T00:18:33.236Z,987.05
2022-08-02T00:18:48.851Z,987.07
2022-08-02T00:19:05.476Z,987.07
2022-08-02T00:19:21.113Z,987.07
2022-08-02T00:19:36.247Z,987.07
2022-08-02T00:19:53.350Z,987.09
2022-08-02T00:20:08.860Z,987.08
2022-08-02T00:20:25.348Z,987.08
2022-08-02T00:20:40.644Z,987.08
2022-08-02T00:20:57.086Z,987.08
2022-08-02T00:21:12.660Z,987.08
2022-08-02T00:21:29.579Z,987.08
2022-08-02T00:21:45.257Z,987.09
2022-08-02T00:22:02.483Z,987.07
2022-08-02T00:22:16.714Z,987.08
2022-08-02T00:22:32.799Z,987.07
2022-08-02T00:22:49.398Z,987.07
2022-08-02T00:23:04.150Z,987.08
2022-08-02T00:23:21.688Z,987.08
2022-08-02T00:23:44.201Z,987.07
2022-08-02T00:24:27.612Z,987.07
2022-08-02T00:24:29.087Z,987.08
2022-08-02T00:24:30.765Z,987.07
2022-08-02T00:24:40.526Z,987.06
2022-08-02T00:24:56.116Z,987.06
2022-08-02T00:25:13.148Z,987.06
2022-08-02T00:25:28.593Z,987.05
2022-08-02T00:25:54.844Z,987.05
2022-08-02T00:26:00.270Z,987.05
2022-08-02T00:26:16.868Z,987.05
2022-08-02T00:26:32.538Z,987.06
2022-08-02T00:26:49.711Z,987.05
2022-08-02T00:27:05.070Z,987.05
2022-08-02T00:27:20.187Z,987.05
2022-08-02T00:27:37.519Z,987.04
2022-08-02T00:27:52.096Z,987.05
2022-08-02T00:28:10.524Z,987.05
2022-08-02T00:28:27.907Z,987.04
2022-08-02T00:28:42.935Z,987.05
2022-08-02T00:28:57.530Z,987.07
2022-08-02T00:29:13.837Z,987.06
2022-08-02T00:29:29.198Z,987.06
2022-08-02T00:29:52.986Z,987.05
2022-08-02T00:30:01.253Z,987.06
2022-08-02T00:30:17.245Z,987.06
2022-08-02T00:30:32.786Z,987.07
2022-08-02T00:30:48.512Z,987.08
2022-08-02T00:31:05.237Z,987.07
2022-08-02T00:31:20.406Z,987.07
2022-08-02T00:31:37.426Z,987.07
2022-08-02T00:31:53.243Z,987.07
2022-08-02T00:32:11.362Z,987.07
2022-08-02T00:32:25.197Z,987.08
2022-08-02T00:32:40.038Z,987.08
2022-08-02T00:32:57.014Z,987.08
2022-08-02T00:33:12.420Z,987.08
2022-08-02T00:34:26.779Z,987.08
2022-08-02T00:34:27.106Z,987.09
2022-08-02T00:34:28.083Z,987.08
2022-08-02T00:34:29.223Z,987.08
2022-08-02T00:34:38.050Z,987.07
2022-08-02T00:34:50.202Z,987.09
2022-08-02T00:35:05.486Z,987.08
2022-08-02T00:35:20.696Z,987.09
2022-08-02T00:35:35.904Z,987.09
2022-08-02T00:35:53.049Z,987.09
2022-08-02T00:36:08.459Z,987.07
2022-08-02T00:36:25.649Z,987.08
2022-08-02T00:36:40.540Z,987.09
2022-08-02T00:36:56.925Z,987.09
2022-08-02T00:37:13.069Z,987.09
2022-08-02T00:37:29.183Z,987.11
2022-08-02T00:37:45.257Z,987.11
2022-08-02T00:38:00.090Z,987.12
2022-08-02T00:38:17.921Z,987.11
2022-08-02T00:38:31.898Z,987.11
2022-08-02T00:38:49.469Z,987.12
2022-08-02T00:39:04.611Z,987.12
2022-08-02T00:39:34.100Z,987.11
2022-08-02T00:39:36.787Z,987.09
2022-08-02T00:39:53.017Z,987.09
2022-08-02T00:40:08.229Z,987.09
2022-08-02T00:40:27.885Z,987.1
2022-08-02T00:40:41.312Z,987.1
2022-08-02T00:40:58.160Z,987.1
2022-08-02T00:41:12.536Z,987.09
2022-08-02T00:41:28.486Z,987.11
2022-08-02T00:41:44.636Z,987.1
2022-08-02T00:42:00.818Z,987.1
2022-08-02T00:42:16.950Z,987.08
2022-08-02T00:42:32.458Z,987.08
2022-08-02T00:42:49.542Z,987.08
2022-08-02T00:43:04.802Z,987.08
2022-08-02T00:43:21.159Z,987.06
2022-08-02T00:43:36.899Z,987.07
2022-08-02T00:43:52.938Z,987.06
2022-08-02T00:44:09.204Z,987.06
2022-08-02T00:44:24.024Z,987.08
2022-08-02T00:44:42.035Z,987.08
2022-08-02T00:44:56.890Z,987.08
2022-08-02T00:45:13.501Z,987.08
2022-08-02T00:45:58.631Z,987.08
2022-08-02T00:46:02.858Z,987.08
2022-08-02T00:46:03.751Z,987.07
2022-08-02T00:46:17.180Z,987.08
2022-08-02T00:46:32.510Z,987.08
2022-08-02T00:46:49.541Z,987.07
2022-08-02T00:47:04.598Z,987.08
2022-08-02T00:47:20.665Z,987.09
2022-08-02T00:47:36.868Z,987.1
2022-08-02T00:47:52.592Z,987.1
2022-08-02T00:48:09.335Z,987.11
2022-08-02T00:48:24.891Z,987.12
2022-08-02T00:48:43.126Z,987.13
2022-08-02T00:48:58.131Z,987.14
2022-08-02T00:49:14.754Z,987.15
2022-08-02T00:49:29.035Z,987.16
2022-08-02T00:49:44.481Z,987.15
2022-08-02T00:50:00.645Z,987.15
2022-08-02T00:50:16.472Z,987.16
2022-08-02T00:50:33.522Z,987.16
2022-08-02T00:50:48.515Z,987.17
2022-08-02T00:51:08.097Z,987.17
2022-08-02T00:51:20.505Z,987.17
2022-08-02T00:51:35.905Z,987.16
2022-08-02T00:51:53.382Z,987.17
2022-08-02T00:52:09.190Z,987.16
2022-08-02T00:52:24.521Z,987.18
2022-08-02T00:52:40.694Z,987.17
2022-08-02T00:52:57.488Z,987.17
2022-08-02T00:53:12.726Z,987.17
2022-08-02T00:53:29.186Z,987.18
2022-08-02T00:53:44.646Z,987.17
2022-08-02T00:54:01.760Z,987.16
2022-08-02T00:54:20.573Z,987.15
2022-08-02T00:54:33.171Z,987.14
2022-08-02T00:54:49.011Z,987.14
2022-08-02T00:55:04.456Z,987.16
2022-08-02T00:55:30.783Z,987.16
2022-08-02T00:55:36.541Z,987.16
2022-08-02T00:55:53.180Z,987.15
2022-08-02T00:56:09.211Z,987.16
2022-08-02T00:56:25.179Z,987.17
2022-08-02T00:56:40.923Z,987.16
2022-08-02T00:56:57.437Z,987.17
2022-08-02T00:57:13.036Z,987.16
2022-08-02T00:57:28.460Z,987.18
2022-08-02T00:57:45.882Z,987.18
2022-08-02T00:58:00.558Z,987.18
2022-08-02T00:58:17.467Z,987.19
2022-08-02T00:58:32.476Z,987.19
2022-08-02T00:58:49.156Z,987.19
2022-08-02T00:59:05.686Z,987.19
2022-08-02T00:59:21.053Z,987.19
2022-08-02T00:59:36.755Z,987.2
2022-08-02T00:59:52.170Z,987.21
2022-08-02T01:00:08.754Z,987.21
2022-08-02T01:00:24.250Z,987.23
2022-08-02T01:00:41.370Z,987.23
2022-08-02T01:00:56.665Z,987.23
2022-08-02T01:01:13.721Z,987.23
2022-08-02T01:01:28.447Z,987.23
2022-08-02T01:01:57.479Z,987.23
2022-08-02T01:02:00.650Z,987.24
2022-08-02T01:02:17.709Z,987.23
2022-08-02T01:02:33.282Z,987.23
2022-08-02T01:02:48.109Z,987.24
2022-08-02T01:03:07.177Z,987.25
2022-08-02T01:03:20.090Z,987.24
2022-08-02T01:03:37.424Z,987.24
2022-08-02T01:03:52.149Z,987.26
2022-08-02T01:04:09.201Z,987.24
2022-08-02T01:04:30.667Z,987.25
2022-08-02T01:04:41.306Z,987.25
2022-08-02T01:04:56.482Z,987.26
2022-08-02T01:05:13.685Z,987.26
2022-08-02T01:05:29.040Z,987.27
2022-08-02T01:06:10.035Z,987.25
2022-08-02T01:06:11.595Z,987.25
2022-08-02T01:06:16.727Z,987.25
2022-08-02T01:06:33.191Z,987.26
2022-08-02T01:06:48.493Z,987.26
2022-08-02T01:07:12.600Z,987.26
2022-08-02T01:07:37.045Z,987.28
2022-08-02T01:07:52.236Z,987.27
2022-08-02T01:08:07.987Z,987.27
2022-08-02T01:08:29.367Z,987.27
2022-08-02T01:08:40.287Z,987.26
2022-08-02T01:08:56.467Z,987.26
2022-08-02T01:09:12.437Z,987.27
2022-08-02T01:09:29.099Z,987.25
2022-08-02T01:09:44.550Z,987.26
2022-08-02T01:10:01.670Z,987.26
2022-08-02T01:10:17.066Z,987.26
2022-08-02T01:10:32.279Z,987.27
2022-08-02T01:10:48.489Z,987.26
2022-08-02T01:11:04.680Z,987.26
2022-08-02T01:11:21.015Z,987.26
2022-08-02T01:11:36.124Z,987.27
2022-08-02T01:11:52.714Z,987.27
2022-08-02T01:12:09.442Z,987.26
2022-08-02T01:12:25.430Z,987.25
2022-08-02T01:12:40.380Z,987.24
2022-08-02T01:12:58.389Z,987.23
2022-08-02T01:13:12.704Z,987.22
2022-08-02T01:13:28.499Z,987.22
2022-08-02T01:13:45.310Z,987.21
2022-08-02T01:14:00.646Z,987.21
2022-08-02T01:14:17.024Z,987.22
2022-08-02T01:14:31.981Z,987.21
2022-08-02T01:14:50.723Z,987.2
2022-08-02T01:15:04.821Z,987.2
2022-08-02T01:15:21.253Z,987.19
2022-08-02T01:15:36.857Z,987.18
2022-08-02T01:15:53.778Z,987.18
2022-08-02T01:16:09.506Z,987.18
2022-08-02T01:16:28.026Z,987.17
2022-08-02T01:16:40.498Z,987.16
2022-08-02T01:16:56.731Z,987.15
2022-08-02T01:17:12.980Z,987.14
2022-08-02T01:17:28.693Z,987.16
2022-08-02T01:17:45.492Z,987.15
2022-08-02T01:18:02.290Z,987.14
2022-08-02T01:18:17.102Z,987.13
2022-08-02T01:18:32.806Z,987.12
2022-08-02T01:18:47.757Z,987.13
2022-08-02T01:19:04.275Z,987.12
2022-08-02T01:19:20.533Z,987.13
2022-08-02T01:19:36.979Z,987.13
2022-08-02T01:19:52.756Z,987.12
2022-08-02T01:20:09.036Z,987.12
2022-08-02T01:20:24.506Z,987.12
2022-08-02T01:20:41.116Z,987.11
2022-08-02T01:20:56.475Z,987.13
2022-08-02T01:21:13.705Z,987.12
2022-08-02T01:21:28.876Z,987.13
2022-08-02T01:21:44.400Z,987.13
2022-08-02T01:22:01.186Z,987.13
2022-08-02T01:22:15.848Z,987.14
2022-08-02T01:22:58.443Z,987.13
2022-08-02T01:23:01.489Z,987.12
2022-08-02T01:23:04.568Z,987.12
2022-08-02T01:23:21.228Z,987.12
2022-08-02T01:23:38.731Z,987.14
2022-08-02T01:23:53.376Z,987.13
2022-08-02T01:24:07.872Z,987.14
2022-08-02T01:24:25.022Z,987.13
2022-08-02T01:24:40.146Z,987.13
2022-08-02T01:24:56.538Z,987.14
2022-08-02T01:25:12.438Z,987.15
2022-08-02T01:25:29.061Z,987.16
2022-08-02T01:25:44.801Z,987.16
2022-08-02T01:26:01.312Z,987.18
2022-08-02T01:26:16.772Z,987.18
2022-08-02T01:26:33.650Z,987.17
2022-08-02T01:26:49.329Z,987.17
2022-08-02T01:27:04.583Z,987.17
2022-08-02T01:27:21.309Z,987.16
2022-08-02T01:27:36.960Z,987.17
2022-08-02T01:27:54.377Z,987.19
2022-08-02T01:28:08.852Z,987.19
2022-08-02T01:28:25.220Z,987.18
2022-08-02T01:28:40.883Z,987.18
2022-08-02T01:28:57.169Z,987.19
2022-08-02T01:29:12.205Z,987.17
2022-08-02T01:29:27.679Z,987.18
2022-08-02T01:29:45.000Z,987.19
2022-08-02T01:30:00.183Z,987.18
2022-08-02T01:30:16.771Z,987.18
2022-08-02T01:30:32.487Z,987.17
2022-08-02T01:30:48.998Z,987.18
2022-08-02T01:31:04.113Z,987.17
2022-08-02T01:31:21.309Z,987.18
2022-08-02T01:31:36.369Z,987.18
2022-08-02T01:31:53.246Z,987.18
2022-08-02T01:32:10.686Z,987.19
2022-08-02T01:32:24.265Z,987.18
2022-08-02T01:32:42.159Z,987.2
2022-08-02T01:32:56.731Z,987.19
2022-08-02T01:33:12.896Z,987.19
2022-08-02T01:33:28.244Z,987.2
2022-08-02T01:33:45.163Z,987.2
2022-08-02T01:34:00.168Z,987.19
2022-08-02T01:34:18.816Z,987.19
2022-08-02T01:34:32.156Z,987.2
2022-08-02T01:34:49.660Z,987.2
2022-08-02T01:35:04.637Z,987.21
2022-08-02T01:35:19.746Z,987.2
2022-08-02T01:35:50.415Z,987.2
2022-08-02T01:35:52.357Z,987.19
2022-08-02T01:36:09.420Z,987.19
2022-08-02T01:36:24.743Z,987.19
2022-08-02T01:36:41.413Z,987.19
2022-08-02T01:36:57.029Z,987.2
2022-08-02T01:37:13.114Z,987.2
2022-08-02T01:37:28.515Z,987.21
2022-08-02T01:37:43.852Z,987.19
2022-08-02T01:38:00.723Z,987.19
2022-08-02T01:38:17.838Z,987.19
2022-08-02T01:38:33.055Z,987.18
2022-08-02T01:38:47.795Z,987.19
2022-08-02T01:39:06.568Z,987.18
2022-08-02T01:39:27.735Z,987.17
2022-08-02T01:39:37.196Z,987.18
2022-08-02T01:39:52.425Z,987.18
2022-08-02T01:40:08.788Z,987.17
2022-08-02T01:40:26.022Z,987.17
2022-08-02T01:40:39.590Z,987.18
2022-08-02T01:40:56.783Z,987.18
2022-08-02T01:41:11.939Z,987.17
2022-08-02T01:41:29.010Z,987.16
2022-08-02T01:41:44.424Z,987.18
2022-08-02T01:42:01.052Z,987.17
2022-08-02T01:42:16.508Z,987.17
2022-08-02T01:42:33.258Z,987.16
2022-08-02T01:42:48.549Z,987.15
2022-08-02T01:43:04.694Z,987.16
2022-08-02T01:43:21.296Z,987.16
2022-08-02T01:43:37.798Z,987.16
2022-08-02T01:43:53.053Z,987.14
2022-08-02T01:44:07.874Z,987.16
2022-08-02T01:44:27.562Z,987.17
2022-08-02T01:44:39.928Z,987.17
2022-08-02T01:44:57.532Z,987.18
2022-08-02T01:45:12.458Z,987.16
2022-08-02T01:45:29.146Z,987.16
2022-08-02T01:45:44.846Z,987.17
2022-08-02T01:46:00.138Z,987.16
2022-08-02T01:46:16.536Z,987.17
2022-08-02T01:46:32.460Z,987.18
2022-08-02T01:46:48.521Z,987.18
2022-08-02T01:47:04.144Z,987.19
2022-08-02T01:47:21.224Z,987.18
2022-08-02T01:47:36.725Z,987.19
2022-08-02T01:47:52.731Z,987.18
2022-08-02T01:48:08.277Z,987.19
2022-08-02T01:48:23.866Z,987.19
2022-08-02T01:48:41.754Z,987.19
2022-08-02T01:48:56.466Z,987.18
2022-08-02T01:49:12.440Z,987.19
2022-08-02T01:49:29.710Z,987.19
2022-08-02T01:49:46.576Z,987.19
2022-08-02T01:49:59.884Z,987.19
2022-08-02T01:50:17.258Z,987.18
2022-08-02T01:50:32.433Z,987.19
2022-08-02T01:50:49.269Z,987.2
2022-08-02T01:51:05.002Z,987.2
2022-08-02T01:51:20.355Z,987.19
2022-08-02T01:51:36.433Z,987.19
2022-08-02T01:51:52.527Z,987.17
2022-08-02T01:52:08.677Z,987.18
2022-08-02T01:52:23.870Z,987.19
2022-08-02T01:52:41.075Z,987.18
2022-08-02T01:52:56.430Z,987.18
2022-08-02T01:53:17.014Z,987.18
2022-08-02T01:53:29.836Z,987.18
2022-08-02T01:53:45.017Z,987.18
2022-08-02T01:54:00.451Z,987.19
2022-08-02T01:54:15.882Z,987.18
2022-08-02T01:54:32.245Z,987.18
2022-08-02T01:54:49.107Z,987.18
2022-08-02T01:55:04.749Z,987.17
2022-08-02T01:55:20.293Z,987.18
2022-08-02T01:55:57.729Z,987.18
2022-08-02T01:55:58.146Z,987.18
2022-08-02T01:56:08.553Z,987.18
2022-08-02T01:56:25.057Z,987.17
2022-08-02T01:56:39.590Z,987.17
2022-08-02T01:56:56.390Z,987.16
2022-08-02T01:57:12.181Z,987.16
2022-08-02T01:57:30.358Z,987.16
2022-08-02T01:57:44.003Z,987.16
2022-08-02T01:58:01.077Z,987.15
2022-08-02T01:58:16.385Z,987.15
2022-08-02T01:58:32.655Z,987.15
2022-08-02T01:58:48.655Z,987.14
2022-08-02T01:59:05.353Z,987.14
2022-08-02T01:59:20.749Z,987.14
2022-08-02T01:59:35.577Z,987.13
2022-08-02T01:59:52.566Z,987.13
2022-08-02T02:00:07.825Z,987.14
2022-08-02T02:00:25.146Z,987.15
2022-08-02T02:00:44.160Z,987.16
2022-08-02T02:00:57.081Z,987.14
2022-08-02T02:01:15.101Z,987.14
2022-08-02T02:01:28.733Z,987.14
2022-08-02T02:01:44.201Z,987.15
2022-08-02T02:01:59.994Z,987.14
2022-08-02T02:02:16.802Z,987.15
2022-08-02T02:02:31.863Z,987.15
2022-08-02T02:02:48.918Z,987.14
2022-08-02T02:03:04.582Z,987.15
2022-08-02T02:03:22.504Z,987.14
2022-08-02T02:03:36.136Z,987.14
2022-08-02T02:03:53.063Z,987.16
2022-08-02T02:04:08.235Z,987.15
2022-08-02T02:04:25.523Z,987.16
2022-08-02T02:04:40.618Z,987.15
2022-08-02T02:04:58.298Z,987.16
2022-08-02T02:05:13.068Z,987.18
2022-08-02T02:05:28.157Z,987.18
2022-08-02T02:05:44.859Z,987.18
2022-08-02T02:06:00.128Z,987.19
2022-08-02T02:06:17.002Z,987.2
2022-08-02T02:06:32.445Z,987.2
2022-08-02T02:06:48.602Z,987.2
2022-08-02T02:07:04.242Z,987.2
2022-08-02T02:07:19.766Z,987.2
2022-08-02T02:07:36.142Z,987.21
2022-08-02T02:07:53.666Z,987.22
2022-08-02T02:08:08.881Z,987.22
2022-08-02T02:08:27.158Z,987.24
2022-08-02T02:08:40.925Z,987.25
2022-08-02T02:08:56.682Z,987.25
2022-08-02T02:09:13.104Z,987.26
2022-08-02T02:09:28.078Z,987.26
2022-08-02T02:09:50.175Z,987.26
2022-08-02T02:10:00.725Z,987.27
2022-08-02T02:10:16.091Z,987.27
2022-08-02T02:10:32.615Z,987.28
2022-08-02T02:10:47.741Z,987.28
2022-08-02T02:12:06.075Z,987.29
2022-08-02T02:12:09.556Z,987.28
2022-08-02T02:12:09.815Z,987.28
2022-08-02T02:12:11.002Z,987.28
2022-08-02T02:12:13.608Z,987.29
2022-08-02T02:12:23.965Z,987.31
2022-08-02T02:12:41.827Z,987.31
2022-08-02T02:12:56.895Z,987.32
2022-08-02T02:13:12.045Z,987.31
2022-08-02T02:13:33.550Z,987.33
2022-08-02T02:13:44.486Z,987.33
2022-08-02T02:14:00.963Z,987.34
2022-08-02T02:14:16.175Z,987.35
2022-08-02T02:14:34.018Z,987.36
2022-08-02T02:14:51.849Z,987.36
2022-08-02T02:15:05.603Z,987.37
2022-08-02T02:15:20.031Z,987.38
2022-08-02T02:15:36.177Z,987.37
2022-08-02T02:15:52.942Z,987.37
2022-08-02T02:16:08.108Z,987.38
2022-08-02T02:16:24.941Z,987.38
2022-08-02T02:16:39.662Z,987.38
2022-08-02T02:16:56.384Z,987.37
2022-08-02T02:17:50.549Z,987.36
2022-08-02T02:17:52.887Z,987.36
2022-08-02T02:17:53.078Z,987.37
2022-08-02T02:18:12.986Z,987.36
2022-08-02T02:18:15.955Z,987.35
2022-08-02T02:18:32.132Z,987.36
2022-08-02T02:18:48.408Z,987.36
2022-08-02T02:19:04.537Z,987.36
2022-08-02T02:19:21.005Z,987.37
2022-08-02T02:19:36.457Z,987.37
2022-08-02T02:19:52.582Z,987.36
2022-08-02T02:20:08.132Z,987.36
2022-08-02T02:20:24.579Z,987.37
2022-08-02T02:20:40.512Z,987.36
2022-08-02T02:20:55.896Z,987.37
2022-08-02T02:21:12.994Z,987.37
2022-08-02T02:21:27.987Z,987.36
2022-08-02T02:21:45.059Z,987.37
2022-08-02T02:22:00.247Z,987.37
2022-08-02T02:22:16.684Z,987.36
2022-08-02T02:22:32.351Z,987.36
2022-08-02T02:22:50.141Z,987.36
2022-08-02T02:23:04.384Z,987.37
2022-08-02T02:23:23.735Z,987.35
2022-08-02T02:23:36.106Z,987.35
2022-08-02T02:23:52.124Z,987.35
2022-08-02T02:24:11.481Z,987.34
2022-08-02T02:24:24.456Z,987.34
2022-08-02T02:24:41.051Z,987.35
2022-08-02T02:24:56.308Z,987.35
2022-08-02T02:25:13.019Z,987.35
2022-08-02T02:25:34.251Z,987.35
2022-08-02T02:25:46.819Z,987.35
2022-08-02T02:25:59.908Z,987.34
2022-08-02T02:26:16.871Z,987.33
2022-08-02T02:26:32.732Z,987.32
2022-08-02T02:26:52.270Z,987.32
2022-08-02T02:27:04.883Z,987.34
2022-08-02T02:27:20.395Z,987.33
2022-08-02T02:27:37.018Z,987.33
2022-08-02T02:27:52.423Z,987.35
2022-08-02T02:28:08.664Z,987.35
2022-08-02T02:28:24.599Z,987.35
2022-08-02T02:28:40.574Z,987.35
2022-08-02T02:28:56.145Z,987.36
2022-08-02T02:29:12.268Z,987.37
2022-08-02T02:29:28.678Z,987.37
2022-08-02T02:29:44.278Z,987.37
2022-08-02T02:30:01.781Z,987.36
2022-08-02T02:30:15.843Z,987.38
2022-08-02T02:30:32.737Z,987.39
2022-08-02T02:30:47.999Z,987.41
2022-08-02T02:31:04.845Z,987.42
2022-08-02T02:31:19.903Z,987.43
2022-08-02T02:31:37.601Z,987.44
2022-08-02T02:31:52.856Z,987.43
2022-08-02T02:32:08.030Z,987.44
2022-08-02T02:32:24.165Z,987.48
2022-08-02T02:32:40.171Z,987.48
2022-08-02T02:32:57.176Z,987.48
2022-08-02T02:33:12.515Z,987.49
2022-08-02T02:33:29.646Z,987.5
2022-08-02T02:33:43.936Z,987.52
2022-08-02T02:34:01.248Z,987.51
2022-08-02T02:34:16.329Z,987.53
2022-08-02T02:34:31.536Z,987.53
2022-08-02T02:34:48.392Z,987.54
2022-08-02T02:35:03.591Z,987.55
2022-08-02T02:35:20.140Z,987.55
2022-08-02T02:35:36.251Z,987.55
2022-08-02T02:35:53.207Z,987.56
2022-08-02T02:36:08.309Z,987.56
2022-08-02T02:36:25.712Z,987.54
2022-08-02T02:36:40.219Z,987.55
2022-08-02T02:36:57.173Z,987.53
2022-08-02T02:37:12.187Z,987.54
2022-08-02T02:37:27.622Z,987.51
2022-08-02T02:37:44.866Z,987.5
2022-08-02T02:38:00.383Z,987.5
2022-08-02T02:38:16.715Z,987.5
2022-08-02T02:38:32.404Z,987.49
2022-08-02T02:38:48.460Z,987.48
2022-08-02T02:39:03.891Z,987.47
2022-08-02T02:39:21.077Z,987.44
2022-08-02T02:39:36.470Z,987.42
2022-08-02T02:39:51.649Z,987.42
2022-08-02T02:40:08.075Z,987.41
2022-08-02T02:40:25.964Z,987.42
2022-08-02T02:40:40.868Z,987.41
2022-08-02T02:40:56.307Z,987.4
2022-08-02T02:41:12.819Z,987.4
2022-08-02T02:41:29.201Z,987.4
2022-08-02T02:41:46.372Z,987.39
2022-08-02T02:42:00.129Z,987.37
2022-08-02T02:42:16.696Z,987.36
2022-08-02T02:42:32.257Z,987.37
2022-08-02T02:42:49.292Z,987.39
2022-08-02T02:43:04.861Z,987.38
2022-08-02T02:43:20.104Z,987.38
2022-08-02T02:43:37.411Z,987.4
2022-08-02T02:43:51.945Z,987.38
2022-08-02T02:44:09.141Z,987.39
2022-08-02T02:44:24.194Z,987.41
2022-08-02T02:44:41.172Z,987.39
2022-08-02T02:44:58.841Z,987.38
2022-08-02T02:45:13.021Z,987.4
2022-08-02T02:45:28.682Z,987.41
2022-08-02T02:45:44.001Z,987.42
2022-08-02T02:46:01.054Z,987.42
2022-08-02T02:46:15.776Z,987.43
2022-08-02T02:46:33.476Z,987.41
2022-08-02T02:46:48.442Z,987.42
2022-08-02T02:47:08.867Z,987.43
2022-08-02T02:47:21.638Z,987.42
2022-08-02T02:47:40.405Z,987.41
2022-08-02T02:47:51.790Z,987.41
2022-08-02T02:48:09.545Z,987.4
2022-08-02T02:48:24.119Z,987.38
2022-08-02T02:48:40.172Z,987.39
2022-08-02T02:48:57.181Z,987.37
2022-08-02T02:49:11.686Z,987.37
2022-08-02T02:49:28.808Z,987.37
2022-08-02T02:49:44.386Z,987.36
2022-08-02T02:50:00.796Z,987.35
2022-08-02T02:50:16.488Z,987.34
2022-08-02T02:50:33.250Z,987.34
2022-08-02T02:50:51.018Z,987.32
2022-08-02T02:51:03.539Z,987.3
2022-08-02T02:51:20.484Z,987.31
2022-08-02T02:51:35.490Z,987.31
2022-08-02T02:51:52.825Z,987.3
2022-08-02T02:52:07.899Z,987.28
2022-08-02T02:52:25.301Z,987.28
2022-08-02T02:52:40.593Z,987.28
2022-08-02T02:52:57.110Z,987.27
2022-08-02T02:53:12.466Z,987.27
2022-08-02T02:53:27.338Z,987.27
2022-08-02T02:54:30.741Z,987.26
2022-08-02T02:54:32.728Z,987.27
2022-08-02T02:54:33.066Z,987.26
2022-08-02T02:54:34.960Z,987.25
2022-08-02T02:54:48.185Z,987.24
2022-08-02T02:55:04.387Z,987.23
2022-08-02T02:55:21.310Z,987.24
2022-08-02T02:55:35.922Z,987.24
2022-08-02T02:56:02.085Z,987.23
2022-08-02T02:56:08.180Z,987.23
2022-08-02T02:56:23.467Z,987.22
2022-08-02T02:56:40.584Z,987.23
2022-08-02T02:56:55.406Z,987.22
2022-08-02T02:57:12.814Z,987.21
2022-08-02T02:57:28.364Z,987.22
2022-08-02T02:57:44.426Z,987.21
2022-08-02T02:58:00.547Z,987.21
2022-08-02T02:58:16.962Z,987.22
2022-08-02T02:58:32.462Z,987.22
2022-08-02T02:58:48.815Z,987.22
2022-08-02T02:59:04.695Z,987.21
2022-08-02T02:59:19.386Z,987.24
2022-08-02T02:59:36.120Z,987.24
2022-08-02T02:59:51.907Z,987.25
2022-08-02T03:00:08.895Z,987.25
2022-08-02T03:00:24.389Z,987.26
2022-08-02T03:00:40.869Z,987.25
2022-08-02T03:00:56.396Z,987.25
2022-08-02T03:01:13.160Z,987.26
2022-08-02T03:01:55.118Z,987.26
2022-08-02T03:01:56.042Z,987.27
2022-08-02T03:02:00.654Z,987.27
2022-08-02T03:02:15.732Z,987.27
2022-08-02T03:02:32.105Z,987.27
2022-08-02T03:02:49.595Z,987.28
2022-08-02T03:03:05.785Z,987.3
2022-08-02T03:03:21.483Z,987.3
2022-08-02T03:03:36.391Z,987.29
2022-08-02T03:03:52.193Z,987.3
2022-08-02T03:04:08.485Z,987.3
2022-08-02T03:04:25.965Z,987.32
2022-08-02T03:04:57.137Z,987.31
2022-08-02T03:04:57.961Z,987.32
2022-08-02T03:05:12.152Z,987.32
2022-08-02T03:05:28.556Z,987.34
2022-08-02T03:05:44.025Z,987.34
2022-08-02T03:06:00.877Z,987.34
2022-08-02T03:06:16.322Z,987.36
2022-08-02T03:06:32.569Z,987.38
2022-08-02T03:06:47.854Z,987.37
2022-08-02T03:07:04.808Z,987.37
2022-08-02T03:07:20.221Z,987.39
2022-08-02T03:07:35.854Z,987.37
2022-08-02T03:07:52.521Z,987.37
2022-08-02T03:08:07.852Z,987.36
2022-08-02T03:08:25.995Z,987.37
2022-08-02T03:08:39.756Z,987.36
2022-08-02T03:08:56.616Z,987.35
2022-08-02T03:09:12.256Z,987.34
2022-08-02T03:09:30.476Z,987.34
2022-08-02T03:09:44.387Z,987.35
2022-08-02T03:09:59.722Z,987.33
2022-08-02T03:10:16.080Z,987.34
2022-08-02T03:10:32.128Z,987.35
2022-08-02T03:10:48.449Z,987.36
2022-08-02T03:11:04.496Z,987.35
2022-08-02T03:11:20.760Z,987.37
2022-08-02T03:11:36.700Z,987.37
2022-08-02T03:11:52.922Z,987.38
2022-08-02T03:12:08.137Z,987.39
2022-08-02T03:12:27.097Z,987.39
2022-08-02T03:12:41.618Z,987.4
2022-08-02T03:12:57.486Z,987.39
2022-08-02T03:13:12.979Z,987.39
2022-08-02T03:13:31.011Z,987.41
2022-08-02T03:13:45.784Z,987.42
2022-08-02T03:13:59.753Z,987.41
2022-08-02T03:14:17.160Z,987.41
2022-08-02T03:14:32.390Z,987.41
2022-08-02T03:14:49.462Z,987.41
2022-08-02T03:15:03.939Z,987.41
2022-08-02T03:15:19.500Z,987.41
2022-08-02T03:15:36.847Z,987.42
2022-08-02T03:15:51.637Z,987.42
2022-08-02T03:16:09.306Z,987.42
2022-08-02T03:16:24.085Z,987.42
2022-08-02T03:16:40.598Z,987.42
2022-08-02T03:16:55.988Z,987.42
2022-08-02T03:17:13.071Z,987.42
2022-08-02T03:17:27.779Z,987.42
2022-08-02T03:17:44.467Z,987.41
2022-08-02T03:18:00.535Z,987.42
2022-08-02T03:18:16.122Z,987.43
2022-08-02T03:18:31.983Z,987.43
2022-08-02T03:18:47.930Z,987.43
2022-08-02T03:19:04.486Z,987.45
2022-08-02T03:19:19.862Z,987.46
2022-08-02T03:19:36.450Z,987.48
2022-08-02T03:19:52.388Z,987.47
2022-08-02T03:20:08.591Z,987.48
2022-08-02T03:20:24.416Z,987.48