createdAt,value
2024-05-09T00:00:43.685Z,63.54
2024-05-09T00:03:13.964Z,63.82
2024-05-09T00:05:44.770Z,64.11
2024-05-09T00:08:16.245Z,64.39
2024-05-09T00:10:46.261Z,64.39
2024-05-09T00:13:19.422Z,64.81
2024-05-09T00:15:49.547Z,64.84
2024-05-09T00:18:19.546Z,65.04
2024-05-09T00:20:49.695Z,65.18
2024-05-09T00:23:19.841Z,65.33
2024-05-09T00:25:49.873Z,65.54
2024-05-09T00:28:19.860Z,65.93
2024-05-09T00:30:49.882Z,66.20
2024-05-09T00:33:20.248Z,66.43
2024-05-09T00:35:50.403Z,66.63
2024-05-09T00:38:20.373Z,66.94
2024-05-09T00:40:50.358Z,66.97
2024-05-09T00:43:20.365Z,67.29
2024-05-09T00:45:50.324Z,67.47
2024-05-09T00:48:21.579Z,67.66
2024-05-09T00:50:53.894Z,68.25
2024-05-09T00:53:24.954Z,68.35
2024-05-09T00:55:55.240Z,68.60
2024-05-09T00:58:28.228Z,68.87
2024-05-09T01:01:00.487Z,69.38
2024-05-09T01:03:30.740Z,69.60
2024-05-09T01:06:00.867Z,69.74
2024-05-09T01:08:31.075Z,69.75
2024-05-09T01:11:01.258Z,69.93
2024-05-09T01:13:31.434Z,70.05
2024-05-09T01:16:01.544Z,70.12
2024-05-09T01:18:31.797Z,70.27
2024-05-09T01:21:01.854Z,70.38
2024-05-09T01:23:31.893Z,70.47
2024-05-09T01:26:01.928Z,70.79
2024-05-09T01:28:31.891Z,70.93
2024-05-09T01:31:01.842Z,71.09
2024-05-09T01:33:32.084Z,71.03
2024-05-09T01:36:02.486Z,71.07
2024-05-09T01:38:32.594Z,71.13
2024-05-09T01:41:02.726Z,71.16
2024-05-09T01:43:32.930Z,71.05
2024-05-09T01:46:02.868Z,71.09
2024-05-09T01:48:32.833Z,71.19
2024-05-09T01:51:02.958Z,71.27
2024-05-09T01:53:33.283Z,71.25
2024-05-09T01:56:03.488Z,71.13
2024-05-09T01:58:33.377Z,71.28
2024-05-09T02:01:03.353Z,71.49
2024-05-09T02:03:33.376Z,71.76
2024-05-09T02:06:03.620Z,72.00
2024-05-09T02:08:33.779Z,72.02
2024-05-09T02:11:04.002Z,72.27
2024-05-09T02:13:34.862Z,72.04
2024-05-09T02:16:05.325Z,72.19
2024-05-09T02:18:35.806Z,72.41
2024-05-09T02:21:06.568Z,72.66
2024-05-09T02:23:36.732Z,73.13
2024-05-09T02:26:07.003Z,73.82
2024-05-09T02:28:37.058Z,74.23
2024-05-09T02:31:07.212Z,74.08
2024-05-09T02:33:37.492Z,74.27
2024-05-09T02:36:09.104Z,74.29
2024-05-09T02:38:39.344Z,74.28
2024-05-09T02:41:10.800Z,74.26
2024-05-09T02:43:40.804Z,74.34
2024-05-09T02:46:10.704Z,74.40
2024-05-09T02:48:40.675Z,74.31
2024-05-09T02:51:10.897Z,74.18
2024-05-09T02:53:40.891Z,74.21
2024-05-09T02:56:11.014Z,74.00
2024-05-09T02:58:41.044Z,74.25
2024-05-09T03:01:10.982Z,74.59
2024-05-09T03:03:44.966Z,74.97
2024-05-09T03:06:15.037Z,75.34
2024-05-09T03:08:47.511Z,75.25
2024-05-09T03:11:24.309Z,75.55
2024-05-09T03:13:55.152Z,75.93
2024-05-09T03:16:25.228Z,76.13
2024-05-09T03:18:55.463Z,76.02
2024-05-09T03:21:25.609Z,76.28
2024-05-09T03:23:55.509Z,76.23
2024-05-09T03:26:25.536Z,76.44
2024-05-09T03:28:58.743Z,76.55
2024-05-09T03:31:28.652Z,76.94
2024-05-09T03:33:58.635Z,76.67
2024-05-09T03:36:28.710Z,76.69
2024-05-09T03:38:58.614Z,76.72
2024-05-09T03:41:28.691Z,77.03
2024-05-09T03:43:58.769Z,76.97
2024-05-09T03:46:28.844Z,77.09
2024-05-09T03:48:58.920Z,76.87
2024-05-09T03:51:28.938Z,77.07
2024-05-09T03:53:58.902Z,77.12
2024-05-09T03:56:28.881Z,77.04
2024-05-09T03:58:59.369Z,76.52
2024-05-09T04:01:29.852Z,75.99
2024-05-09T04:03:59.947Z,75.59
2024-05-09T04:06:29.932Z,75.07
2024-05-09T04:08:59.804Z,74.33
2024-05-09T04:11:29.805Z,73.74
2024-05-09T04:13:59.854Z,73.00
2024-05-09T04:16:29.899Z,72.46
2024-05-09T04:18:59.809Z,72.01
2024-05-09T04:21:29.803Z,71.66
2024-05-09T04:23:59.705Z,70.78
2024-05-09T04:26:29.711Z,70.55
2024-05-09T04:28:59.783Z,69.68
2024-05-09T04:31:30.053Z,69.04
2024-05-09T04:34:00.116Z,68.02
2024-05-09T04:36:30.210Z,67.54
2024-05-09T04:39:00.109Z,67.29
2024-05-09T04:41:30.085Z,66.43
2024-05-09T04:44:00.142Z,65.96
2024-05-09T04:46:30.150Z,65.53
2024-05-09T04:49:00.162Z,64.25
2024-05-09T04:51:30.193Z,63.70
2024-05-09T04:54:00.121Z,63.35
2024-05-09T04:56:30.031Z,63.72
2024-05-09T04:59:00.078Z,63.24
2024-05-09T05:01:30.239Z,62.93
2024-05-09T05:04:00.623Z,62.62
2024-05-09T05:06:31.046Z,63.09
2024-05-09T05:09:00.910Z,63.38
2024-05-09T05:11:30.900Z,63.67
2024-05-09T05:14:00.941Z,63.40
2024-05-09T05:16:30.972Z,63.58
2024-05-09T05:19:01.090Z,64.14
2024-05-09T05:21:31.220Z,64.44
2024-05-09T05:24:01.233Z,64.78
2024-05-09T05:26:31.139Z,65.65
2024-05-09T05:29:01.177Z,65.61
2024-05-09T05:31:31.226Z,65.61
2024-05-09T05:34:01.264Z,65.69
2024-05-09T05:36:31.288Z,65.97
2024-05-09T05:39:01.200Z,65.91
2024-05-09T05:41:31.166Z,65.83
2024-05-09T05:44:01.616Z,65.98
2024-05-09T05:46:31.599Z,66.10
2024-05-09T05:49:01.593Z,65.84
2024-05-09T05:51:31.621Z,65.70
2024-05-09T05:54:01.524Z,65.52
2024-05-09T05:56:31.576Z,65.24
2024-05-09T05:59:01.710Z,65.08
2024-05-09T06:01:31.734Z,65.05
2024-05-09T06:04:01.765Z,64.97
2024-05-09T06:06:31.964Z,64.75
2024-05-09T06:09:01.908Z,64.48
2024-05-09T06:11:32.054Z,64.14
2024-05-09T06:14:02.107Z,63.57
2024-05-09T06:16:32.178Z,63.91
2024-05-09T06:19:02.130Z,63.53
2024-05-09T06:21:32.033Z,63.07
2024-05-09T06:24:06.221Z,62.53
2024-05-09T06:26:36.672Z,61.85
2024-05-09T06:29:06.776Z,61.80
2024-05-09T06:31:41.286Z,61.36
2024-05-09T06:34:11.616Z,60.68
2024-05-09T06:36:42.002Z,60.55
2024-05-09T06:39:11.884Z,60.68
2024-05-09T06:41:42.280Z,60.01
2024-05-09T06:44:12.624Z,59.42
2024-05-09T06:46:42.765Z,59.33
2024-05-09T06:49:13.398Z,59.05
2024-05-09T06:51:43.506Z,59.12
2024-05-09T06:54:13.402Z,59.11
2024-05-09T06:56:43.326Z,58.63
2024-05-09T06:59:13.226Z,58.52
2024-05-09T07:01:43.477Z,58.12
2024-05-09T07:04:13.523Z,57.74
2024-05-09T07:06:43.541Z,57.39
2024-05-09T07:09:13.445Z,57.37
2024-05-09T07:11:43.398Z,57.36
2024-05-09T07:14:13.417Z,57.46
2024-05-09T07:16:43.343Z,57.02
2024-05-09T07:19:13.337Z,56.43
2024-05-09T07:21:43.370Z,56.56
2024-05-09T07:24:13.253Z,56.18
2024-05-09T07:26:43.241Z,56.02
2024-05-09T07:29:13.176Z,56.15
2024-05-09T07:31:43.140Z,55.82
2024-05-09T07:34:13.054Z,55.91
2024-05-09T07:36:43.037Z,55.85
2024-05-09T07:39:12.881Z,55.42
2024-05-09T07:41:42.745Z,55.56
2024-05-09T07:44:12.656Z,55.17
2024-05-09T07:50:56.068Z,54.78
2024-05-09T07:54:40.166Z,53.64
2024-05-09T07:57:10.135Z,53.19
2024-05-09T07:59:40.051Z,53.00
2024-05-09T08:02:10.274Z,52.41
2024-05-09T08:04:40.424Z,51.85
2024-05-09T08:07:10.600Z,51.91
2024-05-09T08:09:41.279Z,51.55
2024-05-09T08:12:12.784Z,50.98
2024-05-09T08:14:42.948Z,50.51
2024-05-09T08:17:12.901Z,50.37
2024-05-09T08:19:42.954Z,50.22
2024-05-09T08:22:13.131Z,49.85
2024-05-09T08:24:45.641Z,49.97
2024-05-09T08:27:15.652Z,49.74
2024-05-09T08:29:45.564Z,49.72
2024-05-09T08:32:16.587Z,49.87
2024-05-09T08:34:46.584Z,49.62
2024-05-09T08:37:22.331Z,49.16
2024-05-09T08:39:54.792Z,48.77
2024-05-09T08:42:25.424Z,48.31
2024-05-09T08:44:55.287Z,48.71
2024-05-09T08:47:27.245Z,48.68
2024-05-09T08:49:59.063Z,48.35
2024-05-09T08:52:29.247Z,48.21
2024-05-09T08:54:59.164Z,47.86
2024-05-09T08:57:30.875Z,48.20
2024-05-09T09:00:06.256Z,47.83
2024-05-09T09:02:40.050Z,47.38
2024-05-09T09:05:16.629Z,46.64
2024-05-09T09:07:48.428Z,45.79
2024-05-09T09:10:28.983Z,45.47
2024-05-09T09:13:04.731Z,44.53
2024-05-09T09:15:35.345Z,43.99
2024-05-09T09:20:37.254Z,43.93
2024-05-09T09:23:08.684Z,43.66
2024-05-09T09:25:41.270Z,43.01
2024-05-09T09:28:12.118Z,43.23
2024-05-09T09:30:43.199Z,43.39
2024-05-09T09:33:14.142Z,43.80
2024-05-09T09:35:44.477Z,43.63
2024-05-09T09:38:18.991Z,42.66
2024-05-09T09:40:50.571Z,42.66
2024-05-09T09:43:22.947Z,42.12
2024-05-09T09:45:59.137Z,42.06
2024-05-09T09:48:31.364Z,42.01
2024-05-09T09:51:02.194Z,41.26
2024-05-09T09:53:34.161Z,40.68
2024-05-09T09:56:05.357Z,40.27
2024-05-09T09:58:37.012Z,40.29
2024-05-09T10:01:07.393Z,40.16
2024-05-09T10:03:37.687Z,39.88
2024-05-09T10:06:09.567Z,40.39
2024-05-09T10:08:40.219Z,40.02
2024-05-09T10:11:10.845Z,40.02
2024-05-09T10:13:44.847Z,40.07
2024-05-09T10:16:20.826Z,40.30
2024-05-09T10:18:51.113Z,40.03
2024-05-09T10:21:21.878Z,40.10
2024-05-09T10:24:03.237Z,40.00
2024-05-09T10:26:34.155Z,40.01
2024-05-09T10:29:12.938Z,40.04
2024-05-09T10:31:46.491Z,38.91
2024-05-09T10:34:23.999Z,39.35
2024-05-09T10:36:57.561Z,39.44
2024-05-09T10:39:28.283Z,38.49
2024-05-09T10:41:58.231Z,38.69
2024-05-09T10:44:29.310Z,38.65
2024-05-09T10:46:59.309Z,38.77
2024-05-09T10:49:29.455Z,38.24
2024-05-09T10:51:59.439Z,38.92
2024-05-09T10:54:39.004Z,38.36
2024-05-09T10:57:09.181Z,38.54
2024-05-09T10:59:42.237Z,38.43
2024-05-09T11:02:13.541Z,38.15
2024-05-09T11:04:45.001Z,37.82
2024-05-09T11:07:17.020Z,37.44
2024-05-09T11:09:47.572Z,37.67
2024-05-09T11:12:19.989Z,37.21
2024-05-09T11:14:57.114Z,36.95
2024-05-09T11:17:27.341Z,37.08
2024-05-09T11:19:57.452Z,36.54
2024-05-09T11:22:33.609Z,36.87
2024-05-09T11:25:04.928Z,36.67
2024-05-09T11:27:34.970Z,37.09
2024-05-09T11:30:09.170Z,36.77
2024-05-09T11:32:43.372Z,37.21
2024-05-09T11:35:13.723Z,38.08
2024-05-09T11:37:43.666Z,38.54
2024-05-09T11:40:21.370Z,37.96
2024-05-09T11:42:55.642Z,38.47
2024-05-09T11:45:25.655Z,37.89
2024-05-09T11:47:55.840Z,36.77
2024-05-09T11:50:30.202Z,37.20
2024-05-09T11:53:05.251Z,36.83
2024-05-09T11:58:06.618Z,34.46
2024-05-09T12:00:37.749Z,34.97
2024-05-09T12:03:08.520Z,35.50
2024-05-09T12:05:38.635Z,35.54
2024-05-09T12:08:09.657Z,35.38
2024-05-09T12:10:39.898Z,35.43
2024-05-09T12:13:10.091Z,35.10
2024-05-09T12:15:40.329Z,34.93
2024-05-09T12:18:10.376Z,34.65
2024-05-09T12:20:40.492Z,33.89
2024-05-09T12:23:11.108Z,34.43
2024-05-09T12:25:41.673Z,34.42
2024-05-09T12:28:14.122Z,34.00
2024-05-09T12:30:44.145Z,33.67
2024-05-09T12:33:14.720Z,33.25
2024-05-09T12:35:46.743Z,33.51
2024-05-09T12:38:18.951Z,33.77
2024-05-09T12:40:48.934Z,33.53
2024-05-09T12:43:19.298Z,32.89
2024-05-09T12:45:49.618Z,33.22
2024-05-09T12:48:19.817Z,32.88
2024-05-09T12:50:49.864Z,32.72
2024-05-09T12:53:19.839Z,32.91
2024-05-09T12:55:56.678Z,32.98
2024-05-09T12:58:30.172Z,33.72
2024-05-09T13:01:00.292Z,33.20
2024-05-09T13:03:30.496Z,33.43
2024-05-09T13:06:00.580Z,32.80
2024-05-09T13:08:30.646Z,33.46
2024-05-09T13:11:01.008Z,32.50
2024-05-09T13:13:30.880Z,33.20
2024-05-09T13:16:00.892Z,33.29
2024-05-09T13:18:33.151Z,33.64
2024-05-09T13:21:03.275Z,33.37
2024-05-09T13:23:33.234Z,32.73
2024-05-09T13:26:03.195Z,32.61
2024-05-09T13:28:33.336Z,32.68
2024-05-09T13:31:04.277Z,32.50
2024-05-09T13:33:35.163Z,32.89
2024-05-09T13:36:06.280Z,32.77
2024-05-09T13:38:36.235Z,32.24
2024-05-09T13:41:06.515Z,32.18
2024-05-09T13:43:36.454Z,31.79
2024-05-09T13:46:07.169Z,31.49
2024-05-09T13:48:37.245Z,31.91
2024-05-09T13:51:08.098Z,31.88
2024-05-09T13:53:38.105Z,31.62
2024-05-09T13:56:09.150Z,30.81
2024-05-09T13:58:39.193Z,31.66
2024-05-09T14:01:09.230Z,31.38
2024-05-09T14:03:39.387Z,30.84
2024-05-09T14:06:13.010Z,31.33
2024-05-09T14:08:43.503Z,31.40
2024-05-09T14:11:13.547Z,31.34
2024-05-09T14:13:43.639Z,30.95
2024-05-09T14:16:14.201Z,30.57
2024-05-09T14:18:44.417Z,30.70
2024-05-09T14:21:14.507Z,30.87
2024-05-09T14:23:44.405Z,30.86
2024-05-09T14:26:14.584Z,30.52
2024-05-09T14:28:44.487Z,30.62
2024-05-09T14:31:14.424Z,30.82
2024-05-09T14:33:44.654Z,30.87
2024-05-09T14:36:14.668Z,31.02
2024-05-09T14:38:44.723Z,31.12
2024-05-09T14:41:16.995Z,30.86
2024-05-09T14:43:46.914Z,30.73
2024-05-09T14:46:17.031Z,31.10
2024-05-09T14:48:47.451Z,31.45
2024-05-09T14:51:17.552Z,31.62
2024-05-09T14:53:47.618Z,31.49
2024-05-09T14:56:17.995Z,31.11
2024-05-09T14:58:47.991Z,30.89
2024-05-09T15:01:20.206Z,31.16
2024-05-09T15:03:50.560Z,31.53
2024-05-09T15:06:20.845Z,31.32
2024-05-09T15:08:57.015Z,30.82
2024-05-09T15:11:27.440Z,31.10
2024-05-09T15:13:57.369Z,31.84
2024-05-09T15:16:27.794Z,31.80
2024-05-09T15:18:59.004Z,31.45
2024-05-09T15:21:29.131Z,31.28
2024-05-09T15:24:00.041Z,31.27
2024-05-09T15:26:30.020Z,31.67
2024-05-09T15:28:59.959Z,32.17
2024-05-09T15:31:29.914Z,31.48
2024-05-09T15:34:00.087Z,31.55
2024-05-09T15:36:30.248Z,31.92
2024-05-09T15:39:00.354Z,32.29
2024-05-09T15:41:30.273Z,32.06
2024-05-09T15:44:00.147Z,32.11
2024-05-09T15:46:30.176Z,32.12
2024-05-09T15:49:00.564Z,32.16
2024-05-09T15:51:30.680Z,32.32
2024-05-09T15:54:00.703Z,32.87
2024-05-09T15:56:31.000Z,32.61
2024-05-09T15:59:01.354Z,32.73
2024-05-09T16:01:31.430Z,32.43
2024-05-09T16:04:01.703Z,32.81
2024-05-09T16:06:33.409Z,32.77
2024-05-09T16:09:03.593Z,33.36
2024-05-09T16:11:33.518Z,32.93
2024-05-09T16:14:03.465Z,33.23
2024-05-09T16:16:33.637Z,33.57
2024-05-09T16:19:03.684Z,33.92
2024-05-09T16:21:33.680Z,34.49
2024-05-09T16:24:03.679Z,34.05
2024-05-09T16:26:33.773Z,33.66
2024-05-09T16:29:03.829Z,34.16
2024-05-09T16:31:33.749Z,34.23
2024-05-09T16:34:03.876Z,34.28
2024-05-09T16:36:33.995Z,34.87
2024-05-09T16:39:04.350Z,34.71
2024-05-09T16:41:37.423Z,35.06
2024-05-09T16:44:07.646Z,35.06
2024-05-09T16:46:40.065Z,35.23
2024-05-09T16:49:10.990Z,35.33
2024-05-09T16:51:40.932Z,35.21
2024-05-09T16:54:10.874Z,34.39
2024-05-09T16:56:41.005Z,33.46
2024-05-09T16:59:11.115Z,33.43
2024-05-09T17:01:41.095Z,33.01
2024-05-09T17:04:11.290Z,32.72
2024-05-09T17:06:41.487Z,32.02
2024-05-09T17:09:15.445Z,31.82
2024-05-09T17:11:45.688Z,31.53
2024-05-09T17:14:16.182Z,31.64
2024-05-09T17:16:46.102Z,31.31
2024-05-09T17:19:16.973Z,31.03
2024-05-09T17:21:47.012Z,31.12
2024-05-09T17:24:17.329Z,31.06
2024-05-09T17:26:47.344Z,30.85
2024-05-09T17:29:17.345Z,30.91
2024-05-09T17:31:47.210Z,30.86
2024-05-09T17:34:17.327Z,30.77
2024-05-09T17:36:47.453Z,30.07
2024-05-09T17:39:17.386Z,30.02
2024-05-09T17:41:47.262Z,30.11
2024-05-09T17:44:17.213Z,30.00
2024-05-09T17:46:47.082Z,30.08
2024-05-09T17:49:17.112Z,30.16
2024-05-09T17:51:53.925Z,30.38
2024-05-09T17:54:22.409Z,30.22
2024-05-09T17:56:52.671Z,30.07
2024-05-09T17:59:22.554Z,30.46
2024-05-09T18:01:52.498Z,30.92
2024-05-09T18:04:22.605Z,31.60
2024-05-09T18:06:52.591Z,31.98
2024-05-09T18:09:22.540Z,32.92
2024-05-09T18:11:54.834Z,33.58
2024-05-09T18:14:24.804Z,34.52
2024-05-09T18:16:54.767Z,35.41
2024-05-09T18:19:24.859Z,36.21
2024-05-09T18:21:55.619Z,36.95
2024-05-09T18:24:25.559Z,37.74
2024-05-09T18:26:55.657Z,38.27
2024-05-09T18:29:25.565Z,38.75
2024-05-09T18:31:55.651Z,39.10
2024-05-09T18:34:25.654Z,39.65
2024-05-09T18:36:55.921Z,40.31
2024-05-09T18:39:25.900Z,41.06
2024-05-09T18:41:55.832Z,41.47
2024-05-09T18:44:26.796Z,42.30
2024-05-09T18:46:56.752Z,42.68
2024-05-09T18:49:26.979Z,43.16
2024-05-09T18:51:57.034Z,43.78
2024-05-09T18:54:26.989Z,44.29
2024-05-09T18:56:56.914Z,44.95
2024-05-09T18:59:27.030Z,45.45
2024-05-09T19:01:57.258Z,45.86
2024-05-09T19:04:27.389Z,46.03
2024-05-09T19:06:57.582Z,46.36
2024-05-09T19:09:27.565Z,46.89
2024-05-09T19:12:02.883Z,47.33
2024-05-09T19:14:32.768Z,47.66
2024-05-09T19:17:03.109Z,48.08
2024-05-09T19:19:33.169Z,48.39
2024-05-09T19:22:06.971Z,48.80
2024-05-09T19:24:36.938Z,48.91
2024-05-09T19:27:07.411Z,49.31
2024-05-09T19:29:37.325Z,49.72
2024-05-09T19:32:08.500Z,50.03
2024-05-09T19:34:38.597Z,50.32
2024-05-09T19:37:09.282Z,50.76
2024-05-09T19:39:39.243Z,51.15
2024-05-09T19:42:09.212Z,51.41
2024-05-09T19:44:39.182Z,51.77
2024-05-09T19:47:09.103Z,51.94
2024-05-09T19:49:39.131Z,52.20
2024-05-09T19:52:09.427Z,52.60
2024-05-09T19:54:39.612Z,52.77
2024-05-09T19:57:14.328Z,53.10
2024-05-09T19:59:44.337Z,53.19
2024-05-09T20:02:15.099Z,53.31
2024-05-09T20:04:45.622Z,53.62
2024-05-09T20:07:15.796Z,53.73
2024-05-09T20:09:45.804Z,53.91
2024-05-09T20:12:15.734Z,54.24
2024-05-09T20:14:45.744Z,54.55
2024-05-09T20:17:15.619Z,54.74
2024-05-09T20:19:46.196Z,54.98
2024-05-09T20:22:17.015Z,55.18
2024-05-09T20:24:47.379Z,55.35
2024-05-09T20:27:17.591Z,55.60
2024-05-09T20:29:47.522Z,55.78
2024-05-09T20:32:17.754Z,55.91
2024-05-09T20:34:50.232Z,55.97
2024-05-09T20:37:20.518Z,56.34
2024-05-09T20:39:53.364Z,56.66
2024-05-09T20:42:23.627Z,56.91
2024-05-09T20:44:53.523Z,57.04
2024-05-09T20:47:23.723Z,57.17
2024-05-09T20:49:53.804Z,57.31
2024-05-09T20:52:23.757Z,57.55
2024-05-09T20:54:53.620Z,57.70
2024-05-09T20:57:23.679Z,57.88
2024-05-09T20:59:53.533Z,58.11
2024-05-09T21:02:23.618Z,58.31
2024-05-09T21:04:53.804Z,58.46
2024-05-09T21:07:25.386Z,58.59
2024-05-09T21:09:56.067Z,58.73
2024-05-09T21:12:26.328Z,58.75
2024-05-09T21:14:56.500Z,58.87
2024-05-09T21:17:26.499Z,58.95
2024-05-09T21:19:56.693Z,59.03
2024-05-09T21:22:26.651Z,59.27
2024-05-09T21:24:56.589Z,59.40
2024-05-09T21:27:29.125Z,59.55
2024-05-09T21:29:59.001Z,59.79
2024-05-09T21:32:28.909Z,60.08
2024-05-09T21:34:58.954Z,60.13
2024-05-09T21:37:31.618Z,60.33
2024-05-09T21:40:05.108Z,60.47
2024-05-09T21:42:37.094Z,60.64
2024-05-09T21:45:08.936Z,60.78
2024-05-09T21:47:39.113Z,61.01
2024-05-09T21:50:18.301Z,61.16
2024-05-09T21:52:52.186Z,61.35
2024-05-09T21:55:22.178Z,61.55
2024-05-09T21:57:52.159Z,61.89
2024-05-09T22:00:28.980Z,62.17
2024-05-09T22:03:05.960Z,62.42
2024-05-09T22:05:37.146Z,62.73
2024-05-09T22:08:08.901Z,63.24
2024-05-09T22:10:38.940Z,63.61
2024-05-09T22:13:09.329Z,63.83
2024-05-09T22:15:40.714Z,64.16
2024-05-09T22:18:11.834Z,64.55
2024-05-09T22:20:43.917Z,64.77
2024-05-09T22:23:15.945Z,64.92
2024-05-09T22:25:45.900Z,65.05
2024-05-09T22:28:17.131Z,65.04
2024-05-09T22:30:47.743Z,65.43
2024-05-09T22:33:18.177Z,65.56
2024-05-09T22:35:48.371Z,65.80
2024-05-09T22:38:18.229Z,65.94
2024-05-09T22:40:49.864Z,66.04
2024-05-09T22:43:23.319Z,66.25
2024-05-09T22:45:55.561Z,66.46
2024-05-09T22:48:26.572Z,66.50
2024-05-09T22:50:56.619Z,66.70
2024-05-09T22:53:26.853Z,66.81
2024-05-09T22:55:56.737Z,66.92
2024-05-09T22:58:26.718Z,66.81
2024-05-09T23:00:56.702Z,66.81
2024-05-09T23:03:26.932Z,66.93
2024-05-09T23:05:56.981Z,66.84
2024-05-09T23:08:26.877Z,66.86
2024-05-09T23:10:56.845Z,67.01
2024-05-09T23:13:26.988Z,67.09
2024-05-09T23:15:57.128Z,67.06
2024-05-09T23:18:27.093Z,67.15
2024-05-09T23:20:57.243Z,67.51
2024-05-09T23:23:27.162Z,67.33
2024-05-09T23:25:57.073Z,67.25
2024-05-09T23:28:27.016Z,67.25
2024-05-09T23:30:57.022Z,67.35
2024-05-09T23:33:27.171Z,67.53
2024-05-09T23:35:57.144Z,67.46
2024-05-09T23:38:27.201Z,67.44
2024-05-09T23:40:57.146Z,67.40
2024-05-09T23:43:27.280Z,67.24
2024-05-09T23:45:57.421Z,67.05
2024-05-09T23:48:27.709Z,67.22
2024-05-09T23:50:57.614Z,67.16
2024-05-09T23:53:27.574Z,67.07
2024-05-09T23:55:57.546Z,67.37
2024-05-09T23:58:28.891Z,67.44
