createdAt,value
2022-09-18T00:01:41.448Z,20.10
2022-09-18T00:04:13.156Z,20.10
2022-09-18T00:06:42.874Z,20.10
2022-09-18T00:09:14.461Z,20.00
2022-09-18T00:11:46.489Z,20.00
2022-09-18T00:14:17.761Z,20.00
2022-09-18T00:16:46.201Z,20.00
2022-09-18T00:19:15.259Z,20.00
2022-09-18T00:21:44.788Z,20.00
2022-09-18T00:24:13.865Z,19.90
2022-09-18T00:26:43.702Z,19.90
2022-09-18T00:29:12.439Z,19.90
2022-09-18T00:31:41.207Z,19.90
2022-09-18T00:34:12.185Z,19.90
2022-09-18T00:36:41.461Z,19.90
2022-09-18T00:39:10.498Z,19.80
2022-09-18T00:41:40.793Z,19.80
2022-09-18T00:44:41.704Z,19.80
2022-09-18T00:47:21.810Z,19.80
2022-09-18T00:49:56.093Z,19.80
2022-09-18T00:52:29.797Z,19.80
2022-09-18T00:55:02.830Z,19.70
2022-09-18T00:57:34.375Z,19.70
2022-09-18T01:00:09.200Z,19.60
2022-09-18T01:02:37.546Z,19.60
2022-09-18T01:05:06.746Z,19.60
2022-09-18T01:07:43.050Z,19.60
2022-09-18T01:10:23.329Z,19.60
2022-09-18T01:12:56.170Z,19.50
2022-09-18T01:15:35.044Z,19.50
2022-09-18T01:18:12.253Z,19.50
2022-09-18T01:20:55.758Z,19.50
2022-09-18T01:23:52.868Z,19.50
2022-09-18T01:26:37.566Z,19.50
2022-09-18T01:29:13.966Z,19.40
2022-09-18T01:31:48.596Z,19.30
2022-09-18T01:34:24.433Z,19.40
2022-09-18T01:36:55.645Z,19.30
2022-09-18T01:39:30.643Z,19.30
2022-09-18T01:42:00.982Z,19.30
2022-09-18T01:44:34.570Z,19.30
2022-09-18T01:47:07.239Z,19.30
2022-09-18T01:49:40.504Z,19.20
2022-09-18T01:52:12.866Z,19.20
2022-09-18T01:54:44.468Z,19.20
2022-09-18T01:57:16.157Z,19.20
2022-09-18T01:59:49.974Z,19.10
2022-09-18T02:02:24.713Z,19.10
2022-09-18T02:04:58.131Z,19.10
2022-09-18T02:07:32.712Z,19.10
2022-09-18T02:10:01.209Z,19.00
2022-09-18T02:12:31.200Z,19.00
2022-09-18T02:15:04.575Z,19.00
2022-09-18T02:17:37.222Z,19.00
2022-09-18T02:20:13.900Z,19.00
2022-09-18T02:22:45.114Z,18.90
2022-09-18T02:25:16.575Z,18.90
2022-09-18T02:27:45.575Z,18.80
2022-09-18T02:30:15.878Z,18.90
2022-09-18T02:32:44.667Z,18.80
2022-09-18T02:35:13.778Z,18.80
2022-09-18T02:37:53.289Z,18.80
2022-09-18T02:40:39.654Z,18.70
2022-09-18T02:43:21.941Z,18.70
2022-09-18T02:45:59.854Z,18.70
2022-09-18T02:48:42.562Z,18.70
2022-09-18T02:51:19.462Z,18.70
2022-09-18T02:53:55.584Z,18.70
2022-09-18T02:56:30.696Z,18.60
2022-09-18T02:59:06.281Z,18.60
2022-09-18T03:01:37.782Z,18.60
2022-09-18T03:04:07.215Z,18.60
2022-09-18T03:06:35.531Z,18.60
2022-09-18T03:09:03.877Z,18.50
2022-09-18T03:11:32.179Z,18.50
2022-09-18T03:14:00.495Z,18.50
2022-09-18T03:16:28.834Z,18.50
2022-09-18T03:19:01.455Z,18.50
2022-09-18T03:21:30.198Z,18.50
2022-09-18T03:23:58.875Z,18.50
2022-09-18T03:26:27.451Z,18.40
2022-09-18T03:28:55.781Z,18.40
2022-09-18T03:31:24.137Z,18.40
2022-09-18T03:33:52.597Z,18.40
2022-09-18T03:36:22.326Z,18.40
2022-09-18T03:38:50.682Z,18.40
2022-09-18T03:41:19.101Z,18.40
2022-09-18T03:43:47.385Z,18.30
2022-09-18T03:46:22.369Z,18.30
2022-09-18T03:48:50.899Z,18.30
2022-09-18T03:51:19.565Z,18.30
2022-09-18T03:53:51.292Z,18.30
2022-09-18T03:56:19.905Z,18.30
2022-09-18T03:58:48.573Z,18.30
2022-09-18T04:01:16.868Z,18.30
2022-09-18T04:03:45.181Z,18.20
2022-09-18T04:06:13.578Z,18.20
2022-09-18T04:08:41.955Z,18.20
2022-09-18T04:11:12.234Z,18.20
2022-09-18T04:13:40.596Z,18.20
2022-09-18T04:16:09.225Z,18.20
2022-09-18T04:18:37.533Z,18.20
2022-09-18T04:21:05.975Z,18.20
2022-09-18T04:23:34.535Z,18.10
2022-09-18T04:26:08.879Z,18.10
2022-09-18T04:28:38.889Z,18.10
2022-09-18T04:31:07.602Z,18.10
2022-09-18T04:33:36.034Z,18.00
2022-09-18T04:36:04.385Z,18.00
2022-09-18T04:38:32.671Z,18.00
2022-09-18T04:41:02.052Z,18.00
2022-09-18T04:43:30.508Z,17.90
2022-09-18T04:46:00.410Z,17.90
2022-09-18T04:48:28.691Z,17.90
2022-09-18T04:50:57.005Z,17.90
2022-09-18T04:53:25.295Z,17.90
2022-09-18T04:55:53.630Z,17.90
2022-09-18T04:58:22.607Z,17.90
2022-09-18T05:00:51.893Z,17.90
2022-09-18T05:03:22.767Z,17.90
2022-09-18T05:05:51.321Z,17.80
2022-09-18T05:08:19.619Z,17.80
2022-09-18T05:10:48.052Z,17.80
2022-09-18T05:13:16.761Z,17.80
2022-09-18T05:15:45.110Z,17.80
2022-09-18T05:18:14.397Z,17.80
2022-09-18T05:20:44.161Z,17.80
2022-09-18T05:23:12.547Z,17.70
2022-09-18T05:25:40.939Z,17.80
2022-09-18T05:28:09.326Z,17.80
2022-09-18T05:30:37.817Z,17.80
2022-09-18T05:33:08.271Z,17.80
2022-09-18T05:35:37.620Z,17.80
2022-09-18T05:38:08.083Z,17.70
2022-09-18T05:40:38.099Z,17.70
2022-09-18T05:43:07.454Z,17.70
2022-09-18T05:45:36.054Z,17.70
2022-09-18T05:48:06.390Z,17.70
2022-09-18T05:50:36.421Z,17.60
2022-09-18T05:53:08.398Z,17.60
2022-09-18T05:55:37.088Z,17.60
2022-09-18T05:58:06.789Z,17.60
2022-09-18T06:00:36.907Z,17.60
2022-09-18T06:03:06.942Z,17.60
2022-09-18T06:05:37.986Z,17.60
2022-09-18T06:08:10.157Z,17.60
2022-09-18T06:10:40.571Z,17.60
2022-09-18T06:13:12.306Z,17.60
2022-09-18T06:15:41.560Z,17.50
2022-09-18T06:18:10.973Z,17.50
2022-09-18T06:20:39.549Z,17.50
2022-09-18T06:23:09.571Z,17.50
2022-09-18T06:25:38.004Z,17.50
2022-09-18T06:28:06.796Z,17.50
2022-09-18T06:30:36.606Z,17.50
2022-09-18T06:33:06.618Z,17.50
2022-09-18T06:35:38.382Z,17.50
2022-09-18T06:38:08.714Z,17.50
2022-09-18T06:40:37.444Z,17.50
2022-09-18T06:43:05.741Z,17.50
2022-09-18T06:45:34.292Z,17.50
2022-09-18T06:48:03.185Z,17.50
2022-09-18T06:50:31.808Z,17.40
2022-09-18T06:53:05.101Z,17.50
2022-09-18T06:55:36.565Z,17.50
2022-09-18T06:58:05.069Z,17.50
2022-09-18T07:00:33.411Z,17.60
2022-09-18T07:03:03.206Z,17.60
2022-09-18T07:05:33.606Z,17.60
2022-09-18T07:08:02.395Z,17.70
2022-09-18T07:10:30.694Z,17.70
2022-09-18T07:13:02.333Z,17.70
2022-09-18T07:15:30.900Z,17.70
2022-09-18T07:18:02.848Z,17.70
2022-09-18T07:20:31.223Z,17.80
2022-09-18T07:23:01.718Z,17.80
2022-09-18T07:25:31.773Z,17.90
2022-09-18T07:28:08.022Z,17.90
2022-09-18T07:30:36.747Z,17.90
2022-09-18T07:33:06.730Z,18.00
2022-09-18T07:35:35.455Z,18.00
2022-09-18T07:38:05.993Z,18.00
2022-09-18T07:40:34.959Z,18.00
2022-09-18T07:43:06.887Z,18.00
2022-09-18T07:45:35.779Z,18.00
2022-09-18T07:48:06.205Z,18.00
2022-09-18T07:50:34.952Z,18.10
2022-09-18T07:53:05.373Z,18.10
2022-09-18T07:55:36.733Z,18.10
2022-09-18T07:58:08.531Z,18.10
2022-09-18T08:00:38.717Z,18.10
2022-09-18T08:03:08.805Z,18.20
2022-09-18T08:05:37.754Z,18.20
2022-09-18T08:08:07.361Z,18.20
2022-09-18T08:10:36.366Z,18.30
2022-09-18T08:13:06.507Z,18.30
2022-09-18T08:15:35.962Z,18.30
2022-09-18T08:18:04.672Z,18.40
2022-09-18T08:20:33.409Z,18.40
2022-09-18T08:23:04.030Z,18.40
2022-09-18T08:25:32.673Z,18.40
2022-09-18T08:28:01.827Z,18.50
2022-09-18T08:30:32.853Z,18.50
2022-09-18T08:33:01.727Z,18.50
2022-09-18T08:35:30.531Z,18.60
2022-09-18T08:38:00.003Z,18.60
2022-09-18T08:40:46.823Z,18.60
2022-09-18T08:43:23.120Z,18.60
2022-09-18T08:46:00.326Z,18.70
2022-09-18T08:48:32.689Z,18.70
2022-09-18T08:51:05.269Z,18.70
2022-09-18T08:53:40.549Z,18.70
2022-09-18T08:56:19.874Z,18.70
2022-09-18T08:58:54.288Z,18.80
2022-09-18T09:01:28.777Z,18.80
2022-09-18T09:04:01.557Z,18.80
2022-09-18T09:06:44.335Z,18.90
2022-09-18T09:09:33.707Z,18.90
2022-09-18T09:12:12.925Z,18.90
2022-09-18T09:14:57.785Z,18.90
2022-09-18T09:17:41.906Z,19.00
2022-09-18T09:20:31.711Z,19.00
2022-09-18T09:23:05.547Z,19.10
2022-09-18T09:25:45.704Z,19.10
2022-09-18T09:28:18.070Z,19.10
2022-09-18T09:30:50.496Z,19.20
2022-09-18T09:33:25.310Z,19.20
2022-09-18T09:35:56.206Z,19.20
2022-09-18T09:38:36.439Z,19.20
2022-09-18T09:41:14.752Z,19.20
2022-09-18T09:43:48.323Z,19.30
2022-09-18T09:46:26.782Z,19.30
2022-09-18T09:49:03.117Z,19.30
2022-09-18T09:51:40.339Z,19.40
2022-09-18T09:54:12.615Z,19.40
2022-09-18T09:56:51.241Z,19.50
2022-09-18T09:59:27.278Z,19.50
2022-09-18T10:02:00.734Z,19.60
2022-09-18T10:04:39.096Z,19.60
2022-09-18T10:07:17.254Z,19.60
2022-09-18T10:09:52.634Z,19.70
2022-09-18T10:12:32.339Z,19.80
2022-09-18T10:15:28.407Z,19.90
2022-09-18T10:18:45.384Z,19.90
2022-09-18T10:21:19.536Z,20.00
2022-09-18T10:23:53.189Z,20.10
2022-09-18T10:26:25.366Z,20.10
2022-09-18T10:29:04.099Z,20.20
2022-09-18T10:31:49.420Z,20.30
2022-09-18T10:34:35.836Z,20.40
2022-09-18T10:37:06.451Z,20.40
2022-09-18T10:39:36.532Z,20.50
2022-09-18T10:42:07.126Z,20.60
2022-09-18T10:44:37.688Z,20.70
2022-09-18T10:47:09.426Z,20.80
2022-09-18T10:49:42.358Z,20.80
2022-09-18T10:52:35.027Z,20.90
2022-09-18T10:55:15.082Z,21.00
2022-09-18T10:57:45.889Z,21.20
2022-09-18T11:00:44.599Z,21.30
2022-09-18T11:03:39.371Z,21.40
2022-09-18T11:06:11.770Z,21.60
2022-09-18T11:08:48.241Z,21.70
2022-09-18T11:11:25.380Z,21.80
2022-09-18T11:13:58.747Z,21.90
2022-09-18T11:16:29.868Z,22.10
2022-09-18T11:19:08.470Z,22.20
2022-09-18T11:21:45.438Z,22.40
2022-09-18T11:24:23.584Z,22.60
2022-09-18T11:26:53.725Z,22.70
2022-09-18T11:29:28.917Z,22.90
2022-09-18T11:32:05.745Z,23.00
2022-09-18T11:34:38.914Z,23.20
2022-09-18T11:37:10.353Z,23.40
2022-09-18T11:39:43.719Z,23.60
2022-09-18T11:43:10.819Z,23.80
2022-09-18T11:48:49.162Z,24.40
2022-09-18T11:51:58.248Z,24.80
2022-09-18T11:57:33.443Z,25.60
2022-09-18T12:00:07.992Z,26.10
2022-09-18T12:02:49.556Z,26.40
2022-09-18T12:05:34.763Z,26.80
2022-09-18T12:08:25.713Z,27.20
2022-09-18T12:11:03.677Z,27.60
2022-09-18T12:13:45.678Z,27.90
2022-09-18T12:16:20.127Z,28.20
2022-09-18T12:18:58.203Z,28.40
2022-09-18T12:21:36.381Z,28.70
2022-09-18T12:24:10.486Z,29.00
2022-09-18T12:26:49.925Z,29.30
2022-09-18T12:29:36.649Z,29.60
2022-09-18T12:41:35.058Z,30.90
2022-09-18T12:44:40.335Z,31.30
2022-09-18T12:47:33.982Z,31.60
2022-09-18T12:50:28.187Z,31.80
2022-09-18T12:53:12.105Z,32.00
2022-09-18T12:56:04.604Z,32.20
2022-09-18T12:58:52.551Z,32.20
2022-09-18T13:02:16.810Z,32.40
2022-09-18T13:05:25.100Z,32.50
2022-09-18T13:12:41.448Z,32.70
2022-09-18T13:15:35.457Z,32.90
2022-09-18T13:18:15.471Z,33.10
2022-09-18T13:20:47.274Z,33.10
2022-09-18T13:23:19.514Z,33.20
2022-09-18T13:25:59.651Z,33.20
2022-09-18T13:31:18.157Z,33.20
2022-09-18T13:33:51.985Z,33.40
2022-09-18T13:36:49.319Z,33.50
2022-09-18T13:39:23.710Z,33.60
2022-09-18T13:41:54.256Z,33.60
2022-09-18T13:44:25.631Z,33.80
2022-09-18T13:46:56.460Z,33.90
2022-09-18T13:49:24.267Z,34.00
2022-09-18T13:51:54.179Z,34.00
2022-09-18T13:54:25.981Z,34.10
2022-09-18T13:57:22.785Z,34.20
2022-09-18T13:59:58.700Z,34.30
2022-09-18T14:02:32.939Z,34.40
2022-09-18T14:05:42.285Z,34.50
2022-09-18T14:08:39.446Z,34.50
2022-09-18T14:11:17.631Z,34.60
2022-09-18T14:14:45.982Z,34.60
2022-09-18T14:19:50.251Z,34.50
2022-09-18T14:22:26.871Z,34.60
2022-09-18T14:25:00.408Z,34.70
2022-09-18T14:27:38.669Z,34.80
2022-09-18T14:30:22.267Z,34.80
2022-09-18T14:33:06.199Z,34.80
2022-09-18T14:35:51.122Z,34.80
2022-09-18T14:38:27.558Z,34.60
2022-09-18T14:41:02.807Z,34.60
2022-09-18T14:43:31.142Z,34.60
2022-09-18T14:45:59.710Z,34.60
2022-09-18T14:48:30.782Z,34.50
2022-09-18T14:51:05.791Z,34.50
2022-09-18T14:53:43.286Z,34.40
2022-09-18T14:56:16.813Z,34.30
2022-09-18T14:58:50.754Z,34.30
2022-09-18T15:01:24.487Z,34.20
2022-09-18T15:03:56.177Z,34.00
2022-09-18T15:06:30.163Z,33.80
2022-09-18T15:09:27.301Z,33.50
2022-09-18T15:12:06.418Z,33.30
2022-09-18T15:14:45.396Z,32.90
2022-09-18T15:17:20.623Z,32.60
2022-09-18T15:20:25.511Z,32.40
2022-09-18T15:26:12.237Z,32.20
2022-09-18T15:28:45.182Z,32.20
2022-09-18T15:31:15.497Z,32.20
2022-09-18T15:33:54.225Z,32.20
2022-09-18T15:36:29.087Z,32.30
2022-09-18T15:39:00.384Z,32.20
2022-09-18T15:41:39.113Z,32.20
2022-09-18T15:44:58.783Z,32.10
2022-09-18T15:47:34.948Z,32.10
2022-09-18T15:50:24.568Z,32.00
2022-09-18T15:53:44.903Z,31.90
2022-09-18T15:59:55.169Z,31.50
2022-09-18T16:02:31.110Z,31.30
2022-09-18T16:05:08.981Z,31.00
2022-09-18T16:07:40.176Z,30.80
2022-09-18T16:10:52.585Z,30.60
2022-09-18T16:13:37.555Z,30.30
2022-09-18T16:17:09.219Z,30.10
2022-09-18T16:19:59.086Z,29.90
2022-09-18T16:23:00.969Z,29.70
2022-09-18T16:29:48.315Z,29.40
2022-09-18T16:32:32.219Z,29.20
2022-09-18T16:35:32.487Z,29.00
2022-09-18T16:38:21.857Z,28.90
2022-09-18T16:41:55.011Z,28.80
2022-09-18T16:44:41.604Z,28.70
2022-09-18T16:48:05.756Z,28.60
2022-09-18T16:57:41.566Z,28.20
2022-09-18T17:00:11.563Z,28.10
2022-09-18T17:02:40.123Z,28.00
2022-09-18T17:05:09.180Z,27.80
2022-09-18T17:07:38.108Z,27.70
2022-09-18T17:10:07.161Z,27.60
2022-09-18T17:13:26.861Z,27.60
2022-09-18T17:15:57.286Z,27.50
2022-09-18T17:18:28.383Z,27.40
2022-09-18T17:20:56.822Z,27.30
2022-09-18T17:23:25.149Z,27.20
2022-09-18T17:25:53.499Z,27.10
2022-09-18T17:28:23.177Z,27.10
2022-09-18T17:30:54.387Z,27.00
2022-09-18T17:33:22.814Z,26.90
2022-09-18T17:36:13.213Z,26.80
2022-09-18T17:38:42.696Z,26.70
2022-09-18T17:41:13.143Z,26.70
2022-09-18T17:43:43.812Z,26.50
2022-09-18T17:46:14.088Z,26.50
2022-09-18T17:48:42.530Z,26.40
2022-09-18T17:51:14.190Z,26.30
2022-09-18T17:53:44.456Z,26.20
2022-09-18T17:56:14.450Z,26.10
2022-09-18T17:58:42.301Z,26.10
2022-09-18T18:01:14.055Z,26.00
2022-09-18T18:03:42.858Z,25.90
2022-09-18T18:06:12.477Z,25.80
2022-09-18T18:08:41.548Z,25.80
2022-09-18T18:11:12.286Z,25.70
2022-09-18T18:13:41.878Z,25.70
2022-09-18T18:16:14.623Z,25.60
2022-09-18T18:18:44.105Z,25.50
2022-09-18T18:21:12.686Z,25.50
2022-09-18T18:23:41.201Z,25.40
2022-09-18T18:26:11.287Z,25.40
2022-09-18T18:28:42.150Z,25.30
2022-09-18T18:31:17.425Z,25.20
2022-09-18T18:33:45.937Z,25.20
2022-09-18T18:36:16.853Z,25.10
2022-09-18T18:38:48.193Z,25.10
2022-09-18T18:41:18.052Z,25.00
2022-09-18T18:43:46.842Z,25.00
2022-09-18T18:46:16.895Z,24.90
2022-09-18T18:48:46.507Z,24.90
2022-09-18T18:51:16.264Z,24.80
2022-09-18T18:53:46.123Z,24.70
2022-09-18T18:56:16.062Z,24.70
2022-09-18T18:58:45.481Z,24.70
2022-09-18T19:01:19.009Z,24.60
2022-09-18T19:03:52.143Z,24.50
2022-09-18T19:06:21.681Z,24.50
2022-09-18T19:08:50.240Z,24.50
2022-09-18T19:11:19.887Z,24.40
2022-09-18T19:13:51.505Z,24.40
2022-09-18T19:16:21.586Z,24.30
2022-09-18T19:18:54.225Z,24.30
2022-09-18T19:21:23.437Z,24.30
2022-09-18T19:23:52.995Z,24.20
2022-09-18T19:26:21.998Z,24.10
2022-09-18T19:28:52.041Z,24.10
2022-09-18T19:31:23.246Z,24.10
2022-09-18T19:33:52.740Z,24.10
2022-09-18T19:36:24.732Z,24.10
2022-09-18T19:38:53.997Z,24.00
2022-09-18T19:41:30.025Z,24.00
2022-09-18T19:43:58.504Z,24.00
2022-09-18T19:46:31.147Z,24.00
2022-09-18T19:49:00.336Z,23.90
2022-09-18T19:51:30.214Z,23.90
2022-09-18T19:53:58.875Z,23.80
2022-09-18T19:56:42.486Z,23.80
2022-09-18T19:59:11.724Z,23.80
2022-09-18T20:01:41.725Z,23.80
2022-09-18T20:04:10.460Z,23.80
2022-09-18T20:06:40.778Z,23.70
2022-09-18T20:09:10.422Z,23.70
2022-09-18T20:11:39.224Z,23.70
2022-09-18T20:14:08.231Z,23.60
2022-09-18T20:16:36.859Z,23.60
2022-09-18T20:19:07.857Z,23.60
2022-09-18T20:21:36.431Z,23.60
2022-09-18T20:24:05.332Z,23.60
2022-09-18T20:26:34.172Z,23.50
2022-09-18T20:29:03.308Z,23.50
2022-09-18T20:31:31.895Z,23.50
2022-09-18T20:34:02.695Z,23.50
2022-09-18T20:36:32.611Z,23.40
2022-09-18T20:39:04.000Z,23.40
2022-09-18T20:41:32.626Z,23.40
2022-09-18T20:44:04.978Z,23.30
2022-09-18T20:46:37.509Z,23.30
2022-09-18T20:49:08.307Z,23.30
2022-09-18T20:51:39.632Z,23.30
2022-09-18T20:54:08.514Z,23.30
2022-09-18T20:56:41.452Z,23.20
2022-09-18T20:59:11.210Z,23.30
2022-09-18T21:01:42.091Z,23.20
2022-09-18T21:04:17.556Z,23.20
2022-09-18T21:06:49.189Z,23.20
2022-09-18T21:09:17.593Z,23.20
2022-09-18T21:11:46.066Z,23.20
2022-09-18T21:14:16.757Z,23.20
2022-09-18T21:16:45.523Z,23.20
2022-09-18T21:19:14.793Z,23.20
2022-09-18T21:21:43.363Z,23.20
2022-09-18T21:24:13.422Z,23.10
2022-09-18T21:26:43.417Z,23.10
2022-09-18T21:29:14.046Z,23.00
2022-09-18T21:31:43.757Z,23.10
2022-09-18T21:34:14.169Z,23.10
2022-09-18T21:36:45.099Z,23.10
2022-09-18T21:39:15.464Z,23.00
2022-09-18T21:41:46.617Z,23.00
2022-09-18T21:44:20.556Z,23.00
2022-09-18T21:46:49.089Z,23.00
2022-09-18T21:49:17.538Z,23.00
2022-09-18T21:51:46.827Z,23.00
2022-09-18T21:54:18.260Z,22.90
2022-09-18T21:56:50.281Z,22.90
2022-09-18T21:59:19.049Z,22.90
2022-09-18T22:01:49.070Z,22.90
2022-09-18T22:04:18.384Z,22.90
2022-09-18T22:06:47.708Z,22.90
2022-09-18T22:09:19.595Z,22.90
2022-09-18T22:11:49.461Z,22.90
2022-09-18T22:14:22.686Z,22.80
2022-09-18T22:16:53.291Z,22.70
2022-09-18T22:19:21.764Z,22.80
2022-09-18T22:21:52.276Z,22.70
2022-09-18T22:24:24.293Z,22.70
2022-09-18T22:26:55.042Z,22.70
2022-09-18T22:29:26.206Z,22.70
2022-09-18T22:31:54.813Z,22.70
2022-09-18T22:34:26.674Z,22.70
2022-09-18T22:36:55.515Z,22.60
2022-09-18T22:39:25.682Z,22.60
2022-09-18T22:41:55.022Z,22.60
2022-09-18T22:44:23.406Z,22.60
2022-09-18T22:46:53.373Z,22.60
2022-09-18T22:49:23.345Z,22.60
2022-09-18T22:51:52.543Z,22.50
2022-09-18T22:54:26.563Z,22.60
2022-09-18T22:56:57.013Z,22.50
2022-09-18T22:59:27.066Z,22.50
2022-09-18T23:01:57.907Z,22.50
2022-09-18T23:04:29.285Z,22.50
2022-09-18T23:06:58.348Z,22.50
2022-09-18T23:09:29.246Z,22.40
2022-09-18T23:11:58.131Z,22.50
2022-09-18T23:14:28.853Z,22.40
2022-09-18T23:16:58.016Z,22.40
2022-09-18T23:19:28.692Z,22.30
2022-09-18T23:21:57.145Z,22.30
2022-09-18T23:24:27.816Z,22.30
2022-09-18T23:26:58.493Z,22.30
2022-09-18T23:29:28.459Z,22.30
2022-09-18T23:31:57.703Z,22.30
2022-09-18T23:34:28.883Z,22.30
2022-09-18T23:36:58.186Z,22.30
2022-09-18T23:39:29.730Z,22.20
2022-09-18T23:41:59.409Z,22.20
2022-09-18T23:44:30.599Z,22.20
2022-09-18T23:46:59.312Z,22.20
2022-09-18T23:49:28.678Z,22.20
2022-09-18T23:51:57.645Z,22.20
2022-09-18T23:54:28.526Z,22.20
2022-09-18T23:56:56.940Z,22.10
2022-09-18T23:59:26.668Z,22.10
