createdAt,value
2022-09-16T00:00:29.114Z,0.00
2022-09-16T00:01:29.236Z,0.00
2022-09-16T00:02:29.137Z,0.00
2022-09-16T00:03:29.078Z,0.00
2022-09-16T00:04:35.071Z,0.00
2022-09-16T00:05:29.054Z,0.00
2022-09-16T00:06:29.039Z,0.00
2022-09-16T00:07:29.032Z,0.00
2022-09-16T00:08:29.022Z,0.00
2022-09-16T00:09:29.018Z,0.00
2022-09-16T00:10:29.000Z,0.00
2022-09-16T00:11:28.989Z,0.00
2022-09-16T00:12:28.978Z,0.00
2022-09-16T00:13:28.966Z,0.00
2022-09-16T00:14:28.955Z,0.00
2022-09-16T00:15:28.945Z,0.00
2022-09-16T00:16:28.986Z,0.00
2022-09-16T00:17:29.002Z,0.00
2022-09-16T00:18:28.918Z,0.00
2022-09-16T00:19:28.909Z,0.00
2022-09-16T00:20:28.900Z,0.00
2022-09-16T00:21:28.880Z,0.00
2022-09-16T00:22:28.872Z,0.00
2022-09-16T00:23:28.858Z,0.00
2022-09-16T00:24:28.852Z,0.00
2022-09-16T00:25:28.837Z,0.00
2022-09-16T00:26:28.830Z,0.00
2022-09-16T00:27:28.819Z,0.00
2022-09-16T00:28:28.809Z,0.00
2022-09-16T00:29:28.794Z,0.00
2022-09-16T00:30:28.784Z,0.00
2022-09-16T00:31:28.848Z,0.00
2022-09-16T00:32:28.763Z,0.00
2022-09-16T00:33:28.779Z,0.00
2022-09-16T00:34:28.740Z,0.00
2022-09-16T00:35:28.731Z,0.00
2022-09-16T00:36:28.722Z,0.00
2022-09-16T00:37:28.708Z,0.00
2022-09-16T00:38:28.704Z,0.00
2022-09-16T00:39:28.687Z,0.00
2022-09-16T00:40:28.699Z,0.00
2022-09-16T00:41:28.668Z,0.00
2022-09-16T00:42:28.659Z,0.00
2022-09-16T00:43:28.645Z,0.00
2022-09-16T00:44:28.635Z,0.00
2022-09-16T00:45:28.651Z,0.00
2022-09-16T00:46:28.645Z,0.00
2022-09-16T00:47:28.603Z,0.00
2022-09-16T00:48:28.594Z,0.00
2022-09-16T00:49:28.605Z,0.00
2022-09-16T00:50:28.623Z,0.00
2022-09-16T00:51:28.564Z,0.00
2022-09-16T00:52:28.547Z,0.00
2022-09-16T00:53:28.538Z,0.00
2022-09-16T00:54:28.536Z,0.00
2022-09-16T00:55:28.515Z,0.00
2022-09-16T00:56:28.504Z,0.00
2022-09-16T00:57:28.493Z,0.00
2022-09-16T00:58:28.483Z,0.00
2022-09-16T00:59:28.469Z,0.00
2022-09-16T01:00:28.479Z,0.00
2022-09-16T01:01:28.453Z,0.00
2022-09-16T01:02:28.491Z,0.00
2022-09-16T01:03:28.434Z,0.00
2022-09-16T01:04:28.418Z,0.00
2022-09-16T01:05:28.445Z,0.00
2022-09-16T01:06:28.396Z,0.00
2022-09-16T01:07:28.386Z,0.00
2022-09-16T01:08:28.381Z,0.00
2022-09-16T01:09:28.365Z,0.00
2022-09-16T01:10:28.358Z,0.00
2022-09-16T01:11:28.342Z,0.00
2022-09-16T01:12:28.334Z,0.00
2022-09-16T01:13:34.329Z,0.00
2022-09-16T01:14:28.311Z,0.00
2022-09-16T01:15:28.302Z,0.00
2022-09-16T01:16:28.482Z,0.00
2022-09-16T01:17:34.285Z,0.00
2022-09-16T01:18:28.272Z,0.00
2022-09-16T01:19:28.258Z,0.00
2022-09-16T01:20:28.251Z,0.00
2022-09-16T01:21:28.265Z,0.00
2022-09-16T01:22:28.234Z,0.00
2022-09-16T01:23:28.213Z,0.00
2022-09-16T01:24:28.204Z,0.00
2022-09-16T01:25:28.195Z,0.00
2022-09-16T01:26:28.184Z,0.00
2022-09-16T01:27:28.176Z,0.00
2022-09-16T01:28:28.163Z,0.00
2022-09-16T01:29:28.150Z,0.00
2022-09-16T01:30:28.145Z,0.00
2022-09-16T01:31:28.302Z,0.00
2022-09-16T01:32:28.121Z,0.00
2022-09-16T01:33:28.111Z,0.00
2022-09-16T01:34:28.099Z,0.00
2022-09-16T01:35:28.085Z,0.00
2022-09-16T01:36:28.078Z,0.00
2022-09-16T01:37:28.095Z,0.00
2022-09-16T01:38:28.057Z,0.00
2022-09-16T01:39:28.045Z,0.00
2022-09-16T01:40:28.073Z,0.00
2022-09-16T01:41:28.077Z,0.00
2022-09-16T01:42:28.009Z,0.00
2022-09-16T01:43:28.000Z,0.00
2022-09-16T01:44:27.989Z,0.00
2022-09-16T01:45:27.980Z,0.00
2022-09-16T01:46:28.037Z,0.00
2022-09-16T01:47:27.956Z,0.00
2022-09-16T01:48:27.957Z,0.00
2022-09-16T01:49:27.940Z,0.00
2022-09-16T01:50:27.925Z,0.00
2022-09-16T01:51:27.920Z,0.00
2022-09-16T01:52:27.907Z,0.00
2022-09-16T01:53:27.914Z,0.00
2022-09-16T01:54:28.089Z,0.00
2022-09-16T01:55:27.873Z,0.00
2022-09-16T01:56:27.861Z,0.00
2022-09-16T01:57:27.851Z,0.00
2022-09-16T01:58:27.836Z,0.00
2022-09-16T01:59:27.829Z,0.00
2022-09-16T02:00:27.818Z,0.00
2022-09-16T02:01:28.015Z,0.00
2022-09-16T02:02:27.934Z,0.00
2022-09-16T02:03:27.791Z,0.00
2022-09-16T02:04:27.774Z,0.00
2022-09-16T02:05:27.765Z,0.00
2022-09-16T02:06:27.981Z,0.00
2022-09-16T02:07:27.750Z,0.00
2022-09-16T02:08:27.731Z,0.00
2022-09-16T02:09:27.745Z,0.00
2022-09-16T02:10:27.711Z,0.00
2022-09-16T02:11:27.699Z,0.00
2022-09-16T02:12:27.689Z,0.00
2022-09-16T02:13:27.680Z,0.00
2022-09-16T02:14:27.670Z,0.00
2022-09-16T02:15:27.657Z,0.00
2022-09-16T02:16:27.652Z,0.00
2022-09-16T02:17:27.638Z,0.00
2022-09-16T02:18:27.623Z,0.00
2022-09-16T02:19:27.616Z,0.00
2022-09-16T02:20:27.602Z,0.00
2022-09-16T02:21:27.797Z,0.00
2022-09-16T02:22:27.588Z,0.00
2022-09-16T02:23:27.574Z,0.00
2022-09-16T02:24:27.573Z,0.00
2022-09-16T02:25:27.576Z,0.00
2022-09-16T02:26:27.536Z,0.00
2022-09-16T02:27:27.528Z,0.00
2022-09-16T02:28:27.591Z,0.00
2022-09-16T02:29:27.507Z,0.00
2022-09-16T02:30:27.498Z,0.00
2022-09-16T02:31:27.510Z,0.00
2022-09-16T02:32:27.479Z,0.00
2022-09-16T02:33:27.466Z,0.00
2022-09-16T02:34:27.452Z,0.00
2022-09-16T02:35:27.449Z,0.00
2022-09-16T02:36:27.433Z,0.00
2022-09-16T02:37:27.429Z,0.00
2022-09-16T02:38:27.415Z,0.00
2022-09-16T02:39:27.406Z,0.00
2022-09-16T02:40:27.468Z,0.00
2022-09-16T02:41:27.401Z,0.00
2022-09-16T02:42:27.370Z,0.00
2022-09-16T02:43:27.589Z,0.00
2022-09-16T02:44:27.345Z,0.00
2022-09-16T02:45:27.339Z,0.00
2022-09-16T02:46:27.359Z,0.00
2022-09-16T02:47:27.313Z,0.00
2022-09-16T02:48:27.304Z,0.00
2022-09-16T02:49:27.292Z,0.00
2022-09-16T02:50:27.283Z,0.00
2022-09-16T02:51:27.271Z,0.00
2022-09-16T02:52:27.259Z,0.00
2022-09-16T02:53:27.453Z,0.00
2022-09-16T02:54:27.241Z,0.00
2022-09-16T02:55:27.230Z,0.00
2022-09-16T02:56:27.222Z,0.00
2022-09-16T02:57:27.237Z,0.00
2022-09-16T02:58:27.198Z,0.00
2022-09-16T02:59:27.187Z,0.00
2022-09-16T03:00:27.179Z,0.00
2022-09-16T03:01:27.215Z,0.00
2022-09-16T03:02:27.422Z,0.00
2022-09-16T03:03:27.145Z,0.00
2022-09-16T03:04:27.135Z,0.00
2022-09-16T03:05:27.122Z,0.00
2022-09-16T03:06:27.119Z,0.00
2022-09-16T03:07:27.102Z,0.00
2022-09-16T03:08:27.090Z,0.00
2022-09-16T03:09:27.081Z,0.00
2022-09-16T03:10:27.119Z,0.00
2022-09-16T03:11:30.305Z,0.00
2022-09-16T03:12:27.044Z,0.00
2022-09-16T03:14:27.025Z,0.00
2022-09-16T03:15:27.020Z,0.00
2022-09-16T03:16:27.073Z,0.00
2022-09-16T03:17:27.016Z,0.00
2022-09-16T03:18:26.983Z,0.00
2022-09-16T03:19:26.974Z,0.00
2022-09-16T03:20:26.961Z,0.00
2022-09-16T03:21:26.959Z,0.00
2022-09-16T03:22:26.941Z,0.00
2022-09-16T03:24:26.916Z,0.00
2022-09-16T03:25:26.913Z,0.00
2022-09-16T03:26:26.894Z,0.00
2022-09-16T03:27:26.941Z,0.00
2022-09-16T03:30:26.855Z,0.00
2022-09-16T03:46:26.747Z,0.00
2022-09-16T03:55:26.588Z,0.00
2022-09-16T03:59:26.546Z,0.00
2022-09-16T04:00:26.532Z,0.00
2022-09-16T04:02:26.570Z,0.00
2022-09-16T04:03:31.212Z,0.00
2022-09-16T04:05:26.482Z,0.00
2022-09-16T04:06:26.468Z,0.00
2022-09-16T04:11:26.480Z,0.00
2022-09-16T04:13:26.397Z,0.00
2022-09-16T04:16:26.423Z,0.00
2022-09-16T04:19:26.328Z,0.00
2022-09-16T04:20:26.318Z,0.00
2022-09-16T04:21:26.309Z,0.00
2022-09-16T04:26:26.453Z,0.00
2022-09-16T04:28:26.233Z,0.00
2022-09-16T04:29:26.225Z,0.00
2022-09-16T04:31:26.242Z,0.00
2022-09-16T04:33:26.207Z,0.00
2022-09-16T04:35:26.156Z,0.00
2022-09-16T04:37:26.131Z,0.00
2022-09-16T04:39:26.115Z,0.00
2022-09-16T04:42:26.080Z,0.00
2022-09-16T04:43:26.079Z,0.00
2022-09-16T04:45:25.995Z,0.00
2022-09-16T04:47:25.986Z,0.00
2022-09-16T04:48:25.965Z,0.00
2022-09-16T04:49:25.978Z,0.00
2022-09-16T04:50:25.942Z,0.00
2022-09-16T04:51:31.950Z,0.00
2022-09-16T04:52:25.922Z,0.00
2022-09-16T04:53:25.909Z,0.00
2022-09-16T04:54:25.902Z,0.00
2022-09-16T04:55:25.893Z,0.00
2022-09-16T04:56:25.884Z,0.00
2022-09-16T04:57:25.868Z,0.00
2022-09-16T04:58:25.860Z,0.00
2022-09-16T04:59:25.848Z,0.00
2022-09-16T05:00:25.839Z,0.00
2022-09-16T05:01:25.904Z,0.00
2022-09-16T05:02:25.814Z,0.00
2022-09-16T05:03:31.874Z,0.00
2022-09-16T05:04:31.921Z,0.00
2022-09-16T05:05:25.782Z,0.00
2022-09-16T05:06:25.771Z,0.00
2022-09-16T05:07:25.857Z,0.00
2022-09-16T05:08:25.804Z,0.00
2022-09-16T05:09:25.739Z,0.00
2022-09-16T05:10:25.928Z,0.00
2022-09-16T05:11:25.716Z,0.00
2022-09-16T05:12:25.705Z,0.00
2022-09-16T05:13:25.694Z,0.00
2022-09-16T05:14:25.686Z,0.00
2022-09-16T05:15:25.677Z,0.00
2022-09-16T05:16:25.761Z,0.00
2022-09-16T05:17:49.309Z,0.00
2022-09-16T05:18:26.679Z,0.00
2022-09-16T05:19:25.631Z,0.00
2022-09-16T05:20:25.744Z,0.00
2022-09-16T05:21:25.608Z,0.00
2022-09-16T05:22:25.598Z,0.00
2022-09-16T05:23:25.592Z,0.00
2022-09-16T05:24:25.579Z,0.00
2022-09-16T05:25:25.567Z,0.00
2022-09-16T05:26:25.567Z,0.00
2022-09-16T05:27:31.552Z,0.00
2022-09-16T05:28:25.533Z,0.00
2022-09-16T05:29:25.521Z,0.00
2022-09-16T05:30:26.284Z,0.00
2022-09-16T05:31:25.500Z,0.00
2022-09-16T05:32:25.491Z,0.00
2022-09-16T05:33:25.477Z,0.00
2022-09-16T05:34:25.469Z,0.00
2022-09-16T05:35:25.466Z,0.00
2022-09-16T05:36:25.570Z,0.00
2022-09-16T05:37:25.434Z,0.00
2022-09-16T05:38:25.426Z,0.00
2022-09-16T05:39:26.139Z,0.00
2022-09-16T05:40:25.529Z,0.00
2022-09-16T05:41:25.400Z,0.00
2022-09-16T05:42:25.383Z,0.00
2022-09-16T05:43:25.370Z,0.00
2022-09-16T05:44:25.372Z,5.62
2022-09-16T05:45:30.024Z,5.62
2022-09-16T05:46:26.455Z,5.62
2022-09-16T05:47:25.333Z,5.62
2022-09-16T05:48:25.319Z,11.25
2022-09-16T05:49:25.307Z,11.25
2022-09-16T05:50:25.500Z,16.87
2022-09-16T05:51:25.288Z,16.87
2022-09-16T05:52:25.401Z,22.50
2022-09-16T05:53:25.263Z,22.50
2022-09-16T05:54:25.603Z,22.50
2022-09-16T05:55:25.243Z,22.50
2022-09-16T05:56:25.231Z,28.12
2022-09-16T05:57:25.223Z,33.75
2022-09-16T05:58:25.218Z,33.75
2022-09-16T05:59:25.201Z,33.75
2022-09-16T06:00:25.189Z,39.37
2022-09-16T06:01:25.285Z,39.37
2022-09-16T06:02:25.215Z,39.37
2022-09-16T06:03:25.156Z,39.37
2022-09-16T06:04:25.148Z,39.37
2022-09-16T06:05:31.139Z,39.37
2022-09-16T06:06:25.166Z,45.00
2022-09-16T06:07:25.114Z,50.62
2022-09-16T06:08:25.224Z,61.87
2022-09-16T06:09:25.096Z,67.50
2022-09-16T06:10:25.086Z,67.50
2022-09-16T06:11:25.072Z,67.50
2022-09-16T06:12:25.068Z,73.12
2022-09-16T06:13:25.053Z,73.12
2022-09-16T06:14:25.041Z,67.50
2022-09-16T06:15:25.033Z,56.25
2022-09-16T06:16:31.031Z,50.62
2022-09-16T06:17:25.008Z,50.62
2022-09-16T06:18:24.997Z,50.62
2022-09-16T06:19:24.992Z,50.62
2022-09-16T06:20:24.978Z,50.62
2022-09-16T06:21:24.965Z,50.62
2022-09-16T06:22:24.959Z,56.25
2022-09-16T06:23:24.943Z,56.25
2022-09-16T06:24:25.056Z,56.25
2022-09-16T06:25:24.924Z,56.25
2022-09-16T06:26:24.918Z,61.87
2022-09-16T06:27:24.904Z,61.87
2022-09-16T06:28:24.891Z,61.87
2022-09-16T06:29:24.885Z,67.50
2022-09-16T06:30:28.066Z,73.12
2022-09-16T06:31:26.148Z,73.12
2022-09-16T06:32:24.847Z,78.75
2022-09-16T06:33:24.837Z,78.75
2022-09-16T06:34:24.829Z,78.75
2022-09-16T06:35:24.816Z,78.75
2022-09-16T06:36:24.897Z,78.75
2022-09-16T06:37:24.795Z,78.75
2022-09-16T06:38:24.787Z,84.37
2022-09-16T06:39:24.975Z,90.00
2022-09-16T06:40:24.979Z,84.37
2022-09-16T06:41:24.751Z,78.75
2022-09-16T06:42:24.742Z,73.12
2022-09-16T06:43:24.930Z,73.12
2022-09-16T06:44:24.719Z,78.75
2022-09-16T06:45:24.706Z,84.37
2022-09-16T06:46:24.827Z,90.00
2022-09-16T06:47:24.689Z,95.62
2022-09-16T06:48:24.676Z,95.62
2022-09-16T06:49:24.660Z,95.62
2022-09-16T06:50:24.657Z,90.00
2022-09-16T06:51:24.642Z,90.00
2022-09-16T06:52:24.631Z,84.37
2022-09-16T06:53:24.620Z,73.12
2022-09-16T06:54:24.611Z,67.50
2022-09-16T06:55:24.598Z,61.87
2022-09-16T06:56:24.714Z,61.87
2022-09-16T06:57:24.576Z,67.50
2022-09-16T06:58:24.575Z,56.25
2022-09-16T06:59:24.566Z,56.25
2022-09-16T07:00:24.545Z,56.25
2022-09-16T07:01:24.613Z,50.62
2022-09-16T07:02:24.606Z,50.62
2022-09-16T07:03:24.510Z,50.62
2022-09-16T07:04:24.506Z,50.62
2022-09-16T07:05:24.489Z,56.25
2022-09-16T07:06:38.130Z,56.25
2022-09-16T07:07:24.472Z,61.87
2022-09-16T07:08:24.463Z,73.12
2022-09-16T07:09:24.450Z,78.75
2022-09-16T07:10:24.439Z,78.75
2022-09-16T07:11:24.423Z,84.37
2022-09-16T07:12:24.543Z,95.62
2022-09-16T07:13:24.402Z,95.62
2022-09-16T07:14:24.393Z,106.87
2022-09-16T07:15:24.383Z,106.87
2022-09-16T07:16:24.427Z,118.12
2022-09-16T07:17:24.363Z,123.75
2022-09-16T07:18:24.356Z,118.12
2022-09-16T07:19:24.343Z,118.12
2022-09-16T07:20:24.330Z,118.12
2022-09-16T07:21:24.316Z,123.75
2022-09-16T07:22:24.305Z,123.75
2022-09-16T07:23:24.295Z,129.37
2022-09-16T07:24:24.284Z,129.37
2022-09-16T07:25:24.272Z,135.00
2022-09-16T07:26:24.269Z,135.00
2022-09-16T07:27:24.254Z,135.00
2022-09-16T07:28:24.364Z,140.62
2022-09-16T07:29:24.229Z,146.25
2022-09-16T07:30:24.291Z,157.50
2022-09-16T07:31:24.315Z,157.50
2022-09-16T07:32:24.201Z,157.50
2022-09-16T07:33:24.207Z,163.12
2022-09-16T07:34:24.179Z,168.75
2022-09-16T07:35:24.175Z,168.75
2022-09-16T07:36:24.158Z,168.75
2022-09-16T07:37:24.155Z,163.12
2022-09-16T07:38:24.138Z,163.12
2022-09-16T07:39:30.133Z,163.12
2022-09-16T07:40:27.857Z,163.12
2022-09-16T07:41:24.101Z,174.37
2022-09-16T07:42:24.092Z,174.37
2022-09-16T07:43:24.081Z,180.00
2022-09-16T07:44:24.242Z,191.25
2022-09-16T07:45:24.063Z,196.87
2022-09-16T07:46:24.051Z,219.37
2022-09-16T07:47:24.037Z,236.25
2022-09-16T07:48:24.030Z,230.62
2022-09-16T07:49:24.011Z,303.75
2022-09-16T07:50:24.003Z,253.12
2022-09-16T07:51:23.993Z,292.50
2022-09-16T07:52:23.979Z,354.37
2022-09-16T07:53:26.315Z,286.87
2022-09-16T07:54:23.961Z,258.75
2022-09-16T07:55:23.954Z,405.00
2022-09-16T07:56:23.938Z,315.00
2022-09-16T07:57:23.934Z,241.87
2022-09-16T07:58:23.921Z,230.62
2022-09-16T07:59:23.905Z,275.62
2022-09-16T08:00:24.011Z,225.00
2022-09-16T08:01:23.946Z,219.37
2022-09-16T08:02:24.015Z,208.12
2022-09-16T08:03:23.871Z,208.12
2022-09-16T08:04:23.856Z,219.37
2022-09-16T08:05:23.850Z,202.50
2022-09-16T08:06:23.831Z,258.75
2022-09-16T08:07:23.826Z,202.50
2022-09-16T08:08:23.816Z,191.25
2022-09-16T08:09:42.012Z,196.87
2022-09-16T08:10:25.752Z,191.25
2022-09-16T08:11:23.780Z,275.62
2022-09-16T08:12:23.766Z,286.87
2022-09-16T08:13:23.959Z,298.12
2022-09-16T08:14:23.746Z,292.50
2022-09-16T08:15:23.734Z,196.87
2022-09-16T08:16:23.912Z,180.00
2022-09-16T08:17:23.712Z,225.00
2022-09-16T08:18:23.702Z,264.37
2022-09-16T08:19:23.693Z,264.37
2022-09-16T08:20:23.678Z,326.25
2022-09-16T08:21:23.669Z,348.75
2022-09-16T08:22:23.664Z,354.37
2022-09-16T08:23:23.644Z,354.37
2022-09-16T08:24:23.643Z,354.37
2022-09-16T08:25:23.624Z,354.37
2022-09-16T08:26:23.618Z,354.37
2022-09-16T08:27:23.624Z,354.37
2022-09-16T08:28:23.597Z,354.37
2022-09-16T08:29:23.586Z,360.00
2022-09-16T08:30:23.588Z,365.62
2022-09-16T08:31:23.636Z,388.12
2022-09-16T08:32:23.687Z,416.25
2022-09-16T08:33:23.546Z,444.37
2022-09-16T08:34:23.538Z,455.62
2022-09-16T08:35:23.516Z,461.25
2022-09-16T08:36:23.714Z,303.75
2022-09-16T08:37:23.506Z,258.75
2022-09-16T08:38:29.504Z,478.12
2022-09-16T08:39:23.476Z,247.50
2022-09-16T08:40:23.679Z,236.25
2022-09-16T08:41:23.454Z,230.62
2022-09-16T08:42:25.516Z,208.12
2022-09-16T08:43:23.435Z,213.75
2022-09-16T08:44:23.427Z,315.00
2022-09-16T08:45:23.434Z,219.37
2022-09-16T08:46:23.402Z,253.12
2022-09-16T08:47:23.397Z,483.75
2022-09-16T08:48:28.491Z,483.75
2022-09-16T08:49:23.369Z,506.25
2022-09-16T08:50:23.360Z,517.50
2022-09-16T08:51:23.351Z,483.75
2022-09-16T08:52:23.452Z,258.75
2022-09-16T08:53:23.332Z,196.87
2022-09-16T08:54:23.322Z,185.62
2022-09-16T08:55:23.309Z,202.50
2022-09-16T08:56:23.299Z,236.25
2022-09-16T08:57:23.301Z,236.25
2022-09-16T08:58:23.279Z,213.75
2022-09-16T08:59:23.268Z,196.87
2022-09-16T09:00:23.257Z,202.50
2022-09-16T09:01:23.435Z,208.12
2022-09-16T09:02:23.732Z,444.37
2022-09-16T09:03:23.227Z,444.37
2022-09-16T09:04:23.340Z,444.37
2022-09-16T09:05:23.204Z,450.00
2022-09-16T09:06:23.194Z,461.25
2022-09-16T09:07:23.177Z,483.75
2022-09-16T09:08:23.171Z,506.25
2022-09-16T09:09:23.158Z,517.50
2022-09-16T09:10:29.157Z,523.12
2022-09-16T09:11:23.140Z,568.12
2022-09-16T09:12:23.871Z,562.50
2022-09-16T09:13:23.519Z,405.00
2022-09-16T09:14:29.114Z,393.75
2022-09-16T09:15:28.022Z,388.12
2022-09-16T09:16:23.151Z,388.12
2022-09-16T09:17:23.082Z,286.87
2022-09-16T09:18:23.069Z,264.37
2022-09-16T09:19:23.057Z,219.37
2022-09-16T09:20:23.180Z,174.37
2022-09-16T09:21:25.266Z,140.62
2022-09-16T09:22:23.229Z,118.12
2022-09-16T09:23:23.016Z,112.50
2022-09-16T09:24:23.008Z,106.87
2022-09-16T09:25:22.993Z,112.50
2022-09-16T09:26:22.993Z,135.00
2022-09-16T09:27:22.970Z,163.12
2022-09-16T09:28:22.960Z,185.62
2022-09-16T09:29:22.949Z,202.50
2022-09-16T09:30:22.945Z,196.87
2022-09-16T09:31:22.966Z,191.25
2022-09-16T09:32:22.923Z,191.25
2022-09-16T09:33:45.001Z,191.25
2022-09-16T09:34:29.952Z,196.87
2022-09-16T09:35:22.885Z,202.50
2022-09-16T09:36:23.051Z,213.75
2022-09-16T09:37:22.870Z,208.12
2022-09-16T09:38:22.854Z,208.12
2022-09-16T09:39:22.844Z,208.12
2022-09-16T09:40:22.858Z,202.50
2022-09-16T09:41:22.825Z,202.50
2022-09-16T09:42:22.817Z,196.87
2022-09-16T09:43:22.809Z,180.00
2022-09-16T09:44:22.797Z,174.37
2022-09-16T09:45:22.785Z,180.00
2022-09-16T09:46:22.866Z,180.00
2022-09-16T09:47:22.755Z,185.62
2022-09-16T09:48:22.751Z,191.25
2022-09-16T09:49:22.736Z,191.25
2022-09-16T09:50:22.728Z,196.87
2022-09-16T09:51:22.715Z,196.87
2022-09-16T09:52:22.837Z,191.25
2022-09-16T09:53:22.702Z,191.25
2022-09-16T09:54:22.685Z,196.87
2022-09-16T09:55:22.683Z,213.75
2022-09-16T09:56:22.662Z,236.25
2022-09-16T09:57:22.673Z,247.50
2022-09-16T09:58:22.685Z,258.75
2022-09-16T09:59:22.642Z,253.12
2022-09-16T10:00:22.616Z,253.12
2022-09-16T10:01:22.624Z,258.75
2022-09-16T10:02:22.643Z,247.50
2022-09-16T10:03:22.587Z,253.12
2022-09-16T10:04:22.574Z,253.12
2022-09-16T10:05:22.565Z,264.37
2022-09-16T10:06:22.548Z,337.50
2022-09-16T10:07:22.558Z,286.87
2022-09-16T10:08:28.670Z,292.50
2022-09-16T10:09:28.527Z,320.62
2022-09-16T10:10:22.510Z,337.50
2022-09-16T10:11:22.499Z,365.62
2022-09-16T10:12:22.496Z,556.87
2022-09-16T10:13:22.504Z,427.50
2022-09-16T10:14:22.665Z,478.12
2022-09-16T10:15:22.456Z,1012.50
2022-09-16T10:16:22.516Z,545.62
2022-09-16T10:17:22.434Z,787.50
2022-09-16T10:18:22.421Z,967.50
2022-09-16T10:19:22.411Z,2981.25
2022-09-16T10:20:22.420Z,3150.00
2022-09-16T10:21:22.387Z,3262.50
2022-09-16T10:22:22.375Z,3211.87
2022-09-16T10:23:26.357Z,3206.25
2022-09-16T10:24:23.525Z,748.12
2022-09-16T10:25:22.344Z,427.50
2022-09-16T10:26:28.351Z,331.87
2022-09-16T10:27:22.342Z,292.50
2022-09-16T10:28:22.322Z,275.62
2022-09-16T10:29:22.306Z,270.00
2022-09-16T10:31:22.346Z,219.37
2022-09-16T10:32:22.273Z,196.87
2022-09-16T10:33:22.263Z,191.25
2022-09-16T10:34:22.253Z,180.00
2022-09-16T10:35:28.250Z,168.75
2022-09-16T10:36:22.352Z,163.12
2022-09-16T10:37:22.221Z,146.25
2022-09-16T10:38:22.224Z,140.62
2022-09-16T10:39:22.199Z,123.75
2022-09-16T10:40:22.422Z,123.75
2022-09-16T10:41:22.179Z,123.75
2022-09-16T10:42:22.166Z,123.75
2022-09-16T10:43:22.153Z,129.37
2022-09-16T10:44:22.147Z,135.00
2022-09-16T10:45:22.140Z,135.00
2022-09-16T10:46:22.199Z,140.62
2022-09-16T10:47:22.115Z,151.87
2022-09-16T10:48:22.106Z,163.12
2022-09-16T10:49:22.096Z,174.37
2022-09-16T10:50:22.082Z,185.62
2022-09-16T10:51:22.068Z,208.12
2022-09-16T10:52:22.063Z,230.62
2022-09-16T10:53:22.114Z,253.12
2022-09-16T10:54:22.038Z,264.37
2022-09-16T10:55:22.027Z,270.00
2022-09-16T10:56:22.150Z,247.50
2022-09-16T10:57:22.004Z,230.62
2022-09-16T10:58:21.997Z,208.12
2022-09-16T10:59:21.985Z,196.87
2022-09-16T11:00:21.979Z,180.00
2022-09-16T11:01:22.525Z,168.75
2022-09-16T11:02:21.971Z,163.12
2022-09-16T11:03:23.728Z,163.12
2022-09-16T11:04:21.929Z,157.50
2022-09-16T11:05:25.434Z,157.50
2022-09-16T11:06:21.910Z,163.12
2022-09-16T11:07:21.899Z,168.75
2022-09-16T11:08:21.897Z,180.00
2022-09-16T11:09:21.882Z,185.62
2022-09-16T11:10:21.864Z,196.87
2022-09-16T11:11:21.951Z,208.12
2022-09-16T11:12:21.976Z,219.37
2022-09-16T11:13:21.833Z,230.62
2022-09-16T11:14:21.821Z,236.25
2022-09-16T11:15:21.815Z,247.50
2022-09-16T11:16:21.819Z,264.37
2022-09-16T11:17:21.789Z,275.62
2022-09-16T11:18:21.780Z,292.50
2022-09-16T11:19:27.782Z,315.00
2022-09-16T11:20:21.759Z,326.25
2022-09-16T11:21:21.753Z,343.12
2022-09-16T11:22:21.747Z,354.37
2022-09-16T11:23:21.727Z,365.62
2022-09-16T11:24:21.715Z,421.87
2022-09-16T11:25:21.704Z,410.62
2022-09-16T11:26:21.724Z,388.12
2022-09-16T11:27:21.685Z,343.12
2022-09-16T11:28:21.814Z,326.25
2022-09-16T11:29:26.641Z,303.75
2022-09-16T11:30:21.645Z,286.87
2022-09-16T11:31:21.701Z,258.75
2022-09-16T11:32:21.631Z,236.25
2022-09-16T11:33:21.622Z,219.37
2022-09-16T11:34:21.605Z,208.12
2022-09-16T11:35:21.650Z,202.50
2022-09-16T11:36:21.582Z,196.87
2022-09-16T11:37:21.574Z,202.50
2022-09-16T11:38:27.573Z,208.12
2022-09-16T11:39:21.551Z,219.37
2022-09-16T11:40:21.621Z,230.62
2022-09-16T11:41:21.526Z,241.87
2022-09-16T11:42:21.518Z,258.75
2022-09-16T11:43:21.506Z,275.62
2022-09-16T11:44:21.627Z,292.50
2022-09-16T11:45:21.482Z,315.00
2022-09-16T11:46:21.514Z,337.50
2022-09-16T11:47:21.465Z,360.00
2022-09-16T11:48:21.450Z,376.87
2022-09-16T11:49:21.447Z,388.12
2022-09-16T11:50:21.468Z,393.75
2022-09-16T11:51:21.426Z,393.75
2022-09-16T11:52:21.421Z,393.75
2022-09-16T11:53:24.081Z,421.87
2022-09-16T11:55:21.379Z,562.50
2022-09-16T11:56:21.572Z,815.62
2022-09-16T11:57:21.362Z,1209.37
2022-09-16T11:58:21.349Z,1580.62
2022-09-16T11:59:21.337Z,1513.12
2022-09-16T12:00:21.401Z,1198.12
2022-09-16T12:01:21.317Z,826.87
2022-09-16T12:02:21.391Z,3172.50
2022-09-16T12:03:21.392Z,585.00
2022-09-16T12:04:21.485Z,545.62
2022-09-16T12:05:21.276Z,540.00
2022-09-16T12:06:21.256Z,545.62
2022-09-16T12:08:21.248Z,388.12
2022-09-16T12:09:21.359Z,331.87
2022-09-16T12:10:21.222Z,275.62
2022-09-16T12:11:21.215Z,213.75
2022-09-16T12:12:21.204Z,191.25
2022-09-16T12:13:21.188Z,180.00
2022-09-16T12:14:21.182Z,208.12
2022-09-16T12:15:21.171Z,258.75
2022-09-16T12:16:21.290Z,331.87
2022-09-16T12:17:21.150Z,343.12
2022-09-16T12:18:21.137Z,343.12
2022-09-16T12:19:21.128Z,303.75
2022-09-16T12:20:21.116Z,253.12
2022-09-16T12:21:21.108Z,236.25
2022-09-16T12:22:21.089Z,253.12
2022-09-16T12:23:21.089Z,258.75
2022-09-16T12:24:21.077Z,292.50
2022-09-16T12:25:27.074Z,348.75
2022-09-16T12:26:21.049Z,427.50
2022-09-16T12:27:21.042Z,928.12
2022-09-16T12:28:21.026Z,3369.37
2022-09-16T12:29:21.021Z,3020.62
2022-09-16T12:30:21.007Z,3954.37
2022-09-16T12:31:23.940Z,4134.37
2022-09-16T12:32:21.121Z,4145.62
2022-09-16T12:33:20.976Z,4140.00
2022-09-16T12:34:55.866Z,3993.75
2022-09-16T12:35:55.635Z,3723.75
2022-09-16T12:36:55.673Z,4145.62
2022-09-16T12:39:10.623Z,4483.12
2022-09-16T12:40:10.702Z,4381.87
2022-09-16T12:41:10.588Z,3920.62
2022-09-16T12:42:16.589Z,4286.25
2022-09-16T12:43:10.571Z,4241.25
2022-09-16T12:44:30.518Z,2013.75
2022-09-16T12:45:17.600Z,1186.87
2022-09-16T12:46:10.607Z,2503.12
2022-09-16T12:47:16.544Z,2812.50
2022-09-16T12:48:16.665Z,1980.00
2022-09-16T12:49:10.523Z,4291.87
2022-09-16T12:50:10.514Z,4168.12
2022-09-16T12:51:10.507Z,3971.25
2022-09-16T12:52:16.504Z,3746.25
2022-09-16T12:53:16.497Z,3414.37
2022-09-16T12:55:06.630Z,3926.25
2022-09-16T12:55:52.196Z,3937.50
2022-09-16T12:56:45.144Z,3864.37
2022-09-16T12:57:45.139Z,3510.00
2022-09-16T12:58:45.329Z,3757.50
2022-09-16T12:59:45.121Z,3645.00
2022-09-16T13:00:45.321Z,3735.00
2022-09-16T13:01:45.297Z,2880.00
2022-09-16T13:03:20.018Z,950.62
2022-09-16T13:04:19.774Z,2143.12
2022-09-16T13:05:19.762Z,1715.62
2022-09-16T13:06:19.759Z,1513.12
2022-09-16T13:07:19.747Z,843.75
2022-09-16T13:08:19.744Z,1080.00
2022-09-16T13:09:58.479Z,405.00
2022-09-16T13:11:19.989Z,455.62
2022-09-16T13:12:58.443Z,703.12
2022-09-16T13:13:58.635Z,2536.87
2022-09-16T13:14:58.423Z,3465.00
2022-09-16T13:15:58.470Z,928.12
2022-09-16T13:17:04.413Z,1631.25
2022-09-16T13:17:58.397Z,866.25
2022-09-16T13:18:58.521Z,1732.50
2022-09-16T13:19:58.381Z,843.75
2022-09-16T13:20:58.370Z,675.00
2022-09-16T13:22:04.371Z,331.87
2022-09-16T13:22:58.352Z,225.00
2022-09-16T13:23:58.341Z,191.25
2022-09-16T13:24:58.345Z,157.50
2022-09-16T13:25:58.326Z,140.62
2022-09-16T13:26:58.316Z,123.75
2022-09-16T13:27:58.308Z,106.87
2022-09-16T13:28:58.516Z,90.00
2022-09-16T13:29:58.285Z,78.75
2022-09-16T13:30:58.343Z,67.50
2022-09-16T13:31:58.306Z,61.87
2022-09-16T13:32:58.258Z,61.87
2022-09-16T13:33:58.246Z,61.87
2022-09-16T13:34:58.487Z,67.50
2022-09-16T13:35:58.229Z,73.12
2022-09-16T13:36:58.213Z,78.75
2022-09-16T13:37:58.408Z,84.37
2022-09-16T13:38:58.200Z,90.00
2022-09-16T13:40:04.298Z,90.00
2022-09-16T13:40:58.174Z,95.62
2022-09-16T13:41:58.163Z,101.25
2022-09-16T13:42:58.153Z,112.50
2022-09-16T13:43:58.149Z,123.75
2022-09-16T13:44:58.148Z,146.25
2022-09-16T13:45:58.191Z,174.37
2022-09-16T13:46:58.117Z,196.87
2022-09-16T13:47:58.106Z,208.12
2022-09-16T13:48:58.092Z,208.12
2022-09-16T13:49:58.080Z,202.50
2022-09-16T13:50:58.205Z,191.25