createdAt,value
2022-08-18T00:00:36.331Z,42.16
2022-08-18T00:03:15.859Z,42.25
2022-08-18T00:05:40.284Z,42.83
2022-08-18T00:08:11.321Z,42.72
2022-08-18T00:10:46.369Z,42.72
2022-08-18T00:13:15.775Z,42.35
2022-08-18T00:15:48.963Z,42.33
2022-08-18T00:18:16.407Z,42.11
2022-08-18T00:20:45.891Z,41.58
2022-08-18T00:23:15.328Z,42.56
2022-08-18T00:25:45.614Z,42.56
2022-08-18T00:28:15.185Z,41.81
2022-08-18T00:30:44.189Z,42.64
2022-08-18T00:33:14.751Z,42.64
2022-08-18T00:35:43.775Z,42.71
2022-08-18T00:38:24.799Z,42.15
2022-08-18T00:40:50.121Z,41.65
2022-08-18T00:43:25.073Z,41.02
2022-08-18T00:45:54.227Z,41.11
2022-08-18T00:48:23.324Z,41.50
2022-08-18T00:50:59.313Z,41.50
2022-08-18T00:53:35.015Z,42.12
2022-08-18T00:56:07.237Z,41.56
2022-08-18T00:58:41.934Z,41.61
2022-08-18T01:01:13.066Z,40.93
2022-08-18T01:03:45.374Z,41.31
2022-08-18T01:06:35.434Z,41.39
2022-08-18T01:09:05.229Z,41.12
2022-08-18T01:11:38.364Z,42.13
2022-08-18T01:14:10.159Z,42.34
2022-08-18T01:16:57.950Z,41.50
2022-08-18T01:19:46.986Z,41.24
2022-08-18T01:22:24.518Z,40.50
2022-08-18T01:25:13.438Z,40.50
2022-08-18T01:27:43.003Z,40.98
2022-08-18T01:30:14.912Z,40.98
2022-08-18T01:32:47.391Z,40.32
2022-08-18T01:35:18.831Z,41.06
2022-08-18T01:37:48.547Z,40.53
2022-08-18T01:41:23.963Z,40.59
2022-08-18T01:42:51.149Z,40.83
2022-08-18T01:45:21.049Z,40.61
2022-08-18T01:47:50.867Z,40.57
2022-08-18T01:50:20.166Z,40.57
2022-08-18T01:52:50.945Z,41.58
2022-08-18T01:55:20.223Z,41.00
2022-08-18T01:57:49.626Z,41.00
2022-08-18T02:00:19.806Z,40.73
2022-08-18T02:02:58.076Z,41.30
2022-08-18T02:05:25.281Z,41.25
2022-08-18T02:07:54.853Z,40.54
2022-08-18T02:10:23.991Z,40.97
2022-08-18T02:12:53.188Z,40.68
2022-08-18T02:15:22.417Z,40.68
2022-08-18T02:17:51.770Z,40.50
2022-08-18T02:20:21.794Z,41.05
2022-08-18T02:22:51.946Z,41.05
2022-08-18T02:25:21.548Z,40.44
2022-08-18T02:27:51.021Z,41.52
2022-08-18T02:30:21.361Z,41.22
2022-08-18T02:32:50.862Z,41.43
2022-08-18T02:35:20.223Z,41.87
2022-08-18T02:37:49.382Z,41.87
2022-08-18T02:40:19.760Z,41.70
2022-08-18T02:42:50.012Z,41.29
2022-08-18T02:45:19.230Z,42.17
2022-08-18T02:47:51.313Z,42.17
2022-08-18T02:50:21.268Z,41.99
2022-08-18T02:52:50.542Z,42.01
2022-08-18T02:55:20.414Z,42.30
2022-08-18T02:57:50.486Z,41.58
2022-08-18T03:00:21.009Z,41.58
2022-08-18T03:02:54.139Z,42.02
2022-08-18T03:05:23.590Z,42.02
2022-08-18T03:07:52.937Z,41.72
2022-08-18T03:10:32.589Z,42.17
2022-08-18T03:12:53.397Z,42.07
2022-08-18T03:15:22.407Z,42.07
2022-08-18T03:17:53.429Z,42.14
2022-08-18T03:20:30.725Z,42.12
2022-08-18T03:22:53.461Z,42.39
2022-08-18T03:25:23.414Z,42.29
2022-08-18T03:27:52.737Z,42.83
2022-08-18T03:30:23.875Z,42.83
2022-08-18T03:32:53.014Z,43.78
2022-08-18T03:35:22.256Z,43.88
2022-08-18T03:37:51.618Z,43.88
2022-08-18T03:40:21.075Z,43.67
2022-08-18T03:42:50.119Z,43.67
2022-08-18T03:45:19.767Z,43.30
2022-08-18T03:47:50.527Z,43.38
2022-08-18T03:50:20.225Z,45.13
2022-08-18T03:52:49.372Z,45.13
2022-08-18T03:55:18.788Z,45.51
2022-08-18T04:00:36.807Z,46.00
2022-08-18T04:03:06.700Z,45.15
2022-08-18T04:05:38.663Z,45.56
2022-08-18T04:08:08.036Z,45.56
2022-08-18T04:10:37.411Z,46.58
2022-08-18T04:13:06.605Z,47.35
2022-08-18T04:15:35.703Z,47.35
2022-08-18T04:18:04.824Z,48.67
2022-08-18T04:20:34.230Z,48.25
2022-08-18T04:23:03.921Z,49.11
2022-08-18T04:25:33.544Z,49.01
2022-08-18T04:28:03.758Z,48.21
2022-08-18T04:30:32.938Z,48.76
2022-08-18T04:33:03.319Z,48.36
2022-08-18T04:35:32.830Z,48.63
2022-08-18T04:38:01.998Z,48.63
2022-08-18T04:40:32.733Z,49.18
2022-08-18T04:43:05.197Z,49.04
2022-08-18T04:45:34.506Z,49.04
2022-08-18T04:48:03.673Z,49.86
2022-08-18T04:50:32.992Z,49.98
2022-08-18T04:53:19.787Z,50.31
2022-08-18T04:55:52.053Z,50.31
2022-08-18T04:58:22.866Z,49.59
2022-08-18T05:01:02.766Z,49.59
2022-08-18T05:03:32.055Z,48.90
2022-08-18T05:06:02.673Z,48.90
2022-08-18T05:08:31.872Z,49.78
2022-08-18T05:11:04.088Z,50.93
2022-08-18T05:13:31.989Z,49.96
2022-08-18T05:16:11.645Z,50.84
2022-08-18T05:18:38.767Z,50.04
2022-08-18T05:21:11.297Z,49.74
2022-08-18T05:23:40.981Z,49.70
2022-08-18T05:29:04.349Z,50.83
2022-08-18T05:31:30.606Z,51.00
2022-08-18T05:34:01.460Z,51.25
2022-08-18T05:36:48.661Z,50.12
2022-08-18T05:39:20.733Z,50.60
2022-08-18T05:42:08.160Z,50.29
2022-08-18T05:44:40.724Z,52.37
2022-08-18T05:47:28.057Z,53.14
2022-08-18T05:49:59.316Z,52.80
2022-08-18T05:52:40.287Z,50.49
2022-08-18T05:55:31.588Z,51.94
2022-08-18T05:58:06.715Z,51.64
2022-08-18T06:00:37.666Z,50.91
2022-08-18T06:03:15.639Z,51.06
2022-08-18T06:05:50.285Z,52.27
2022-08-18T06:08:22.700Z,54.17
2022-08-18T06:10:53.158Z,52.06
2022-08-18T06:13:22.953Z,50.50
2022-08-18T06:15:57.621Z,50.50
2022-08-18T06:18:53.653Z,53.16
2022-08-18T06:21:38.807Z,50.88
2022-08-18T06:24:18.568Z,51.07
2022-08-18T06:27:16.751Z,51.20
2022-08-18T06:29:51.891Z,53.77
2022-08-18T06:32:46.303Z,52.65
2022-08-18T06:35:39.446Z,52.65
2022-08-18T06:38:37.817Z,51.32
2022-08-18T06:41:38.006Z,51.18
2022-08-18T06:44:02.630Z,53.31
2022-08-18T06:46:34.597Z,52.02
2022-08-18T06:49:06.552Z,52.57
2022-08-18T06:51:40.685Z,52.57
2022-08-18T06:54:22.460Z,53.45
2022-08-18T06:56:53.843Z,53.22
2022-08-18T06:59:34.780Z,53.22
2022-08-18T07:02:25.206Z,54.67
2022-08-18T07:05:07.282Z,54.67
2022-08-18T07:07:40.886Z,54.15
2022-08-18T07:10:18.887Z,54.15
2022-08-18T07:12:47.978Z,52.28
2022-08-18T07:15:20.052Z,53.26
2022-08-18T07:17:51.294Z,52.61
2022-08-18T07:20:23.856Z,52.61
2022-08-18T07:23:01.667Z,51.72
2022-08-18T07:25:42.370Z,49.73
2022-08-18T07:28:17.099Z,52.54
2022-08-18T07:31:06.465Z,52.09
2022-08-18T07:33:25.967Z,54.19
2022-08-18T07:36:00.878Z,53.71
2022-08-18T07:38:44.696Z,53.65
2022-08-18T07:41:26.995Z,52.44
2022-08-18T07:43:59.677Z,52.44
2022-08-18T07:46:31.740Z,54.31
2022-08-18T07:49:05.531Z,54.31
2022-08-18T07:51:53.287Z,54.86
2022-08-18T07:54:48.489Z,53.77
2022-08-18T07:57:16.377Z,52.83
2022-08-18T07:59:46.992Z,54.30
2022-08-18T08:02:19.195Z,52.70
2022-08-18T08:05:00.266Z,54.11
2022-08-18T08:07:32.497Z,50.90
2022-08-18T08:10:04.767Z,52.57
2022-08-18T08:12:37.686Z,52.57
2022-08-18T08:15:12.805Z,52.52
2022-08-18T08:17:44.854Z,51.98
2022-08-18T08:20:32.474Z,51.98
2022-08-18T08:23:16.226Z,51.15
2022-08-18T08:26:23.029Z,51.34
2022-08-18T08:29:04.713Z,51.91
2022-08-18T08:31:48.742Z,51.91
2022-08-18T08:34:29.842Z,50.95
2022-08-18T08:37:08.859Z,50.95
2022-08-18T08:39:49.653Z,50.87
2022-08-18T08:42:31.596Z,50.87
2022-08-18T08:45:01.441Z,48.76
2022-08-18T08:47:42.008Z,47.81
2022-08-18T08:50:17.162Z,44.06
2022-08-18T08:53:05.716Z,44.06
2022-08-18T08:55:43.897Z,42.16
2022-08-18T08:58:33.873Z,43.66
2022-08-18T09:01:04.527Z,43.66
2022-08-18T09:03:48.486Z,41.34
2022-08-18T09:06:43.029Z,62.00
2022-08-18T09:28:48.055Z,49.85
2022-08-18T09:31:20.431Z,51.53
2022-08-18T09:34:10.934Z,52.52
2022-08-18T09:36:41.402Z,52.52
2022-08-18T09:39:31.878Z,52.46
2022-08-18T09:42:04.930Z,51.80
2022-08-18T09:47:30.428Z,51.42
2022-08-18T09:50:16.603Z,50.53
2022-08-18T09:52:42.337Z,50.53
2022-08-18T09:55:22.020Z,50.01
2022-08-18T09:58:13.858Z,51.30
2022-08-18T10:00:44.585Z,51.30
2022-08-18T10:03:16.742Z,51.03
2022-08-18T10:05:59.620Z,55.16
2022-08-18T10:08:42.798Z,54.54
2022-08-18T10:11:26.114Z,55.01
2022-08-18T10:14:18.323Z,55.73
2022-08-18T10:19:33.965Z,54.29
2022-08-18T10:22:04.598Z,55.51
2022-08-18T10:24:40.129Z,52.71
2022-08-18T10:27:15.804Z,53.75
2022-08-18T10:29:47.813Z,54.13
2022-08-18T10:32:19.805Z,54.13
2022-08-18T10:34:54.064Z,53.47
2022-08-18T10:37:47.204Z,51.33
2022-08-18T10:40:21.341Z,51.33
2022-08-18T10:43:45.587Z,52.99
2022-08-18T10:46:13.107Z,52.99
2022-08-18T10:48:24.484Z,53.08
2022-08-18T10:51:00.282Z,53.08
2022-08-18T10:53:46.018Z,51.80
2022-08-18T10:56:50.078Z,52.25
2022-08-18T10:59:50.632Z,53.06
2022-08-18T11:02:30.166Z,52.10
2022-08-18T11:05:00.069Z,53.95
2022-08-18T11:10:28.425Z,49.91
2022-08-18T11:12:40.454Z,52.14
2022-08-18T11:15:26.040Z,53.02
2022-08-18T11:17:58.146Z,54.03
2022-08-18T11:20:31.711Z,54.61
2022-08-18T11:23:03.824Z,54.61
2022-08-18T11:25:35.836Z,54.37
2022-08-18T11:28:06.765Z,54.99
2022-08-18T11:30:40.233Z,53.35
2022-08-18T11:33:14.219Z,53.35
2022-08-18T11:35:51.307Z,53.53
2022-08-18T11:38:23.361Z,53.43
2022-08-18T11:41:11.726Z,52.62
2022-08-18T11:43:29.779Z,52.62
2022-08-18T11:46:03.939Z,52.62
2022-08-18T11:48:51.849Z,53.58
2022-08-18T11:51:31.702Z,53.24
2022-08-18T11:54:05.335Z,52.66
2022-08-18T11:56:38.537Z,53.64
2022-08-18T12:04:40.823Z,52.14
2022-08-18T12:07:20.918Z,52.93
2022-08-18T12:10:17.931Z,53.51
2022-08-18T12:12:52.062Z,53.51
2022-08-18T12:15:24.881Z,53.10
2022-08-18T12:17:54.700Z,52.12
2022-08-18T12:20:24.348Z,52.12
2022-08-18T12:22:56.629Z,52.99
2022-08-18T12:25:26.423Z,52.86
2022-08-18T12:27:55.942Z,53.61
2022-08-18T12:30:25.160Z,53.77
2022-08-18T12:33:05.728Z,53.74
2022-08-18T12:35:26.623Z,53.74
2022-08-18T12:38:05.075Z,52.42
2022-08-18T12:40:28.082Z,52.96
2022-08-18T12:42:57.773Z,52.36
2022-08-18T12:45:28.975Z,53.14
2022-08-18T12:47:59.848Z,53.14
2022-08-18T12:50:31.909Z,51.49
2022-08-18T12:52:59.911Z,51.90
2022-08-18T12:55:31.651Z,51.53
2022-08-18T12:58:01.152Z,52.14
2022-08-18T13:00:30.349Z,52.34
2022-08-18T13:02:59.674Z,52.41
2022-08-18T13:05:29.932Z,52.41
2022-08-18T13:08:05.026Z,52.20
2022-08-18T13:10:45.990Z,52.74
2022-08-18T13:13:06.377Z,52.74
2022-08-18T13:15:37.552Z,53.56
2022-08-18T13:18:07.268Z,53.56
2022-08-18T13:20:38.371Z,54.29
2022-08-18T13:23:10.035Z,54.18
2022-08-18T13:25:40.068Z,54.18
2022-08-18T13:28:09.660Z,53.30
2022-08-18T13:30:39.192Z,53.41
2022-08-18T13:33:34.922Z,53.41
2022-08-18T13:35:44.582Z,54.07
2022-08-18T13:38:18.951Z,54.07
2022-08-18T13:40:45.468Z,53.22
2022-08-18T13:43:13.963Z,51.75
2022-08-18T13:45:44.688Z,52.66
2022-08-18T13:48:13.890Z,52.45
2022-08-18T13:50:43.311Z,52.45
2022-08-18T13:53:19.922Z,51.71
2022-08-18T13:55:49.788Z,51.78
2022-08-18T13:58:20.654Z,53.06
2022-08-18T14:00:53.943Z,51.56
2022-08-18T14:03:30.998Z,52.63
2022-08-18T14:06:01.388Z,52.63
2022-08-18T14:08:27.649Z,51.95
2022-08-18T14:10:59.566Z,51.46
2022-08-18T14:13:43.454Z,52.11
2022-08-18T14:16:01.399Z,51.30
2022-08-18T14:18:32.183Z,51.30
2022-08-18T14:21:23.119Z,51.56
2022-08-18T14:24:10.686Z,51.56
2022-08-18T14:26:50.295Z,52.06
2022-08-18T14:29:46.883Z,52.38
2022-08-18T14:31:52.323Z,52.19
2022-08-18T14:34:27.941Z,52.60
2022-08-18T14:36:52.525Z,51.80
2022-08-18T14:39:22.247Z,51.94
2022-08-18T14:41:56.205Z,52.70
2022-08-18T14:44:26.174Z,52.79
2022-08-18T14:46:56.180Z,52.30
2022-08-18T14:49:29.106Z,52.30
2022-08-18T14:52:02.531Z,53.61
2022-08-18T14:54:32.619Z,53.61
2022-08-18T14:57:03.001Z,52.48
2022-08-18T14:59:37.859Z,51.78
2022-08-18T15:02:04.392Z,51.23
2022-08-18T15:04:33.851Z,51.23
2022-08-18T15:07:05.099Z,52.88
2022-08-18T15:09:35.924Z,52.88
2022-08-18T15:12:05.405Z,52.84
2022-08-18T15:14:36.679Z,52.84
2022-08-18T15:17:11.704Z,51.41
2022-08-18T15:19:58.191Z,51.41
2022-08-18T15:22:32.748Z,52.82
2022-08-18T15:25:21.292Z,52.84
2022-08-18T15:27:52.430Z,51.40
2022-08-18T15:30:22.648Z,50.45
2022-08-18T15:32:53.278Z,50.45
2022-08-18T15:35:22.731Z,48.71
2022-08-18T15:37:53.783Z,49.98
2022-08-18T15:40:30.641Z,49.14
2022-08-18T15:43:01.717Z,49.14
2022-08-18T15:45:35.239Z,48.89
2022-08-18T15:48:04.829Z,48.00
2022-08-18T15:50:34.456Z,48.41
2022-08-18T15:53:08.018Z,48.93
2022-08-18T15:55:41.384Z,48.30
2022-08-18T15:58:13.258Z,48.30
2022-08-18T16:00:46.635Z,48.58
2022-08-18T16:03:17.990Z,49.95
2022-08-18T16:05:53.379Z,49.95
2022-08-18T16:08:25.553Z,49.37
2022-08-18T16:10:55.832Z,49.37
2022-08-18T16:13:27.273Z,50.97
2022-08-18T16:15:57.264Z,49.75
2022-08-18T16:18:27.759Z,49.99
2022-08-18T16:20:56.965Z,50.57
2022-08-18T16:23:26.247Z,49.39
2022-08-18T16:25:58.281Z,50.18
2022-08-18T16:28:34.841Z,48.41
2022-08-18T16:30:58.520Z,49.15
2022-08-18T16:33:28.184Z,48.41
2022-08-18T16:35:57.309Z,49.36
2022-08-18T16:38:28.065Z,50.68
2022-08-18T16:40:57.670Z,50.68
2022-08-18T16:43:27.472Z,50.41
2022-08-18T16:45:56.707Z,50.74
2022-08-18T16:50:55.906Z,50.83
2022-08-18T16:53:25.124Z,49.17
2022-08-18T16:55:55.958Z,49.17
2022-08-18T16:58:42.846Z,51.01
2022-08-18T17:01:33.721Z,49.49
2022-08-18T17:04:20.446Z,49.49
2022-08-18T17:06:47.107Z,50.41
2022-08-18T17:09:13.435Z,49.47
2022-08-18T17:11:48.133Z,49.74
2022-08-18T17:14:14.945Z,51.57
2022-08-18T17:16:46.397Z,51.57
2022-08-18T17:19:15.602Z,50.23
2022-08-18T17:21:44.725Z,48.59
2022-08-18T17:24:14.800Z,49.25
2022-08-18T17:27:22.854Z,49.25
2022-08-18T17:29:58.599Z,48.24
2022-08-18T17:32:34.524Z,48.19
2022-08-18T17:35:06.528Z,48.19
2022-08-18T17:37:37.840Z,49.82
2022-08-18T17:40:15.486Z,49.36
2022-08-18T17:42:44.794Z,48.50
2022-08-18T17:45:21.547Z,50.17
2022-08-18T17:48:00.091Z,50.17
2022-08-18T17:51:02.499Z,48.57
2022-08-18T17:53:34.445Z,48.57
2022-08-18T17:56:15.195Z,50.28
2022-08-18T17:58:59.345Z,50.59
2022-08-18T18:01:30.348Z,50.59
2022-08-18T18:03:59.494Z,49.65
2022-08-18T18:06:43.470Z,50.26
2022-08-18T18:09:22.909Z,48.59
2022-08-18T18:11:53.077Z,50.37
2022-08-18T18:14:37.796Z,50.52
2022-08-18T18:17:15.139Z,50.77
2022-08-18T18:19:46.588Z,47.66
2022-08-18T18:22:21.780Z,47.66
2022-08-18T18:24:59.532Z,47.81
2022-08-18T18:27:41.318Z,48.12
2022-08-18T18:30:27.995Z,48.69
2022-08-18T18:33:02.974Z,48.53
2022-08-18T18:35:54.629Z,48.53
2022-08-18T18:38:36.878Z,47.45
2022-08-18T18:41:11.620Z,47.45
2022-08-18T18:43:47.164Z,48.21
2022-08-18T18:46:20.773Z,47.85
2022-08-18T18:49:11.048Z,47.85
2022-08-18T18:52:08.826Z,46.96
2022-08-18T18:54:40.784Z,47.74
2022-08-18T18:57:12.855Z,46.75
2022-08-18T18:59:47.844Z,47.15
2022-08-18T19:02:35.327Z,46.44
2022-08-18T19:05:08.088Z,45.14
2022-08-18T19:08:04.425Z,46.95
2022-08-18T19:10:45.204Z,44.89
2022-08-18T19:13:24.948Z,46.91
2022-08-18T19:15:54.285Z,46.41
2022-08-18T19:18:32.456Z,48.58
2022-08-18T19:22:04.170Z,47.76
2022-08-18T19:24:01.154Z,47.76
2022-08-18T19:26:38.684Z,48.76
2022-08-18T19:29:13.503Z,48.76
2022-08-18T19:31:45.571Z,48.18
2022-08-18T19:34:17.608Z,50.17
2022-08-18T19:36:52.372Z,49.22
2022-08-18T19:39:27.166Z,49.22
2022-08-18T19:42:09.784Z,48.52
2022-08-18T19:45:14.954Z,48.67
2022-08-18T19:47:53.349Z,48.67
2022-08-18T19:50:41.891Z,48.18
2022-08-18T19:53:29.001Z,49.66
2022-08-18T19:56:21.517Z,49.66
2022-08-18T19:59:19.414Z,49.12
2022-08-18T20:01:53.154Z,47.99
2022-08-18T20:04:41.674Z,48.64
2022-08-18T20:07:19.813Z,48.39
2022-08-18T20:10:25.053Z,47.00
2022-08-18T20:13:13.677Z,47.54
2022-08-18T20:16:03.969Z,47.46
2022-08-18T20:18:37.031Z,47.58
2022-08-18T20:21:21.306Z,46.81
2022-08-18T20:23:58.943Z,46.68
2022-08-18T20:26:40.815Z,46.34
2022-08-18T20:29:12.666Z,46.74
2022-08-18T20:32:03.285Z,46.89
2022-08-18T20:34:34.874Z,46.58
2022-08-18T20:37:08.566Z,47.16
2022-08-18T20:39:55.602Z,48.18
2022-08-18T20:42:27.741Z,46.98
2022-08-18T20:44:59.784Z,46.58
2022-08-18T20:47:42.394Z,46.58
2022-08-18T20:50:27.963Z,48.40
2022-08-18T20:53:32.840Z,48.40
2022-08-18T20:56:12.952Z,47.57
2022-08-18T20:58:38.710Z,46.95
2022-08-18T21:01:10.215Z,46.00
2022-08-18T21:03:52.403Z,46.43
2022-08-18T21:06:23.941Z,46.83
2022-08-18T21:08:55.214Z,45.85
2022-08-18T21:11:32.139Z,45.85
2022-08-18T21:14:03.914Z,45.44
2022-08-18T21:16:39.451Z,46.70
2022-08-18T21:19:13.115Z,46.88
2022-08-18T21:21:48.483Z,46.50
2022-08-18T21:24:39.155Z,46.45
2022-08-18T21:27:39.176Z,47.83
2022-08-18T21:30:11.313Z,47.83
2022-08-18T21:32:41.667Z,46.09
2022-08-18T21:35:28.894Z,47.19
2022-08-18T21:38:10.081Z,47.19
2022-08-18T21:40:47.884Z,46.13
2022-08-18T21:43:39.699Z,45.89
