createdAt,value
2019-01-18T00:00:25.007Z,4.52
2019-01-18T00:01:05.597Z,4.52
2019-01-18T00:01:46.151Z,4.52
2019-01-18T00:02:26.709Z,4.52
2019-01-18T00:03:07.276Z,4.44
2019-01-18T00:03:47.827Z,4.48
2019-01-18T00:04:28.449Z,4.5
2019-01-18T00:05:09.007Z,4.41
2019-01-18T00:05:49.609Z,4.42
2019-01-18T00:06:30.196Z,4.35
2019-01-18T00:07:10.783Z,4.26
2019-01-18T00:07:51.350Z,4.35
2019-01-18T00:08:31.910Z,4.26
2019-01-18T00:09:12.513Z,4.22
2019-01-18T00:09:53.084Z,4.22
2019-01-18T00:10:33.651Z,4.24
2019-01-18T00:11:14.214Z,4.24
2019-01-18T00:11:54.781Z,4.16
2019-01-18T00:12:35.350Z,4.19
2019-01-18T00:13:15.941Z,4.17
2019-01-18T00:13:56.485Z,4.17
2019-01-18T00:14:37.048Z,4.17
2019-01-18T00:15:17.620Z,4.23
2019-01-18T00:15:58.182Z,4.19
2019-01-18T00:16:38.795Z,4.24
2019-01-18T00:17:19.334Z,4.23
2019-01-18T00:17:59.959Z,4.23
2019-01-18T00:18:40.548Z,4.13
2019-01-18T00:19:21.130Z,4.17
2019-01-18T00:20:01.743Z,4.17
2019-01-18T00:20:42.293Z,4.05
2019-01-18T00:21:22.858Z,4.1
2019-01-18T00:22:03.419Z,4.05
2019-01-18T00:22:43.985Z,4.12
2019-01-18T00:23:24.526Z,4.01
2019-01-18T00:24:05.121Z,4.05
2019-01-18T00:24:45.686Z,4.02
2019-01-18T00:25:26.252Z,3.96
2019-01-18T00:26:06.840Z,4.01
2019-01-18T00:26:47.452Z,3.98
2019-01-18T00:27:28.010Z,3.96
2019-01-18T00:28:08.565Z,3.95
2019-01-18T00:28:49.171Z,3.92
2019-01-18T00:29:29.923Z,3.96
2019-01-18T00:30:10.371Z,3.95
2019-01-18T00:30:50.933Z,3.88
2019-01-18T00:31:31.554Z,3.95
2019-01-18T00:32:12.174Z,3.91
2019-01-18T00:32:52.746Z,3.91
2019-01-18T00:33:33.308Z,3.94
2019-01-18T00:34:13.875Z,4.02
2019-01-18T00:34:54.441Z,3.96
2019-01-18T00:35:34.992Z,3.96
2019-01-18T00:36:15.590Z,4.01
2019-01-18T00:36:56.138Z,3.96
2019-01-18T00:37:36.714Z,4.04
2019-01-18T00:38:17.339Z,4.04
2019-01-18T00:38:57.894Z,4.04
2019-01-18T00:39:38.456Z,3.94
2019-01-18T00:40:19.019Z,3.91
2019-01-18T00:40:59.609Z,3.92
2019-01-18T00:41:40.199Z,3.83
2019-01-18T00:42:20.777Z,3.88
2019-01-18T00:43:01.341Z,3.88
2019-01-18T00:43:41.917Z,3.83
2019-01-18T00:44:22.489Z,3.87
2019-01-18T00:45:03.069Z,3.81
2019-01-18T00:45:43.686Z,3.86
2019-01-18T00:46:24.246Z,3.81
2019-01-18T00:47:04.834Z,3.81
2019-01-18T00:47:45.558Z,3.8
2019-01-18T00:48:26.091Z,3.78
2019-01-18T00:49:06.661Z,3.83
2019-01-18T00:49:47.255Z,3.81
2019-01-18T00:50:27.822Z,3.78
2019-01-18T00:51:08.408Z,3.83
2019-01-18T00:51:48.974Z,3.87
2019-01-18T00:52:29.537Z,3.91
2019-01-18T00:53:10.120Z,3.86
2019-01-18T00:53:50.719Z,3.86
2019-01-18T00:54:31.283Z,3.87
2019-01-18T00:55:11.849Z,3.96
2019-01-18T00:55:52.429Z,3.96
2019-01-18T00:56:33.007Z,3.91
2019-01-18T00:57:13.578Z,3.96
2019-01-18T00:57:54.132Z,3.87
2019-01-18T00:58:34.695Z,3.86
2019-01-18T00:59:15.255Z,3.84
2019-01-18T00:59:55.806Z,3.88
2019-01-18T01:00:36.428Z,3.86
2019-01-18T01:01:17.008Z,3.84
2019-01-18T01:01:57.583Z,3.83
2019-01-18T01:02:38.146Z,3.84
2019-01-18T01:03:18.707Z,3.91
2019-01-18T01:03:59.286Z,3.81
2019-01-18T01:04:39.852Z,3.91
2019-01-18T01:05:20.407Z,3.84
2019-01-18T01:06:00.981Z,3.87
2019-01-18T01:06:41.587Z,3.86
2019-01-18T01:07:22.148Z,3.86
2019-01-18T01:08:02.722Z,3.84
2019-01-18T01:08:43.306Z,3.83
2019-01-18T01:09:23.889Z,3.87
2019-01-18T01:10:04.455Z,3.8
2019-01-18T01:10:45.021Z,3.8
2019-01-18T01:11:25.611Z,3.83
2019-01-18T01:12:06.193Z,3.78
2019-01-18T01:12:46.748Z,3.8
2019-01-18T01:13:27.312Z,3.81
2019-01-18T01:14:07.899Z,3.8
2019-01-18T01:14:48.441Z,3.8
2019-01-18T01:15:29.018Z,3.76
2019-01-18T01:16:09.591Z,3.81
2019-01-18T01:16:50.156Z,3.87
2019-01-18T01:17:30.709Z,3.83
2019-01-18T01:18:11.279Z,3.86
2019-01-18T01:18:51.874Z,3.88
2019-01-18T01:19:32.450Z,3.88
2019-01-18T01:20:13.014Z,3.84
2019-01-18T01:20:53.591Z,3.78
2019-01-18T01:21:34.166Z,3.83
2019-01-18T01:22:14.731Z,3.83
2019-01-18T01:22:55.320Z,3.78
2019-01-18T01:23:35.884Z,3.8
2019-01-18T01:24:16.556Z,3.84
2019-01-18T01:24:57.012Z,3.83
2019-01-18T01:25:37.597Z,3.8
2019-01-18T01:26:18.159Z,3.83
2019-01-18T01:26:58.750Z,3.87
2019-01-18T01:27:39.345Z,3.91
2019-01-18T01:28:19.920Z,3.84
2019-01-18T01:29:00.504Z,3.94
2019-01-18T01:29:43.108Z,3.99
2019-01-18T01:30:21.605Z,4.02
2019-01-18T01:31:02.205Z,3.94
2019-01-18T01:31:42.779Z,3.95
2019-01-18T01:32:23.356Z,3.98
2019-01-18T01:33:03.941Z,3.87
2019-01-18T01:33:44.484Z,3.83
2019-01-18T01:34:25.048Z,3.84
2019-01-18T01:35:05.638Z,3.86
2019-01-18T01:35:46.233Z,3.8
2019-01-18T01:36:26.747Z,3.76
2019-01-18T01:37:07.299Z,3.77
2019-01-18T01:37:47.852Z,3.83
2019-01-18T01:38:28.496Z,3.8
2019-01-18T01:39:09.076Z,3.78
2019-01-18T01:39:49.644Z,3.8
2019-01-18T01:40:30.203Z,3.83
2019-01-18T01:41:10.993Z,3.8
2019-01-18T01:41:51.561Z,3.76
2019-01-18T01:42:32.127Z,3.8
2019-01-18T01:43:12.683Z,3.84
2019-01-18T01:43:53.278Z,3.84
2019-01-18T01:44:33.848Z,3.8
2019-01-18T01:45:14.404Z,3.77
2019-01-18T01:45:54.970Z,3.81
2019-01-18T01:46:35.522Z,3.77
2019-01-18T01:47:16.084Z,3.73
2019-01-18T01:47:56.651Z,3.78
2019-01-18T01:48:37.210Z,3.68
2019-01-18T01:49:17.769Z,3.63
2019-01-18T01:49:58.330Z,3.63
2019-01-18T01:50:38.912Z,3.7
2019-01-18T01:51:19.496Z,3.58
2019-01-18T01:52:00.055Z,3.62
2019-01-18T01:52:40.615Z,3.63
2019-01-18T01:53:21.167Z,3.56
2019-01-18T01:54:01.739Z,3.53
2019-01-18T01:54:42.303Z,3.56
2019-01-18T01:55:22.866Z,3.51
2019-01-18T01:56:03.423Z,3.48
2019-01-18T01:56:43.979Z,3.5
2019-01-18T01:57:24.532Z,3.47
2019-01-18T01:58:05.101Z,3.53
2019-01-18T01:58:45.698Z,3.48
2019-01-18T01:59:26.278Z,3.48
2019-01-18T02:00:06.824Z,3.44
2019-01-18T02:00:47.391Z,3.45
2019-01-18T02:01:27.961Z,3.4
2019-01-18T02:02:08.515Z,3.37
2019-01-18T02:02:49.075Z,3.37
2019-01-18T02:03:29.649Z,3.36
2019-01-18T02:04:10.204Z,3.4
2019-01-18T02:04:50.767Z,3.32
2019-01-18T02:05:31.332Z,3.34
2019-01-18T02:06:11.922Z,3.4
2019-01-18T02:06:52.507Z,3.36
2019-01-18T02:07:33.062Z,3.32
2019-01-18T02:08:13.638Z,3.31
2019-01-18T02:08:54.196Z,3.42
2019-01-18T02:09:34.755Z,3.36
2019-01-18T02:10:15.317Z,3.37
2019-01-18T02:10:55.904Z,3.32
2019-01-18T02:11:36.461Z,3.26
2019-01-18T02:12:17.037Z,3.29
2019-01-18T02:12:57.599Z,3.34
2019-01-18T02:13:38.219Z,3.31
2019-01-18T02:14:18.754Z,3.26
2019-01-18T02:14:59.307Z,3.31
2019-01-18T02:15:39.900Z,3.21
2019-01-18T02:16:20.521Z,3.26
2019-01-18T02:17:01.093Z,3.23
2019-01-18T02:17:41.659Z,3.28
2019-01-18T02:18:22.237Z,3.28
2019-01-18T02:19:02.784Z,3.26
2019-01-18T02:19:43.363Z,3.26
2019-01-18T02:20:23.934Z,3.26
2019-01-18T02:21:04.503Z,3.28
2019-01-18T02:21:45.073Z,3.26
2019-01-18T02:22:25.681Z,3.22
2019-01-18T02:23:06.264Z,3.18
2019-01-18T02:23:46.821Z,3.32
2019-01-18T02:24:27.408Z,3.23
2019-01-18T02:25:07.973Z,3.29
2019-01-18T02:25:48.531Z,3.23
2019-01-18T02:26:29.247Z,3.26
2019-01-18T02:27:09.670Z,3.31
2019-01-18T02:27:50.274Z,3.16
2019-01-18T02:28:30.837Z,3.28
2019-01-18T02:29:11.415Z,3.28
2019-01-18T02:29:56.487Z,3.25
2019-01-18T02:30:32.526Z,3.29
2019-01-18T02:31:13.087Z,3.26
2019-01-18T02:31:53.647Z,3.26
2019-01-18T02:32:34.197Z,3.18
2019-01-18T02:33:14.769Z,3.25
2019-01-18T02:33:55.313Z,3.26
2019-01-18T02:34:35.844Z,3.29
2019-01-18T02:35:16.393Z,3.32
2019-01-18T02:35:56.998Z,3.25
2019-01-18T02:36:37.576Z,3.25
2019-01-18T02:37:18.146Z,3.25
2019-01-18T02:37:58.728Z,3.23
2019-01-18T02:38:39.311Z,3.22
2019-01-18T02:39:19.945Z,3.28
2019-01-18T02:40:00.484Z,3.29
2019-01-18T02:40:41.203Z,3.25
2019-01-18T02:41:21.788Z,3.16
2019-01-18T02:42:02.371Z,3.21
2019-01-18T02:42:42.971Z,3.19
2019-01-18T02:43:23.614Z,3.21
2019-01-18T02:44:04.186Z,3.1
2019-01-18T02:44:44.778Z,3.16
2019-01-18T02:45:25.355Z,3.21
2019-01-18T02:46:05.923Z,3.08
2019-01-18T02:46:46.477Z,3.13
2019-01-18T02:47:27.037Z,3.05
2019-01-18T02:48:07.599Z,3.05
2019-01-18T02:48:48.196Z,3.04
2019-01-18T02:49:28.751Z,3.08
2019-01-18T02:50:09.357Z,3
2019-01-18T02:50:49.943Z,2.83
2019-01-18T02:51:30.516Z,2.89
2019-01-18T02:52:11.097Z,2.86
2019-01-18T02:52:51.662Z,2.85
2019-01-18T02:53:32.213Z,2.9
2019-01-18T02:54:12.779Z,2.87
2019-01-18T02:54:53.333Z,2.85
2019-01-18T02:55:33.934Z,2.87
2019-01-18T02:56:14.476Z,2.9
2019-01-18T02:56:55.024Z,2.77
2019-01-18T02:57:35.611Z,2.72
2019-01-18T02:58:16.164Z,2.77
2019-01-18T02:58:56.718Z,2.77
2019-01-18T02:59:37.278Z,2.79
2019-01-18T03:00:17.822Z,2.86
2019-01-18T03:00:58.400Z,2.93
2019-01-18T03:01:38.996Z,2.75
2019-01-18T03:02:19.553Z,2.9
2019-01-18T03:03:00.092Z,2.82
2019-01-18T03:03:40.755Z,2.85
2019-01-18T03:04:21.312Z,2.9
2019-01-18T03:05:01.854Z,2.89
2019-01-18T03:05:42.395Z,2.86
2019-01-18T03:06:22.954Z,2.87
2019-01-18T03:07:03.521Z,2.9
2019-01-18T03:07:44.077Z,2.98
2019-01-18T03:08:24.625Z,2.85
2019-01-18T03:09:05.179Z,2.9
2019-01-18T03:09:45.743Z,2.89
2019-01-18T03:10:26.363Z,2.95
2019-01-18T03:11:06.935Z,2.97
2019-01-18T03:11:47.508Z,3
2019-01-18T03:12:28.095Z,2.98
2019-01-18T03:13:08.648Z,2.97
2019-01-18T03:13:49.215Z,2.97
2019-01-18T03:14:29.764Z,2.97
2019-01-18T03:15:10.323Z,2.98
2019-01-18T03:15:50.918Z,2.97
2019-01-18T03:16:31.512Z,2.98
2019-01-18T03:17:12.074Z,3.04
2019-01-18T03:17:52.627Z,2.95
2019-01-18T03:18:33.201Z,3.01
2019-01-18T03:19:13.765Z,3.04
2019-01-18T03:19:54.326Z,3.05
2019-01-18T03:20:34.903Z,3.07
2019-01-18T03:21:15.466Z,3.03
2019-01-18T03:21:56.024Z,3.03
2019-01-18T03:22:36.576Z,3.08
2019-01-18T03:23:17.120Z,3.07
2019-01-18T03:23:57.696Z,3.1
2019-01-18T03:24:38.435Z,3.1
2019-01-18T03:25:18.998Z,3.08
2019-01-18T03:25:59.567Z,3.11
2019-01-18T03:26:40.121Z,3.07
2019-01-18T03:27:20.663Z,3.05
2019-01-18T03:28:01.225Z,3.11
2019-01-18T03:28:41.787Z,3.08
2019-01-18T03:29:22.365Z,3.07
2019-01-18T03:30:02.935Z,3.05
2019-01-18T03:30:43.486Z,3.04
2019-01-18T03:31:24.053Z,3.1
2019-01-18T03:32:04.614Z,3.05
2019-01-18T03:32:45.181Z,2.97
2019-01-18T03:33:25.785Z,3.05
2019-01-18T03:34:06.379Z,3.04
2019-01-18T03:34:47.046Z,2.97
2019-01-18T03:35:27.605Z,2.98
2019-01-18T03:36:08.150Z,3
2019-01-18T03:36:48.708Z,2.98
2019-01-18T03:37:29.254Z,2.97
2019-01-18T03:38:09.847Z,2.95
2019-01-18T03:38:50.412Z,2.98
2019-01-18T03:39:30.979Z,2.9
2019-01-18T03:40:11.536Z,2.9
2019-01-18T03:40:52.105Z,2.87
2019-01-18T03:41:32.908Z,2.9
2019-01-18T03:42:13.464Z,2.9
2019-01-18T03:42:54.015Z,2.86
2019-01-18T03:43:34.599Z,2.9
2019-01-18T03:44:15.148Z,2.92
2019-01-18T03:44:55.719Z,2.95
2019-01-18T03:45:36.281Z,2.89
2019-01-18T03:46:16.847Z,2.89
2019-01-18T03:46:57.441Z,2.86
2019-01-18T03:47:37.992Z,2.89
2019-01-18T03:48:18.589Z,2.89
2019-01-18T03:48:59.228Z,2.87
2019-01-18T03:49:39.853Z,2.83
2019-01-18T03:50:20.480Z,2.93
2019-01-18T03:51:01.035Z,2.83
2019-01-18T03:51:41.591Z,2.93
2019-01-18T03:52:22.133Z,2.83
2019-01-18T03:53:02.704Z,2.86
2019-01-18T03:53:43.237Z,2.85
2019-01-18T03:54:23.810Z,2.92
2019-01-18T03:55:04.359Z,2.92
2019-01-18T03:55:44.949Z,2.87
2019-01-18T03:56:25.500Z,2.92
2019-01-18T03:57:06.084Z,2.92
2019-01-18T03:57:46.612Z,2.93
2019-01-18T03:58:27.176Z,2.9
2019-01-18T03:59:07.741Z,2.95
2019-01-18T03:59:48.315Z,3.01
2019-01-18T04:00:28.903Z,3.03
2019-01-18T04:01:09.451Z,3.03
2019-01-18T04:01:49.997Z,3.01
2019-01-18T04:02:34.329Z,3
2019-01-18T04:03:14.923Z,2.98
2019-01-18T04:03:55.490Z,2.95
2019-01-18T04:04:36.064Z,2.85
2019-01-18T04:05:16.615Z,2.86
2019-01-18T04:05:57.189Z,2.89
2019-01-18T04:06:37.740Z,2.89
2019-01-18T04:07:18.321Z,2.92
2019-01-18T04:07:58.879Z,2.9
2019-01-18T04:08:39.438Z,2.9
2019-01-18T04:09:20.004Z,2.85
2019-01-18T04:10:00.550Z,2.87
2019-01-18T04:10:41.106Z,2.89
2019-01-18T04:11:21.673Z,2.83
2019-01-18T04:12:02.226Z,2.86
2019-01-18T04:12:42.833Z,2.89
2019-01-18T04:13:23.391Z,2.87
2019-01-18T04:14:03.964Z,2.87
2019-01-18T04:14:44.516Z,2.79
2019-01-18T04:15:25.064Z,2.75
2019-01-18T04:16:05.622Z,2.74
2019-01-18T04:16:46.194Z,2.72
2019-01-18T04:17:26.761Z,2.64
2019-01-18T04:18:07.317Z,2.72
2019-01-18T04:18:47.872Z,2.64
2019-01-18T04:19:28.454Z,2.64
2019-01-18T04:20:09.015Z,2.67
2019-01-18T04:20:49.616Z,2.67
2019-01-18T04:21:30.363Z,2.65
2019-01-18T04:22:10.922Z,2.67
2019-01-18T04:22:51.482Z,2.6
2019-01-18T04:23:32.041Z,2.65
2019-01-18T04:24:12.678Z,2.61
2019-01-18T04:24:53.339Z,2.75
2019-01-18T04:25:33.919Z,2.68
2019-01-18T04:26:14.473Z,2.75
2019-01-18T04:26:55.032Z,2.75
2019-01-18T04:27:35.599Z,2.75
2019-01-18T04:28:16.170Z,2.72
2019-01-18T04:28:56.732Z,2.65
2019-01-18T04:29:37.285Z,2.65
2019-01-18T04:30:17.835Z,2.62
2019-01-18T04:30:58.433Z,2.79
2019-01-18T04:31:39.005Z,2.72
2019-01-18T04:32:19.581Z,2.67
2019-01-18T04:33:00.140Z,2.67
2019-01-18T04:33:40.695Z,2.67
2019-01-18T04:34:21.249Z,2.71
2019-01-18T04:35:01.811Z,2.69
2019-01-18T04:35:42.387Z,2.65
2019-01-18T04:36:23.034Z,2.72
2019-01-18T04:37:03.588Z,2.71
2019-01-18T04:37:44.144Z,2.75
2019-01-18T04:38:24.713Z,2.77
2019-01-18T04:39:05.267Z,2.77
2019-01-18T04:39:45.829Z,2.75
2019-01-18T04:40:26.379Z,2.79
2019-01-18T04:41:06.940Z,2.79
2019-01-18T04:41:47.547Z,2.72
2019-01-18T04:42:28.111Z,2.8
2019-01-18T04:43:08.679Z,2.87
2019-01-18T04:43:49.261Z,2.86
2019-01-18T04:44:29.805Z,2.9
2019-01-18T04:45:10.358Z,2.83
2019-01-18T04:45:50.926Z,2.83
2019-01-18T04:46:31.479Z,2.83
2019-01-18T04:47:12.051Z,2.92
2019-01-18T04:47:52.644Z,2.92
2019-01-18T04:48:33.179Z,2.86
2019-01-18T04:49:13.738Z,2.92
2019-01-18T04:49:54.313Z,2.89
2019-01-18T04:50:34.870Z,2.82
2019-01-18T04:51:15.436Z,2.85
2019-01-18T04:51:55.992Z,2.92
2019-01-18T04:52:36.621Z,2.87
2019-01-18T04:53:17.179Z,2.85
2019-01-18T04:53:57.737Z,2.86
2019-01-18T04:54:38.300Z,2.86
2019-01-18T04:55:18.887Z,2.89
2019-01-18T04:55:59.429Z,2.83
2019-01-18T04:56:40.005Z,2.86
2019-01-18T04:57:20.530Z,2.9
2019-01-18T04:58:01.107Z,2.89
2019-01-18T04:58:41.689Z,2.97
2019-01-18T04:59:22.253Z,2.87
2019-01-18T05:00:02.825Z,2.92
2019-01-18T05:00:43.371Z,2.89
2019-01-18T05:01:23.919Z,2.9
2019-01-18T05:02:04.479Z,2.85
2019-01-18T05:02:45.050Z,2.92
2019-01-18T05:03:25.619Z,2.93
2019-01-18T05:04:06.189Z,2.9
2019-01-18T05:04:46.747Z,2.87
2019-01-18T05:05:27.342Z,2.87
2019-01-18T05:06:07.897Z,2.83
2019-01-18T05:06:48.474Z,2.87
2019-01-18T05:07:29.033Z,2.86
2019-01-18T05:08:09.608Z,2.79
2019-01-18T05:08:50.171Z,2.87
2019-01-18T05:09:30.728Z,2.85
2019-01-18T05:10:11.313Z,2.85
2019-01-18T05:10:51.876Z,2.79
2019-01-18T05:11:32.494Z,2.8
2019-01-18T05:12:13.069Z,2.72
2019-01-18T05:12:53.633Z,2.8
2019-01-18T05:13:34.181Z,2.79
2019-01-18T05:14:14.742Z,2.77
2019-01-18T05:14:55.286Z,2.77
2019-01-18T05:15:35.839Z,2.74
2019-01-18T05:16:16.413Z,2.8
2019-01-18T05:16:56.991Z,2.85
2019-01-18T05:17:37.550Z,2.82
2019-01-18T05:18:18.115Z,2.86
2019-01-18T05:18:58.684Z,2.77
2019-01-18T05:19:39.269Z,2.79
2019-01-18T05:20:19.827Z,2.75
2019-01-18T05:21:00.381Z,2.72
2019-01-18T05:21:40.950Z,2.87
2019-01-18T05:22:21.482Z,2.82
2019-01-18T05:23:02.049Z,2.85
2019-01-18T05:23:42.623Z,2.87
2019-01-18T05:24:23.170Z,2.9
2019-01-18T05:25:04.196Z,2.86
2019-01-18T05:25:44.379Z,2.89
2019-01-18T05:26:24.966Z,2.85
2019-01-18T05:27:05.568Z,2.87
2019-01-18T05:27:46.136Z,2.85
2019-01-18T05:28:26.689Z,2.89
2019-01-18T05:29:07.271Z,2.9
2019-01-18T05:29:47.927Z,2.85
2019-01-18T05:30:28.544Z,2.85
2019-01-18T05:31:09.234Z,2.89
2019-01-18T05:31:50.223Z,2.9
2019-01-18T05:32:31.638Z,2.85
2019-01-18T05:33:13.338Z,2.87
2019-01-18T05:33:54.200Z,2.79
2019-01-18T05:34:35.012Z,2.8
2019-01-18T05:35:16.063Z,2.83
2019-01-18T05:35:56.822Z,2.72
2019-01-18T05:36:37.642Z,2.79
2019-01-18T05:37:18.473Z,2.74
2019-01-18T05:37:59.336Z,2.83
2019-01-18T05:38:40.374Z,2.77
2019-01-18T05:39:21.199Z,2.8
2019-01-18T05:40:01.863Z,2.86
2019-01-18T05:40:42.632Z,2.75
2019-01-18T05:41:23.459Z,2.79
2019-01-18T05:42:04.217Z,2.77
2019-01-18T05:42:46.131Z,2.75
2019-01-18T05:43:28.119Z,2.8
2019-01-18T05:44:08.947Z,2.82
2019-01-18T05:44:49.539Z,2.87
2019-01-18T05:45:30.163Z,2.86
2019-01-18T05:46:10.715Z,2.86
2019-01-18T05:46:51.294Z,2.93
2019-01-18T05:47:32.235Z,2.89
2019-01-18T05:48:14.893Z,2.92
2019-01-18T05:48:55.806Z,2.85
2019-01-18T05:49:36.662Z,2.85
2019-01-18T05:50:17.256Z,2.83
2019-01-18T05:50:57.964Z,2.85
2019-01-18T05:51:38.751Z,2.85
2019-01-18T05:52:19.522Z,2.87
2019-01-18T05:53:00.184Z,2.92
2019-01-18T05:53:41.088Z,2.92
2019-01-18T05:54:21.658Z,2.85
2019-01-18T05:55:02.213Z,2.92
2019-01-18T05:55:42.790Z,2.86
2019-01-18T05:56:23.381Z,2.83
2019-01-18T05:57:03.915Z,2.92
2019-01-18T05:57:44.470Z,2.89
2019-01-18T05:58:25.012Z,2.85
2019-01-18T05:59:05.589Z,2.89
2019-01-18T05:59:46.125Z,2.86
2019-01-18T06:00:26.707Z,2.85
2019-01-18T06:01:07.469Z,2.87
2019-01-18T06:01:48.008Z,2.9
2019-01-18T06:02:28.695Z,2.93
2019-01-18T06:03:09.279Z,2.89
2019-01-18T06:03:50.037Z,2.85
2019-01-18T06:04:30.628Z,2.85
2019-01-18T06:05:11.225Z,2.95
2019-01-18T06:05:51.786Z,2.83
2019-01-18T06:06:32.386Z,2.79
2019-01-18T06:07:12.949Z,2.77
2019-01-18T06:07:53.686Z,2.75
2019-01-18T06:08:34.295Z,2.8
2019-01-18T06:09:14.867Z,2.77
2019-01-18T06:09:55.434Z,2.74
2019-01-18T06:10:36.046Z,2.72
2019-01-18T06:11:16.601Z,2.77
2019-01-18T06:11:57.214Z,2.67
2019-01-18T06:12:37.809Z,2.68
2019-01-18T06:13:18.384Z,2.71
2019-01-18T06:13:58.937Z,2.67
2019-01-18T06:14:39.584Z,2.68
2019-01-18T06:15:20.201Z,2.71
2019-01-18T06:16:00.762Z,2.68
2019-01-18T06:16:41.372Z,2.68
2019-01-18T06:17:21.943Z,2.64
2019-01-18T06:18:02.535Z,2.65
2019-01-18T06:18:43.089Z,2.64
2019-01-18T06:19:23.799Z,2.72
2019-01-18T06:20:04.710Z,2.68
2019-01-18T06:20:45.283Z,2.65
2019-01-18T06:21:25.816Z,2.65
2019-01-18T06:22:06.447Z,2.67
2019-01-18T06:22:47.032Z,2.6
2019-01-18T06:23:27.581Z,2.64
2019-01-18T06:24:08.143Z,2.62
2019-01-18T06:24:48.810Z,2.54
2019-01-18T06:25:29.389Z,2.57
2019-01-18T06:26:09.925Z,2.64
2019-01-18T06:26:50.487Z,2.49
2019-01-18T06:27:31.045Z,2.56
2019-01-18T06:28:11.635Z,2.57
2019-01-18T06:28:52.382Z,2.54
2019-01-18T06:29:32.944Z,2.56
2019-01-18T06:30:13.502Z,2.46
2019-01-18T06:30:54.063Z,2.51
2019-01-18T06:31:34.662Z,2.49
2019-01-18T06:32:15.242Z,2.61
2019-01-18T06:32:55.876Z,2.56
2019-01-18T06:33:36.430Z,2.61
2019-01-18T06:34:16.985Z,2.54
2019-01-18T06:34:57.552Z,2.67
2019-01-18T06:35:38.169Z,2.62
2019-01-18T06:36:18.721Z,2.57
2019-01-18T06:36:59.374Z,2.57
2019-01-18T06:37:39.955Z,2.6
2019-01-18T06:38:20.545Z,2.56
2019-01-18T06:39:01.139Z,2.46
2019-01-18T06:39:41.708Z,2.5
2019-01-18T06:40:22.270Z,2.47
2019-01-18T06:41:02.917Z,2.44
2019-01-18T06:41:43.761Z,2.42
2019-01-18T06:42:24.309Z,2.47
2019-01-18T06:43:04.881Z,2.53
2019-01-18T06:43:45.470Z,2.47
2019-01-18T06:44:26.036Z,2.44
2019-01-18T06:45:06.644Z,2.5
2019-01-18T06:45:47.220Z,2.47
2019-01-18T06:46:27.838Z,2.43
2019-01-18T06:47:08.399Z,2.42
2019-01-18T06:47:48.968Z,2.49
2019-01-18T06:48:29.547Z,2.44
2019-01-18T06:49:10.108Z,2.5
2019-01-18T06:49:50.656Z,2.5
2019-01-18T06:50:31.304Z,2.53
2019-01-18T06:51:11.943Z,2.44
2019-01-18T06:51:52.607Z,2.42
2019-01-18T06:52:33.173Z,2.49
2019-01-18T06:53:13.741Z,2.47
2019-01-18T06:53:54.305Z,2.47
2019-01-18T06:54:34.901Z,2.44
2019-01-18T06:55:15.454Z,2.43
2019-01-18T06:55:56.015Z,2.47
2019-01-18T06:56:36.591Z,2.43
2019-01-18T06:57:17.179Z,2.46
2019-01-18T06:57:57.853Z,2.44
2019-01-18T06:58:38.528Z,2.43
2019-01-18T06:59:19.094Z,2.42
2019-01-18T06:59:59.660Z,2.36
2019-01-18T07:00:40.276Z,2.42
2019-01-18T07:01:20.853Z,2.38
2019-01-18T07:02:01.499Z,2.33
2019-01-18T07:02:42.058Z,2.35
2019-01-18T07:03:22.643Z,2.33
2019-01-18T07:04:03.229Z,2.31
2019-01-18T07:04:43.783Z,2.35
2019-01-18T07:05:24.390Z,2.32
2019-01-18T07:06:04.948Z,2.38
2019-01-18T07:06:45.567Z,2.31
2019-01-18T07:07:26.090Z,2.32
2019-01-18T07:08:06.654Z,2.25
2019-01-18T07:08:47.213Z,2.26
2019-01-18T07:09:27.801Z,2.29
2019-01-18T07:10:08.363Z,2.22
2019-01-18T07:10:48.958Z,2.26
2019-01-18T07:11:29.538Z,2.22
2019-01-18T07:12:10.086Z,2.26
2019-01-18T07:12:50.641Z,2.24
2019-01-18T07:13:31.197Z,2.29
2019-01-18T07:14:11.773Z,2.18
2019-01-18T07:14:52.467Z,2.22
2019-01-18T07:15:33.023Z,2.18
2019-01-18T07:16:13.656Z,2.24
2019-01-18T07:16:54.200Z,2.25
2019-01-18T07:17:34.749Z,2.24
2019-01-18T07:18:15.315Z,2.2
2019-01-18T07:18:55.883Z,2.24
2019-01-18T07:19:36.421Z,2.26
2019-01-18T07:20:16.967Z,2.14
2019-01-18T07:20:57.537Z,2.24
2019-01-18T07:21:38.093Z,2.29
2019-01-18T07:22:18.671Z,2.24
2019-01-18T07:22:59.284Z,2.26
2019-01-18T07:23:39.839Z,2.17
2019-01-18T07:24:20.383Z,2.17
2019-01-18T07:25:00.992Z,2.17
2019-01-18T07:25:41.584Z,2.2
2019-01-18T07:26:22.315Z,2.18
2019-01-18T07:27:02.890Z,2.17
2019-01-18T07:27:43.438Z,2.18
2019-01-18T07:28:23.999Z,2.18
2019-01-18T07:29:04.554Z,2.18
2019-01-18T07:29:45.106Z,2.18
2019-01-18T07:30:25.670Z,2.26
2019-01-18T07:31:06.227Z,2.17
2019-01-18T07:31:46.871Z,2.18
2019-01-18T07:32:27.478Z,2.22
2019-01-18T07:33:08.033Z,2.22
2019-01-18T07:33:48.594Z,2.15
2019-01-18T07:34:29.150Z,2.1
2019-01-18T07:35:09.712Z,2.18
2019-01-18T07:35:50.373Z,2.26
2019-01-18T07:36:30.949Z,2.17
2019-01-18T07:37:11.585Z,2.13
2019-01-18T07:37:52.164Z,2.15
2019-01-18T07:38:32.766Z,2.13
2019-01-18T07:39:13.318Z,2.24
2019-01-18T07:39:53.876Z,2.25
2019-01-18T07:40:34.421Z,2.28
2019-01-18T07:41:15.002Z,2.17
2019-01-18T07:41:55.564Z,2.14
2019-01-18T07:42:36.154Z,2.07
2019-01-18T07:43:16.678Z,2.1
2019-01-18T07:43:57.267Z,2.13
2019-01-18T07:44:37.824Z,2.14
2019-01-18T07:45:18.464Z,2.22
2019-01-18T07:45:59.035Z,2.18
2019-01-18T07:46:39.579Z,2.1
2019-01-18T07:47:20.183Z,2.15
2019-01-18T07:48:00.756Z,2.24
2019-01-18T07:48:41.354Z,2.29
2019-01-18T07:49:22.009Z,2.14
2019-01-18T07:50:02.597Z,2.26
2019-01-18T07:50:43.145Z,2.18
2019-01-18T07:51:23.727Z,2.26
2019-01-18T07:52:04.277Z,2.17
2019-01-18T07:52:44.977Z,2.17
2019-01-18T07:53:25.593Z,2.18
2019-01-18T07:54:06.201Z,2.25
2019-01-18T07:54:46.789Z,2.24
2019-01-18T07:55:27.580Z,2.22
2019-01-18T07:56:08.382Z,2.17
2019-01-18T07:56:49.075Z,2.14
2019-01-18T07:57:29.705Z,2.11
2019-01-18T07:58:10.273Z,2.2
2019-01-18T07:58:50.926Z,2.22
2019-01-18T07:59:31.512Z,2.24
2019-01-18T08:00:12.095Z,2.26
2019-01-18T08:00:52.650Z,2.26
2019-01-18T08:01:33.210Z,2.22
2019-01-18T08:02:13.782Z,2.26
2019-01-18T08:02:54.361Z,2.24
2019-01-18T08:03:34.934Z,2.26
2019-01-18T08:04:15.622Z,2.29
2019-01-18T08:04:56.185Z,2.29
2019-01-18T08:05:36.866Z,2.36
2019-01-18T08:06:17.511Z,2.38
2019-01-18T08:06:58.180Z,2.31
2019-01-18T08:07:38.757Z,2.36
2019-01-18T08:08:19.278Z,2.32
2019-01-18T08:08:59.884Z,2.29
2019-01-18T08:09:40.463Z,2.29
2019-01-18T08:10:21.097Z,2.36
2019-01-18T08:11:01.650Z,2.33
2019-01-18T08:11:42.219Z,2.32
2019-01-18T08:12:22.788Z,2.28
2019-01-18T08:13:03.389Z,2.31
2019-01-18T08:13:44.164Z,2.33
2019-01-18T08:14:24.764Z,2.2
2019-01-18T08:15:05.346Z,2.24
2019-01-18T08:15:45.886Z,2.26
2019-01-18T08:16:26.458Z,2.2
2019-01-18T08:17:07.043Z,2.24
2019-01-18T08:17:47.651Z,2.17
2019-01-18T08:18:28.205Z,2.17
2019-01-18T08:19:08.870Z,2.25
2019-01-18T08:19:49.473Z,2.24
2019-01-18T08:20:30.087Z,2.28
2019-01-18T08:21:10.632Z,2.2
2019-01-18T08:21:51.209Z,2.2
2019-01-18T08:22:31.840Z,2.26
2019-01-18T08:23:12.391Z,2.25
2019-01-18T08:23:52.943Z,2.22
2019-01-18T08:24:33.509Z,2.24
2019-01-18T08:25:14.049Z,2.22
2019-01-18T08:25:54.628Z,2.33
2019-01-18T08:26:35.193Z,2.22
2019-01-18T08:27:15.764Z,2.25
2019-01-18T08:27:56.345Z,2.32
2019-01-18T08:28:36.889Z,2.32
2019-01-18T08:29:17.462Z,2.25
2019-01-18T08:29:58.006Z,2.32
2019-01-18T08:30:38.655Z,2.33
2019-01-18T08:31:19.210Z,2.28
2019-01-18T08:31:59.779Z,2.31
2019-01-18T08:32:40.380Z,2.32
2019-01-18T08:33:21.008Z,2.32
2019-01-18T08:34:01.602Z,2.18
2019-01-18T08:34:42.188Z,2.24
2019-01-18T08:35:22.717Z,2.25
2019-01-18T08:36:03.292Z,2.29
2019-01-18T08:36:43.860Z,2.32
2019-01-18T08:37:24.566Z,2.24
2019-01-18T08:38:05.104Z,2.22
2019-01-18T08:38:45.854Z,2.24
2019-01-18T08:39:26.447Z,2.26
2019-01-18T08:40:07.058Z,2.15
2019-01-18T08:40:47.688Z,2.15
2019-01-18T08:41:28.254Z,2.22
2019-01-18T08:42:08.854Z,2.24
2019-01-18T08:42:49.424Z,2.29
2019-01-18T08:43:30.009Z,2.22
2019-01-18T08:44:10.645Z,2.18
2019-01-18T08:44:51.181Z,2.24
2019-01-18T08:45:31.760Z,2.18
2019-01-18T08:46:12.358Z,2.26
2019-01-18T08:46:52.927Z,2.25
2019-01-18T08:47:33.492Z,2.26
2019-01-18T08:48:14.071Z,2.32
2019-01-18T08:48:54.659Z,2.42
2019-01-18T08:49:35.247Z,2.46
2019-01-18T08:50:15.883Z,2.64
2019-01-18T08:50:56.439Z,2.69
2019-01-18T08:51:37.015Z,2.89
2019-01-18T08:52:17.576Z,3.04
2019-01-18T08:52:58.130Z,3.14
2019-01-18T08:53:38.733Z,3.28
2019-01-18T08:54:19.376Z,3.36
2019-01-18T08:54:59.970Z,3.36
2019-01-18T08:55:40.541Z,3.5
2019-01-18T08:56:21.121Z,3.51
2019-01-18T08:57:01.688Z,3.5
2019-01-18T08:57:42.372Z,3.63
2019-01-18T08:58:22.965Z,3.83
2019-01-18T08:59:03.507Z,3.8
2019-01-18T08:59:44.204Z,3.88
2019-01-18T09:00:24.786Z,4.06
2019-01-18T09:01:05.368Z,4.1
2019-01-18T09:01:45.927Z,4.23
2019-01-18T09:02:26.484Z,4.34