createdAt,value
2022-11-19T00:47:22.366Z,41.35
2022-11-19T00:49:50.043Z,40.88
2022-11-19T00:52:17.654Z,41.36
2022-11-19T00:54:45.444Z,41.22
2022-11-19T00:57:13.451Z,41.34
2022-11-19T00:59:41.054Z,41.12
2022-11-19T01:46:06.460Z,40.31
2022-11-19T01:48:34.030Z,40.31
2022-11-19T01:51:02.617Z,40.31
2022-11-19T01:53:30.473Z,40.23
2022-11-19T01:55:59.580Z,40.34
2022-11-19T01:58:27.242Z,40.53
2022-11-19T02:47:48.244Z,40.33
2022-11-19T02:50:16.818Z,40.15
2022-11-19T02:52:44.572Z,40.36
2022-11-19T02:55:12.865Z,40.26
2022-11-19T02:57:40.646Z,40.17
2022-11-19T03:47:05.887Z,39.97
2022-11-19T03:49:34.581Z,39.97
2022-11-19T03:52:03.727Z,39.91
2022-11-19T03:54:31.356Z,39.97
2022-11-19T03:56:58.934Z,40.02
2022-11-19T03:59:29.576Z,39.83
2022-11-19T04:45:53.609Z,39.93
2022-11-19T04:48:21.369Z,39.89
2022-11-19T04:50:48.962Z,39.87
2022-11-19T04:53:16.791Z,40.03
2022-11-19T04:55:44.402Z,39.95
2022-11-19T04:58:12.086Z,40.02
2022-11-19T05:30:55.914Z,40.11
2022-11-19T05:33:23.592Z,40.15
2022-11-19T05:35:51.133Z,40.05
2022-11-19T05:38:18.859Z,40.02
2022-11-19T05:40:47.010Z,40.02
2022-11-19T05:43:15.097Z,39.67
2022-11-19T05:45:42.825Z,39.78
2022-11-19T05:48:11.774Z,40.11
2022-11-19T05:50:39.396Z,40.14
2022-11-19T05:53:06.993Z,40.23
2022-11-19T05:55:34.525Z,40.23
2022-11-19T05:58:02.324Z,40.28
2022-11-19T06:00:29.901Z,40.30
2022-11-19T06:02:57.615Z,40.02
2022-11-19T06:05:26.703Z,40.44
2022-11-19T06:07:54.380Z,40.28
2022-11-19T06:10:21.935Z,40.15
2022-11-19T06:12:49.565Z,40.18
2022-11-19T06:15:17.524Z,40.23
2022-11-19T06:17:45.077Z,40.29
2022-11-19T06:20:12.733Z,40.25
2022-11-19T06:22:41.728Z,40.29
2022-11-19T06:25:09.803Z,40.45
2022-11-19T06:27:37.385Z,40.33
2022-11-19T06:30:05.496Z,40.26
2022-11-19T06:32:33.158Z,40.20
2022-11-19T06:35:00.769Z,40.30
2022-11-19T06:37:28.358Z,40.20
2022-11-19T06:39:57.377Z,40.30
2022-11-19T06:42:39.988Z,40.42
2022-11-19T06:45:07.984Z,40.38
2022-11-19T06:47:35.542Z,40.27
2022-11-19T06:50:03.145Z,40.42
2022-11-19T06:52:30.849Z,40.43
2022-11-19T06:54:59.837Z,40.35
2022-11-19T06:57:27.367Z,40.38
2022-11-19T06:59:54.991Z,40.14
2022-11-19T07:02:22.599Z,40.12
2022-11-19T07:04:50.208Z,40.22
2022-11-19T07:07:18.042Z,40.15
2022-11-19T07:09:45.672Z,40.26
2022-11-19T07:12:14.583Z,40.26
2022-11-19T07:14:42.368Z,40.12
2022-11-19T07:17:09.999Z,40.22
2022-11-19T07:19:37.580Z,40.35
2022-11-19T07:22:05.153Z,40.26
2022-11-19T07:24:33.097Z,40.22
2022-11-19T07:27:00.766Z,40.14
2022-11-19T07:29:29.719Z,40.29
2022-11-19T07:31:57.308Z,40.26
2022-11-19T07:34:24.966Z,40.25
2022-11-19T07:36:52.575Z,40.16
2022-11-19T07:39:20.440Z,40.15
2022-11-19T07:42:05.770Z,40.12
2022-11-19T07:44:36.063Z,40.25
2022-11-19T07:47:03.795Z,40.17
2022-11-19T07:49:31.434Z,40.24
2022-11-19T07:51:59.043Z,40.18
2022-11-19T07:54:26.635Z,40.32
2022-11-19T07:56:54.263Z,40.30
2022-11-19T07:59:22.073Z,40.31
2022-11-19T08:01:51.348Z,40.32
2022-11-19T08:04:18.920Z,40.21
2022-11-19T08:06:46.497Z,40.30
2022-11-19T08:09:14.004Z,40.26
2022-11-19T08:11:41.547Z,40.29
2022-11-19T08:14:09.225Z,40.21
2022-11-19T08:16:54.202Z,40.35
2022-11-19T08:19:23.420Z,40.15
2022-11-19T08:21:51.241Z,40.17
2022-11-19T08:24:19.576Z,40.10
2022-11-19T08:26:47.843Z,40.21
2022-11-19T08:29:16.708Z,40.06
2022-11-19T08:31:45.185Z,40.11
2022-11-19T08:34:12.861Z,40.09
2022-11-19T08:36:41.822Z,40.12
2022-11-19T08:39:10.144Z,40.34
2022-11-19T08:41:55.407Z,40.22
2022-11-19T08:44:23.245Z,40.23
2022-11-19T08:46:51.359Z,40.20
2022-11-19T08:49:19.222Z,40.13
2022-11-19T08:51:48.243Z,40.02
2022-11-19T08:54:15.849Z,40.22
2022-11-19T08:56:43.478Z,40.25
2022-11-19T08:59:11.118Z,40.32
2022-11-19T09:01:38.714Z,40.16
2022-11-19T09:04:06.262Z,40.24
2022-11-19T09:06:35.103Z,40.32
2022-11-19T09:09:04.354Z,40.19
2022-11-19T09:11:31.968Z,40.02
2022-11-19T09:13:59.672Z,40.16
2022-11-19T09:16:27.298Z,39.96
2022-11-19T09:18:54.883Z,39.35
2022-11-19T09:21:22.548Z,38.81
2022-11-19T09:23:50.408Z,39.40
2022-11-19T09:26:19.424Z,39.38
2022-11-19T09:28:47.139Z,39.23
2022-11-19T09:31:15.474Z,39.29
2022-11-19T09:33:43.529Z,39.56
2022-11-19T09:36:11.243Z,39.33
2022-11-19T09:38:39.807Z,39.16
2022-11-19T09:41:14.556Z,38.84
2022-11-19T10:18:55.269Z,38.74
2022-11-19T10:21:23.885Z,38.58
2022-11-19T10:23:52.797Z,39.11
2022-11-19T10:26:20.750Z,38.57
2022-11-19T10:28:50.327Z,38.75
2022-11-19T10:31:18.790Z,39.00
2022-11-19T10:33:47.646Z,39.37
2022-11-19T10:36:17.876Z,38.72
2022-11-19T10:38:51.071Z,39.23
2022-11-19T10:41:19.237Z,39.50
2022-11-19T10:43:48.844Z,39.75
2022-11-19T10:46:21.202Z,40.25
2022-11-19T10:48:49.116Z,40.02
2022-11-19T10:51:19.504Z,38.73
2022-11-19T10:53:47.097Z,39.12
2022-11-19T10:56:15.417Z,39.86
2022-11-19T10:58:44.105Z,39.94
2022-11-19T11:01:13.969Z,39.76
2022-11-19T11:03:43.331Z,39.74
2022-11-19T11:06:12.094Z,40.43
2022-11-19T11:08:49.540Z,40.51
2022-11-19T11:11:21.462Z,40.07
2022-11-19T11:14:06.646Z,40.26
2022-11-19T11:16:41.257Z,40.38
2022-11-19T11:19:13.226Z,39.74
2022-11-19T11:21:42.977Z,39.88
2022-11-19T11:24:12.227Z,39.50
2022-11-19T11:26:40.300Z,38.53
2022-11-19T11:29:09.117Z,39.14
2022-11-19T11:31:37.849Z,40.09
2022-11-19T11:34:05.652Z,40.36
2022-11-19T11:36:34.496Z,39.92
2022-11-19T11:39:02.547Z,39.56
2022-11-19T11:44:23.979Z,40.28
2022-11-19T11:46:52.246Z,39.74
2022-11-19T11:49:27.538Z,40.16
2022-11-19T11:52:03.518Z,40.19
2022-11-19T11:54:31.399Z,40.26
2022-11-19T11:57:15.699Z,39.72
2022-11-19T11:59:43.427Z,39.89
2022-11-19T12:02:19.776Z,40.18
2022-11-19T12:04:47.709Z,39.63
2022-11-19T12:07:17.727Z,39.92
2022-11-19T12:09:46.639Z,40.05
2022-11-19T12:12:17.758Z,40.32
2022-11-19T12:14:47.870Z,39.37
2022-11-19T12:17:20.023Z,40.15
2022-11-19T12:19:52.639Z,40.20
2022-11-19T12:22:23.911Z,39.61
2022-11-19T12:25:10.353Z,39.36
2022-11-19T12:27:41.080Z,39.17
2022-11-19T12:30:10.328Z,38.64
2022-11-19T12:32:46.894Z,38.47
2022-11-19T12:35:19.661Z,39.76
2022-11-19T12:37:51.580Z,39.66
2022-11-19T12:40:28.310Z,39.92
2022-11-19T12:43:03.251Z,40.27
2022-11-19T12:45:36.732Z,39.97
2022-11-19T12:48:18.353Z,40.27
2022-11-19T12:50:47.162Z,40.45
2022-11-19T12:53:21.276Z,40.05
2022-11-19T12:55:51.744Z,39.00
2022-11-19T12:58:23.453Z,39.50
2022-11-19T13:00:52.262Z,39.42
2022-11-19T13:03:21.490Z,39.59
2022-11-19T13:05:50.575Z,39.86
2022-11-19T13:08:19.665Z,39.59
2022-11-19T13:10:48.695Z,39.64
2022-11-19T13:13:17.364Z,39.19
2022-11-19T13:15:46.890Z,39.26
2022-11-19T13:18:15.041Z,39.53
2022-11-19T13:20:45.222Z,39.39
2022-11-19T13:23:14.155Z,39.48
2022-11-19T13:25:42.741Z,39.28
2022-11-19T13:28:14.237Z,38.53
2022-11-19T13:30:41.863Z,38.21
2022-11-19T13:33:14.434Z,38.21
2022-11-19T13:35:44.610Z,37.60
2022-11-19T13:38:14.200Z,37.79
2022-11-19T13:40:42.510Z,38.71
2022-11-19T13:43:32.420Z,39.52
2022-11-19T13:46:03.742Z,38.54
2022-11-19T13:48:33.226Z,39.18
2022-11-19T13:51:01.641Z,39.82
2022-11-19T13:53:30.576Z,39.67
2022-11-19T13:55:58.319Z,39.56
2022-11-19T13:58:27.765Z,40.35
2022-11-19T14:01:04.068Z,40.53
2022-11-19T14:03:39.925Z,40.44
2022-11-19T14:06:19.349Z,40.22
2022-11-19T14:08:57.319Z,40.49
2022-11-19T14:11:31.862Z,40.02
2022-11-19T14:14:30.972Z,40.32
2022-11-19T14:17:17.182Z,40.29
2022-11-19T14:20:04.352Z,40.56
2022-11-19T14:22:50.307Z,40.33
2022-11-19T14:25:52.630Z,40.38
2022-11-19T14:28:38.306Z,40.65
2022-11-19T14:31:06.067Z,40.45
2022-11-19T14:33:43.590Z,40.55
2022-11-19T14:36:12.999Z,40.23
2022-11-19T14:38:42.635Z,40.41
2022-11-19T14:41:28.598Z,40.32
2022-11-19T14:44:10.419Z,40.44
2022-11-19T14:46:44.875Z,40.41
2022-11-19T14:49:20.191Z,40.39
2022-11-19T14:51:51.655Z,40.34
2022-11-19T14:54:27.137Z,40.04
2022-11-19T14:57:02.333Z,40.03
2022-11-19T14:59:30.311Z,40.27
2022-11-19T15:01:59.106Z,40.00
2022-11-19T15:04:30.018Z,40.11
2022-11-19T15:06:59.215Z,39.80
2022-11-19T15:09:45.479Z,40.12
2022-11-19T15:12:13.062Z,40.45
2022-11-19T15:15:01.446Z,40.41
2022-11-19T15:17:29.196Z,40.49
2022-11-19T15:20:01.994Z,39.85
2022-11-19T15:22:34.097Z,40.67
2022-11-19T15:25:05.055Z,40.44
2022-11-19T15:27:37.627Z,39.81
2022-11-19T15:30:07.136Z,40.30
2022-11-19T15:32:40.518Z,40.19
2022-11-19T15:35:14.863Z,40.73
2022-11-19T15:37:46.931Z,39.85
2022-11-19T15:40:15.530Z,40.28
2022-11-19T15:42:46.156Z,40.36
2022-11-19T15:45:14.009Z,40.39
2022-11-19T15:47:43.211Z,40.43
2022-11-19T15:50:11.890Z,39.64
2022-11-19T15:52:39.586Z,40.12
2022-11-19T15:55:18.520Z,40.45
2022-11-19T15:57:46.492Z,40.50
2022-11-19T16:00:16.129Z,40.42
2022-11-19T16:02:43.744Z,40.43
2022-11-19T16:05:17.607Z,40.34
2022-11-19T16:07:45.427Z,40.33
2022-11-19T16:10:15.150Z,40.12
2022-11-19T16:13:00.097Z,39.95
2022-11-19T16:15:44.965Z,39.84
2022-11-19T16:18:15.423Z,40.64
2022-11-19T16:20:44.636Z,40.34
2022-11-19T16:23:12.380Z,40.35
2022-11-19T16:25:41.867Z,40.25
2022-11-19T16:28:11.873Z,40.49
2022-11-19T16:30:42.204Z,40.47
2022-11-19T16:33:12.927Z,39.96
2022-11-19T16:35:40.542Z,40.50
2022-11-19T16:38:11.411Z,40.64
2022-11-19T16:40:52.827Z,40.56
2022-11-19T16:43:22.671Z,39.92
2022-11-19T16:45:50.254Z,40.41
2022-11-19T16:48:32.747Z,40.42
2022-11-19T16:51:01.059Z,40.64
2022-11-19T16:53:43.529Z,40.70
2022-11-19T16:56:16.639Z,40.68
2022-11-19T16:58:46.000Z,40.65
2022-11-19T17:01:13.658Z,40.54
2022-11-19T17:03:41.284Z,40.57
2022-11-19T17:06:09.729Z,40.44
2022-11-19T17:08:37.730Z,40.53
2022-11-19T17:11:34.928Z,40.33
2022-11-19T17:14:10.625Z,40.08
2022-11-19T17:16:38.167Z,39.29
2022-11-19T17:19:14.958Z,39.62
2022-11-19T17:21:42.608Z,39.86
2022-11-19T17:24:11.453Z,40.10
2022-11-19T17:26:39.432Z,40.22
2022-11-19T17:29:09.995Z,40.11
2022-11-19T17:31:37.851Z,39.77
2022-11-19T17:34:09.645Z,39.57
2022-11-19T17:36:39.544Z,40.23
2022-11-19T17:39:10.345Z,40.32
2022-11-19T17:41:55.837Z,39.54
2022-11-19T17:44:35.580Z,39.96
2022-11-19T17:47:03.181Z,39.68
2022-11-19T17:49:31.242Z,40.33
2022-11-19T17:51:59.441Z,40.17
2022-11-19T17:54:27.063Z,40.18
2022-11-19T17:56:54.702Z,40.45
2022-11-19T17:59:22.429Z,40.43
2022-11-19T18:01:51.666Z,40.56
2022-11-19T18:04:19.693Z,40.52
2022-11-19T18:06:49.461Z,40.56
2022-11-19T18:09:17.085Z,40.69
2022-11-19T18:11:44.820Z,40.57
2022-11-19T18:14:12.958Z,40.51
2022-11-19T18:16:42.550Z,40.38
2022-11-19T18:19:14.861Z,40.84
2022-11-19T18:21:42.774Z,40.71
2022-11-19T18:24:11.814Z,40.74
2022-11-19T18:26:39.866Z,40.80
2022-11-19T18:29:07.566Z,40.72
2022-11-19T18:31:35.262Z,40.52
2022-11-19T18:34:02.984Z,40.86
2022-11-19T18:36:32.478Z,40.77
2022-11-19T18:39:00.195Z,40.92
2022-11-19T18:41:28.000Z,40.62
2022-11-19T18:44:13.745Z,40.78
2022-11-19T18:46:41.380Z,40.74
2022-11-19T18:49:09.077Z,40.85
2022-11-19T18:51:38.381Z,40.95
2022-11-19T18:54:06.112Z,40.94
2022-11-19T18:59:22.717Z,40.82
2022-11-19T19:01:52.175Z,40.86
2022-11-19T19:04:19.918Z,40.84
2022-11-19T19:06:48.986Z,40.91
2022-11-19T19:09:20.134Z,40.82
2022-11-19T19:12:09.866Z,40.93
2022-11-19T19:14:40.513Z,40.87
2022-11-19T19:17:08.259Z,40.87
2022-11-19T19:19:36.487Z,40.88
2022-11-19T19:22:05.833Z,40.74
2022-11-19T19:24:33.555Z,40.84
2022-11-19T19:27:01.187Z,40.89
2022-11-19T19:29:28.795Z,40.92
2022-11-19T19:31:57.067Z,40.90
2022-11-19T19:34:24.954Z,40.77
2022-11-19T19:36:53.676Z,40.88
2022-11-19T19:39:23.150Z,40.88
2022-11-19T19:41:51.071Z,40.68
2022-11-19T19:44:18.897Z,40.49
2022-11-19T19:46:48.001Z,40.67
2022-11-19T19:49:15.695Z,40.80
2022-11-19T19:51:43.311Z,40.83
2022-11-19T19:54:10.855Z,40.90
2022-11-19T19:56:39.871Z,40.87
2022-11-19T19:59:07.634Z,40.79
2022-11-19T20:01:35.755Z,40.81
2022-11-19T20:04:03.863Z,40.89
2022-11-19T20:06:31.443Z,40.92
2022-11-19T20:08:59.059Z,40.78
2022-11-19T20:11:26.781Z,40.78
2022-11-19T20:13:56.556Z,41.02
2022-11-19T20:16:24.836Z,40.89
2022-11-19T20:18:53.114Z,40.83
2022-11-19T20:21:21.130Z,40.76
2022-11-19T20:23:48.694Z,40.92
2022-11-19T20:26:17.058Z,40.97
2022-11-19T20:28:44.746Z,40.88
2022-11-19T20:31:14.135Z,40.93
2022-11-19T20:33:42.294Z,40.84
2022-11-19T20:36:10.116Z,40.83
2022-11-19T20:38:38.122Z,40.82
2022-11-19T20:41:06.221Z,40.91
2022-11-19T20:43:52.887Z,40.56
2022-11-19T20:46:22.240Z,40.72
2022-11-19T20:48:49.895Z,40.88
2022-11-19T20:51:19.754Z,40.81
2022-11-19T20:53:47.366Z,40.88
2022-11-19T20:56:15.431Z,40.79
2022-11-19T20:58:44.016Z,40.84
2022-11-19T21:01:11.859Z,40.77
2022-11-19T21:03:40.893Z,41.02
2022-11-19T21:06:08.851Z,40.80
2022-11-19T21:08:36.610Z,40.74
2022-11-19T21:11:04.576Z,40.89
2022-11-19T21:13:32.121Z,40.76
2022-11-19T21:15:59.683Z,40.99
2022-11-19T21:18:30.117Z,40.79
2022-11-19T21:21:02.527Z,40.95
2022-11-19T21:23:30.323Z,40.81
2022-11-19T21:26:00.978Z,40.75
2022-11-19T21:28:28.858Z,40.90
2022-11-19T21:30:56.426Z,40.88
2022-11-19T21:33:26.355Z,40.74
2022-11-19T21:35:55.285Z,40.94
2022-11-19T21:38:24.246Z,40.90
2022-11-19T21:40:51.889Z,40.89
2022-11-19T21:43:19.590Z,40.82
2022-11-19T21:45:48.889Z,40.76
2022-11-19T21:48:16.534Z,40.75
2022-11-19T21:50:44.117Z,40.67
2022-11-19T21:53:12.012Z,40.55
2022-11-19T21:55:42.454Z,40.67
2022-11-19T21:58:10.420Z,40.64
2022-11-19T22:00:38.076Z,40.70
2022-11-19T22:03:05.805Z,40.70
2022-11-19T22:05:33.599Z,40.71
2022-11-19T22:08:01.196Z,40.68
2022-11-19T22:10:29.114Z,40.61
2022-11-19T22:12:59.162Z,40.65
2022-11-19T22:15:27.032Z,40.66
2022-11-19T22:17:54.836Z,40.69
2022-11-19T22:20:23.766Z,40.68
2022-11-19T22:22:51.499Z,40.72
2022-11-19T22:25:19.234Z,40.55
2022-11-19T22:27:46.988Z,40.56
2022-11-19T22:30:16.383Z,40.49
2022-11-19T22:32:44.332Z,40.57
2022-11-19T22:35:12.022Z,40.67
2022-11-19T22:37:39.650Z,40.50
2022-11-19T22:40:07.981Z,40.49
2022-11-19T22:42:35.544Z,40.55
2022-11-19T22:45:03.114Z,40.56
2022-11-19T22:47:32.038Z,40.63
2022-11-19T22:49:59.731Z,40.62
2022-11-19T22:52:27.310Z,40.76
2022-11-19T22:54:54.962Z,40.58
2022-11-19T22:57:22.533Z,40.70
2022-11-19T22:59:50.120Z,40.61
2022-11-19T23:02:17.705Z,40.60
2022-11-19T23:04:46.706Z,40.57
2022-11-19T23:07:14.393Z,40.55
2022-11-19T23:09:42.225Z,40.53
2022-11-19T23:12:27.551Z,40.48
2022-11-19T23:14:55.351Z,40.70
2022-11-19T23:46:36.540Z,40.57
2022-11-19T23:49:04.181Z,40.46
2022-11-19T23:51:32.465Z,40.41
2022-11-19T23:54:00.192Z,40.48
2022-11-19T23:56:27.769Z,40.44
2022-11-19T23:58:55.465Z,40.41
