createdAt,value
2022-10-10T00:04:14.073Z,79.52
2022-10-10T00:09:16.912Z,79.62
2022-10-10T00:14:19.774Z,79.72
2022-10-10T00:19:22.663Z,80.25
2022-10-10T00:24:25.403Z,80.01
2022-10-10T00:29:28.200Z,80.08
2022-10-10T00:34:33.070Z,80.22
2022-10-10T00:39:35.881Z,79.92
2022-10-10T00:44:40.567Z,79.70
2022-10-10T00:49:44.598Z,79.97
2022-10-10T00:54:47.429Z,80.10
2022-10-10T00:59:50.469Z,80.49
2022-10-10T01:04:53.235Z,80.78
2022-10-10T01:09:58.826Z,80.84
2022-10-10T01:15:10.496Z,81.15
2022-10-10T01:20:13.295Z,80.98
2022-10-10T01:25:38.004Z,81.08
2022-10-10T01:30:41.517Z,81.22
2022-10-10T01:36:03.949Z,81.30
2022-10-10T01:41:23.977Z,81.46
2022-10-10T01:46:27.471Z,82.12
2022-10-10T01:51:42.246Z,82.04
2022-10-10T01:56:54.059Z,82.39
2022-10-10T02:02:06.173Z,82.90
2022-10-10T02:07:21.831Z,83.14
2022-10-10T02:12:26.631Z,83.25
2022-10-10T02:17:30.563Z,83.71
2022-10-10T02:22:34.206Z,83.90
2022-10-10T02:27:58.553Z,84.25
2022-10-10T02:33:04.526Z,84.78
2022-10-10T02:38:09.300Z,84.66
2022-10-10T02:43:12.947Z,85.02
2022-10-10T02:48:15.776Z,85.38
2022-10-10T02:53:18.517Z,85.47
2022-10-10T02:58:21.476Z,85.68
2022-10-10T03:03:25.647Z,85.87
2022-10-10T03:08:27.655Z,86.21
2022-10-10T03:13:30.959Z,86.26
2022-10-10T03:18:33.768Z,86.26
2022-10-10T03:23:36.588Z,86.35
2022-10-10T03:28:39.481Z,86.46
2022-10-10T03:33:42.307Z,86.69
2022-10-10T03:38:45.046Z,87.06
2022-10-10T03:43:47.898Z,87.17
2022-10-10T03:48:50.862Z,87.27
2022-10-10T03:53:54.671Z,87.14
2022-10-10T03:59:00.697Z,87.55
2022-10-10T04:04:05.158Z,87.80
2022-10-10T04:09:08.041Z,87.90
2022-10-10T04:14:11.306Z,88.24
2022-10-10T04:19:14.875Z,88.37
2022-10-10T04:24:17.640Z,88.61
2022-10-10T04:29:20.735Z,88.60
2022-10-10T04:34:23.599Z,88.65
2022-10-10T04:39:26.576Z,88.80
2022-10-10T04:44:29.504Z,88.95
2022-10-10T04:49:32.371Z,89.15
2022-10-10T04:54:35.414Z,89.48
2022-10-10T04:59:38.247Z,89.80
2022-10-10T05:04:41.065Z,90.03
2022-10-10T05:09:43.631Z,90.03
2022-10-10T05:14:48.264Z,90.14
2022-10-10T05:19:51.722Z,90.28
2022-10-10T05:24:54.557Z,90.60
2022-10-10T05:29:57.376Z,90.83
2022-10-10T05:35:00.518Z,91.16
2022-10-10T05:40:03.709Z,91.25
2022-10-10T05:45:07.170Z,91.54
2022-10-10T05:50:22.845Z,91.65
2022-10-10T05:55:25.855Z,91.70
2022-10-10T06:00:28.736Z,91.72
2022-10-10T06:05:31.638Z,92.05
2022-10-10T06:10:35.851Z,92.15
2022-10-10T06:15:38.750Z,92.25
2022-10-10T06:20:41.568Z,92.50
2022-10-10T06:25:44.323Z,92.58
2022-10-10T06:30:48.772Z,92.24
2022-10-10T06:35:51.752Z,92.03
2022-10-10T06:40:58.475Z,91.33
2022-10-10T06:46:03.717Z,90.46
2022-10-10T06:51:14.429Z,89.70
2022-10-10T06:56:26.377Z,89.16
2022-10-10T07:01:30.259Z,87.70
2022-10-10T07:06:34.952Z,86.34
2022-10-10T07:11:38.081Z,86.05
2022-10-10T07:16:41.627Z,85.12
2022-10-10T07:21:44.480Z,83.79
2022-10-10T07:26:47.066Z,82.67
2022-10-10T07:31:50.263Z,79.93
2022-10-10T07:36:53.201Z,77.62
2022-10-10T07:41:55.988Z,73.64
2022-10-10T07:46:58.847Z,70.90
2022-10-10T07:52:01.936Z,68.15
2022-10-10T07:57:04.718Z,66.09
2022-10-10T08:02:07.603Z,64.22
2022-10-10T08:07:10.584Z,63.81
2022-10-10T08:12:13.364Z,62.52
2022-10-10T08:17:16.311Z,63.56
2022-10-10T08:22:19.130Z,62.10
2022-10-10T08:27:22.051Z,62.13
2022-10-10T08:32:25.637Z,61.21
2022-10-10T08:37:32.706Z,61.81
2022-10-10T08:42:53.398Z,60.98
2022-10-10T08:48:04.006Z,60.09
2022-10-10T08:53:12.189Z,59.19
2022-10-10T08:58:21.034Z,60.18
2022-10-10T09:03:26.801Z,60.36
2022-10-10T09:08:41.771Z,58.28
2022-10-10T09:14:02.763Z,57.97
2022-10-10T09:19:08.914Z,58.11
2022-10-10T09:24:26.122Z,56.47
2022-10-10T09:29:32.249Z,56.40
2022-10-10T09:35:27.951Z,57.64
2022-10-10T09:40:34.623Z,56.76
2022-10-10T09:45:41.844Z,55.54
2022-10-10T09:50:45.018Z,56.00
2022-10-10T09:55:48.343Z,53.41
2022-10-10T10:00:51.279Z,51.11
2022-10-10T10:06:01.389Z,49.71
2022-10-10T10:11:04.990Z,47.94
2022-10-10T10:16:14.273Z,47.49
2022-10-10T10:21:20.028Z,48.09
2022-10-10T10:26:27.443Z,46.87
2022-10-10T10:31:42.559Z,46.16
2022-10-10T10:36:58.089Z,45.05
2022-10-10T10:42:22.798Z,44.22
2022-10-10T10:47:28.564Z,43.60
2022-10-10T10:52:57.764Z,42.64
2022-10-10T10:59:05.746Z,41.48
2022-10-10T11:05:16.475Z,39.52
2022-10-10T11:09:49.718Z,37.14
2022-10-10T11:15:15.325Z,35.46
2022-10-10T11:20:21.646Z,35.73
2022-10-10T11:25:36.653Z,35.55
2022-10-10T11:30:51.549Z,34.80
2022-10-10T11:36:07.056Z,33.39
2022-10-10T11:41:15.964Z,32.87
2022-10-10T11:46:26.011Z,32.02
2022-10-10T11:51:39.435Z,31.67
2022-10-10T11:56:45.709Z,31.92
2022-10-10T12:01:52.105Z,32.42
2022-10-10T12:07:01.053Z,33.25
2022-10-10T12:12:12.007Z,33.98
2022-10-10T12:17:29.721Z,35.30
2022-10-10T12:22:32.608Z,35.98
2022-10-10T12:27:44.656Z,36.65
2022-10-10T12:32:50.391Z,37.79
2022-10-10T12:38:15.748Z,37.89
2022-10-10T12:43:23.437Z,38.50
2022-10-10T12:48:26.306Z,38.55
2022-10-10T12:53:33.787Z,39.04
2022-10-10T12:58:41.069Z,39.26
2022-10-10T13:03:48.657Z,39.53
2022-10-10T13:08:53.693Z,39.32
2022-10-10T13:13:57.289Z,39.18
2022-10-10T13:19:00.500Z,39.22
2022-10-10T13:24:06.056Z,39.01
2022-10-10T13:29:36.654Z,38.82
2022-10-10T13:34:43.789Z,38.63
2022-10-10T13:39:47.956Z,37.94
2022-10-10T13:44:53.642Z,37.66
2022-10-10T13:49:57.278Z,37.19
2022-10-10T13:55:26.170Z,37.00
2022-10-10T14:00:32.702Z,38.36
2022-10-10T14:05:36.031Z,37.46
2022-10-10T14:10:38.812Z,37.69
2022-10-10T14:15:41.659Z,38.75
2022-10-10T14:20:45.773Z,39.66
2022-10-10T14:25:49.267Z,39.53
2022-10-10T14:30:52.501Z,39.11
2022-10-10T14:35:56.372Z,39.93
2022-10-10T14:40:59.394Z,40.22
2022-10-10T14:46:02.495Z,42.17
2022-10-10T14:51:34.435Z,42.67
2022-10-10T14:57:06.824Z,43.47
2022-10-10T15:01:52.228Z,45.00
2022-10-10T15:07:12.507Z,44.67
2022-10-10T15:12:16.431Z,46.92
2022-10-10T15:17:19.280Z,48.06
2022-10-10T15:22:22.151Z,48.48
2022-10-10T15:27:28.005Z,49.63
2022-10-10T15:32:30.697Z,50.57
2022-10-10T15:37:33.481Z,51.49
2022-10-10T15:42:36.361Z,52.62
2022-10-10T15:47:45.514Z,53.85
2022-10-10T15:52:49.505Z,54.45
2022-10-10T15:57:52.164Z,55.40
2022-10-10T16:02:54.981Z,56.74
2022-10-10T16:07:57.827Z,57.60
2022-10-10T16:13:00.641Z,58.60
2022-10-10T16:18:03.592Z,59.62
2022-10-10T16:23:06.391Z,59.93
2022-10-10T16:28:09.123Z,60.19
2022-10-10T16:33:12.159Z,60.13
2022-10-10T16:38:15.022Z,60.35
2022-10-10T16:43:17.992Z,60.51
2022-10-10T16:48:21.543Z,60.76
2022-10-10T16:53:24.321Z,61.68
2022-10-10T16:58:27.763Z,62.50
2022-10-10T17:03:32.021Z,63.52
2022-10-10T17:08:35.125Z,64.13
2022-10-10T17:13:38.639Z,64.37
2022-10-10T17:18:41.516Z,64.88
2022-10-10T17:23:44.825Z,64.40
2022-10-10T17:28:53.945Z,64.13
2022-10-10T17:33:57.571Z,64.82
2022-10-10T17:39:00.480Z,65.32
2022-10-10T17:44:05.284Z,65.58
2022-10-10T17:49:12.406Z,65.38
2022-10-10T17:54:15.271Z,65.33
2022-10-10T17:59:18.090Z,65.77
2022-10-10T18:04:20.894Z,66.28
2022-10-10T18:09:23.737Z,66.68
2022-10-10T18:14:26.538Z,67.07
2022-10-10T18:19:29.413Z,67.50
2022-10-10T18:24:32.307Z,68.20
2022-10-10T18:29:35.374Z,68.46
2022-10-10T18:34:38.335Z,68.49
2022-10-10T18:39:42.315Z,68.61
2022-10-10T18:44:45.511Z,68.88
2022-10-10T18:49:48.737Z,69.30
2022-10-10T18:54:51.599Z,69.94
2022-10-10T18:59:55.208Z,69.71
2022-10-10T19:04:58.194Z,69.72
2022-10-10T19:10:00.995Z,70.35
2022-10-10T19:15:04.011Z,70.71
2022-10-10T19:20:07.309Z,70.66
2022-10-10T19:25:10.268Z,70.27
2022-10-10T19:30:13.829Z,70.58
2022-10-10T19:35:16.646Z,71.24
2022-10-10T19:40:19.552Z,71.55
2022-10-10T19:45:22.540Z,71.91
2022-10-10T19:50:25.246Z,72.56
2022-10-10T19:55:28.038Z,72.80
2022-10-10T20:00:31.245Z,73.29
2022-10-10T20:05:33.803Z,73.62
2022-10-10T20:10:40.214Z,73.77
2022-10-10T20:15:44.203Z,74.18
2022-10-10T20:20:50.420Z,74.42
2022-10-10T20:25:53.311Z,74.83
2022-10-10T20:30:56.315Z,75.22
2022-10-10T20:36:01.876Z,75.66
2022-10-10T20:41:06.994Z,75.92
2022-10-10T20:46:11.607Z,75.85
2022-10-10T20:51:14.434Z,76.05
2022-10-10T20:56:18.449Z,76.19
2022-10-10T21:01:23.904Z,76.03
2022-10-10T21:06:29.207Z,76.44
2022-10-10T21:11:32.632Z,77.01
2022-10-10T21:16:38.226Z,77.19
2022-10-10T21:21:41.008Z,77.23
2022-10-10T21:26:45.524Z,77.39
2022-10-10T21:31:48.986Z,77.43
2022-10-10T21:36:51.901Z,77.55
2022-10-10T21:41:54.739Z,77.81
2022-10-10T21:46:57.698Z,78.07
2022-10-10T21:52:00.474Z,78.42
2022-10-10T21:57:03.418Z,78.74
2022-10-10T22:02:09.246Z,78.94
2022-10-10T22:07:12.136Z,79.15
2022-10-10T22:12:16.584Z,79.63
2022-10-10T22:17:19.424Z,80.03
2022-10-10T22:22:22.206Z,80.23
2022-10-10T22:27:25.040Z,80.50
2022-10-10T22:32:27.924Z,80.67
2022-10-10T22:37:30.774Z,80.62
2022-10-10T22:42:33.550Z,81.06
2022-10-10T22:47:36.420Z,81.44
2022-10-10T22:52:39.367Z,81.55
2022-10-10T22:57:42.160Z,81.63
2022-10-10T23:02:45.039Z,81.70
2022-10-10T23:07:47.851Z,81.91
2022-10-10T23:12:50.631Z,82.01
2022-10-10T23:17:53.499Z,82.26
2022-10-10T23:22:56.445Z,81.91
2022-10-10T23:27:59.249Z,82.22
2022-10-10T23:33:02.627Z,82.35
2022-10-10T23:38:05.758Z,82.46
2022-10-10T23:43:10.670Z,82.51
2022-10-10T23:48:13.763Z,82.59
2022-10-10T23:53:16.554Z,82.48
2022-10-10T23:58:19.426Z,82.59
