createdAt,value
2022-07-27T00:00:52.777Z,257.43
2022-07-27T00:10:57.327Z,259.00
2022-07-27T00:21:02.058Z,263.17
2022-07-27T00:31:05.859Z,262.90
2022-07-27T00:41:11.310Z,258.23
2022-07-27T00:51:16.436Z,260.47
2022-07-27T01:01:22.133Z,263.20
2022-07-27T01:11:26.133Z,260.43
2022-07-27T01:21:37.324Z,258.20
2022-07-27T01:31:41.082Z,258.87
2022-07-27T01:41:47.068Z,265.40
2022-07-27T01:51:50.810Z,260.97
2022-07-27T02:01:55.927Z,256.73
2022-07-27T02:12:17.234Z,254.17
2022-07-27T02:22:22.294Z,254.80
2022-07-27T02:32:26.063Z,260.70
2022-07-27T02:42:30.953Z,251.53
2022-07-27T02:52:34.755Z,260.20
2022-07-27T03:02:39.822Z,264.37
2022-07-27T03:12:44.604Z,267.97
2022-07-27T03:22:49.627Z,266.53
2022-07-27T03:32:53.270Z,273.93
2022-07-27T03:42:58.360Z,261.77
2022-07-27T03:53:02.064Z,258.97
2022-07-27T04:03:07.551Z,262.20
2022-07-27T04:13:12.856Z,262.03
2022-07-27T04:23:18.799Z,256.40
2022-07-27T04:33:22.630Z,265.53
2022-07-27T04:43:29.597Z,261.10
2022-07-27T04:53:33.414Z,269.60
2022-07-27T05:03:38.446Z,261.67
2022-07-27T05:13:42.358Z,262.47
2022-07-27T05:23:47.443Z,266.37
2022-07-27T05:33:57.482Z,270.47
2022-07-27T05:44:03.179Z,265.97
2022-07-27T05:54:06.942Z,282.50
2022-07-27T06:04:14.753Z,268.53
2022-07-27T06:14:18.656Z,270.10
2022-07-27T06:24:23.350Z,271.23
2022-07-27T06:34:27.030Z,275.67
2022-07-27T06:44:31.835Z,280.93
2022-07-27T06:54:35.526Z,276.47
2022-07-27T07:04:40.372Z,276.17
2022-07-27T07:14:44.065Z,263.03
2022-07-27T07:24:48.794Z,274.93
2022-07-27T07:34:53.400Z,275.90
2022-07-27T07:44:58.448Z,271.03
2022-07-27T07:55:02.098Z,268.25
2022-07-27T08:05:08.474Z,271.90
2022-07-27T08:15:13.995Z,264.20
2022-07-27T08:25:18.756Z,258.67
2022-07-27T08:35:23.200Z,261.15
2022-07-27T08:45:28.239Z,263.00
2022-07-27T08:55:33.717Z,262.63
2022-07-27T09:05:44.813Z,264.35
2022-07-27T09:16:16.308Z,260.67
2022-07-27T09:26:35.884Z,250.45
2022-07-27T09:36:53.798Z,261.50
2022-07-27T09:46:58.708Z,263.75
2022-07-27T09:57:04.329Z,248.50
2022-07-27T10:07:13.150Z,250.40
2022-07-27T10:17:17.575Z,252.40
2022-07-27T10:27:28.185Z,237.68
2022-07-27T10:37:33.003Z,227.05
2022-07-27T10:47:42.023Z,232.02
2022-07-27T10:57:45.701Z,230.75
2022-07-27T11:08:23.573Z,232.60
2022-07-27T11:18:15.518Z,223.30
2022-07-27T11:28:29.629Z,221.05
2022-07-27T11:38:47.805Z,217.02
2022-07-27T11:49:08.746Z,217.32
2022-07-27T11:59:16.652Z,271.88
2022-07-27T12:09:22.190Z,222.75
2022-07-27T12:19:26.550Z,234.73
2022-07-27T12:29:31.286Z,228.48
2022-07-27T12:39:35.057Z,235.10
2022-07-27T12:49:46.154Z,253.07
2022-07-27T12:59:50.403Z,249.60
2022-07-27T13:10:03.175Z,238.93
2022-07-27T13:20:09.884Z,243.45
2022-07-27T13:30:18.255Z,254.65
2022-07-27T13:40:22.224Z,244.20
2022-07-27T13:50:28.212Z,242.20
2022-07-27T14:00:31.870Z,254.05
2022-07-27T14:10:41.914Z,247.32
2022-07-27T14:20:45.759Z,241.57
2022-07-27T14:30:51.887Z,244.20
2022-07-27T14:40:56.656Z,251.10
2022-07-27T14:51:01.866Z,255.13
2022-07-27T15:01:05.802Z,260.55
2022-07-27T15:11:11.110Z,251.10
2022-07-27T15:21:14.801Z,250.02
2022-07-27T15:31:19.879Z,259.48
2022-07-27T15:41:23.782Z,261.98
2022-07-27T15:51:28.573Z,253.90
2022-07-27T16:01:35.845Z,251.32
2022-07-27T16:11:41.201Z,258.13
2022-07-27T16:21:55.250Z,251.85
2022-07-27T16:32:01.064Z,257.30
2022-07-27T16:42:05.225Z,252.60
2022-07-27T16:52:09.958Z,261.30
2022-07-27T17:02:13.884Z,255.75
2022-07-27T17:12:19.168Z,263.52
2022-07-27T17:22:27.304Z,264.80
2022-07-27T17:32:31.982Z,255.10
2022-07-27T17:42:35.688Z,263.13
2022-07-27T17:52:41.514Z,259.90
2022-07-27T18:02:45.254Z,252.95
2022-07-27T18:12:50.041Z,263.07
2022-07-27T18:22:53.719Z,265.87
2022-07-27T18:32:58.851Z,267.30
2022-07-27T18:43:02.538Z,262.20
2022-07-27T18:53:08.034Z,266.33
2022-07-27T19:03:11.782Z,271.90
2022-07-27T19:13:16.761Z,274.27
2022-07-27T19:23:20.478Z,266.73
2022-07-27T19:33:25.501Z,260.83
2022-07-27T19:43:29.575Z,264.50
2022-07-27T19:53:35.690Z,264.50
2022-07-27T20:03:52.506Z,261.80
2022-07-27T20:14:02.456Z,270.57
2022-07-27T20:24:06.325Z,265.90
2022-07-27T20:34:11.077Z,255.67
2022-07-27T20:44:14.860Z,260.87
2022-07-27T20:54:29.251Z,254.70
2022-07-27T21:04:33.383Z,254.50
2022-07-27T21:14:38.118Z,259.67
2022-07-27T21:24:41.836Z,261.97
2022-07-27T21:34:49.395Z,253.17
2022-07-27T21:44:53.065Z,254.13
2022-07-27T21:54:58.033Z,255.93
2022-07-27T22:05:02.697Z,259.57
2022-07-27T22:15:09.086Z,252.87
2022-07-27T22:25:12.806Z,256.60
2022-07-27T22:35:17.572Z,251.87
2022-07-27T22:45:21.298Z,253.23
2022-07-27T22:55:27.247Z,259.90
2022-07-27T23:05:31.073Z,259.10
2022-07-27T23:15:37.888Z,261.03
2022-07-27T23:25:41.656Z,254.10
2022-07-27T23:35:46.430Z,251.50
2022-07-27T23:45:50.086Z,252.77
2022-07-27T23:55:54.835Z,251.93
