createdAt,value
2022-11-05T07:29:51.408Z,2.78
2022-11-05T07:32:18.129Z,2.72
2022-11-05T07:34:44.786Z,3.33
2022-11-05T07:37:11.500Z,4.22
2022-11-05T07:39:38.219Z,2.70
2022-11-05T07:42:04.970Z,2.65
2022-11-05T07:44:32.144Z,2.88
2022-11-05T07:46:59.671Z,2.85
2022-11-05T07:49:26.709Z,2.28
2022-11-05T07:51:54.538Z,2.40
2022-11-05T07:54:21.548Z,2.05
2022-11-05T07:56:48.951Z,2.13
2022-11-05T07:59:15.922Z,2.13
2022-11-05T08:01:43.656Z,2.72
2022-11-05T08:04:11.130Z,4.63
2022-11-05T08:06:38.403Z,3.65
2022-11-05T08:09:05.657Z,3.70
2022-11-05T08:11:33.133Z,4.68
2022-11-05T08:13:59.818Z,4.55
2022-11-05T08:16:27.023Z,4.72
2022-11-05T08:18:54.726Z,4.90
2022-11-05T08:21:21.753Z,5.38
2022-11-05T08:23:48.672Z,5.97
2022-11-05T08:26:16.041Z,5.88
2022-11-05T08:28:43.724Z,4.28
2022-11-05T08:31:11.193Z,5.20
2022-11-05T08:33:38.354Z,4.88
2022-11-05T08:36:05.632Z,5.85
2022-11-05T08:38:33.389Z,5.20
2022-11-05T08:41:01.223Z,4.18
2022-11-05T08:43:28.242Z,4.32
2022-11-05T08:45:55.529Z,4.63
2022-11-05T08:48:22.944Z,4.13
2022-11-05T08:50:50.325Z,4.22
2022-11-05T08:53:18.717Z,3.30
2022-11-05T08:55:47.936Z,3.33
2022-11-05T08:58:17.194Z,3.50
2022-11-05T09:00:47.249Z,3.03
2022-11-05T09:03:15.580Z,3.40
2022-11-05T09:05:43.429Z,3.60
2022-11-05T09:08:13.556Z,3.95
2022-11-05T09:10:41.188Z,3.67
2022-11-05T09:13:14.747Z,3.80
2022-11-05T09:15:46.531Z,4.10
2022-11-05T09:18:14.351Z,5.05
2022-11-05T09:20:41.578Z,4.20
2022-11-05T09:23:10.264Z,4.18
2022-11-05T09:25:37.196Z,5.32
2022-11-05T09:28:08.848Z,5.43
2022-11-05T09:30:35.570Z,4.43
2022-11-05T09:33:02.228Z,4.40
2022-11-05T09:35:29.054Z,4.57
2022-11-05T09:38:00.792Z,4.25
2022-11-05T09:40:31.837Z,4.20
2022-11-05T09:42:59.820Z,3.90
2022-11-05T09:45:29.005Z,3.85
2022-11-05T09:48:01.173Z,3.90
2022-11-05T09:50:37.025Z,4.63
2022-11-05T09:53:05.069Z,4.45
2022-11-05T09:55:41.418Z,4.78
2022-11-05T09:58:47.261Z,4.47
2022-11-05T10:01:24.699Z,4.60
2022-11-05T10:03:56.048Z,4.43
2022-11-05T10:06:25.499Z,4.70
2022-11-05T10:09:14.755Z,5.27
2022-11-05T10:11:49.756Z,5.35
2022-11-05T10:14:33.634Z,7.05
2022-11-05T10:17:33.767Z,5.70
2022-11-05T10:20:16.441Z,5.43
2022-11-05T10:22:48.273Z,6.05
2022-11-05T10:25:19.768Z,5.68
2022-11-05T10:27:51.738Z,5.65
2022-11-05T10:30:19.680Z,4.70
2022-11-05T10:32:47.829Z,4.00
2022-11-05T10:35:18.697Z,4.25
2022-11-05T10:38:36.810Z,5.18
2022-11-05T10:41:41.328Z,4.10
2022-11-05T10:44:23.149Z,3.80
2022-11-05T10:47:20.929Z,3.97
2022-11-05T10:50:00.915Z,3.60
2022-11-05T10:52:33.446Z,3.50
2022-11-05T10:55:04.054Z,3.25
2022-11-05T10:57:34.894Z,3.42
2022-11-05T11:00:16.752Z,3.15
2022-11-05T11:02:46.746Z,3.15
2022-11-05T11:05:27.430Z,2.33
2022-11-05T11:08:12.180Z,1.70
2022-11-05T11:10:48.112Z,1.80
2022-11-05T11:13:28.595Z,1.80
2022-11-05T11:16:12.948Z,1.63
2022-11-05T11:18:42.370Z,1.83
2022-11-05T11:21:20.272Z,1.80
2022-11-05T11:24:06.539Z,2.05
2022-11-05T11:26:38.402Z,1.90
2022-11-05T11:29:13.133Z,1.98
2022-11-05T11:31:41.420Z,2.05
2022-11-05T11:34:42.317Z,1.73
2022-11-05T11:37:21.036Z,1.63
2022-11-05T11:39:52.789Z,2.00
2022-11-05T11:42:36.906Z,1.65
2022-11-05T11:45:20.315Z,1.70
2022-11-05T11:54:23.075Z,2.72
2022-11-05T11:56:51.488Z,3.20
2022-11-05T11:59:46.793Z,2.88
2022-11-05T12:02:23.680Z,3.17
2022-11-05T12:04:58.569Z,2.30
2022-11-05T12:07:43.285Z,2.65
2022-11-05T12:10:36.285Z,2.40
2022-11-05T12:13:21.305Z,2.60
2022-11-05T12:15:52.888Z,2.25
2022-11-05T12:43:17.730Z,2.17
2022-11-05T12:46:04.706Z,2.63
2022-11-05T12:49:00.535Z,2.30
2022-11-05T12:51:29.137Z,1.77
2022-11-05T12:54:24.733Z,2.03
2022-11-05T12:57:01.629Z,1.48
2022-11-05T12:59:55.903Z,1.52
2022-11-05T13:02:42.109Z,1.73
2022-11-05T13:05:29.432Z,2.20
2022-11-05T13:08:29.914Z,2.10
2022-11-05T13:13:39.589Z,2.10
2022-11-05T13:16:25.008Z,1.98
2022-11-05T13:19:04.416Z,1.98
2022-11-05T13:21:31.790Z,2.25
2022-11-05T13:24:18.943Z,2.28
2022-11-05T13:27:01.453Z,1.70
2022-11-05T13:29:53.337Z,1.40
2022-11-05T13:32:29.153Z,2.17
2022-11-05T13:34:57.075Z,1.83
2022-11-05T13:37:46.240Z,1.70
2022-11-05T13:40:17.069Z,1.55
2022-11-05T13:42:46.743Z,2.30
2022-11-05T13:45:28.231Z,2.30
2022-11-05T13:48:32.702Z,1.98
2022-11-05T13:51:47.805Z,2.10
2022-11-05T13:54:37.018Z,4.43
2022-11-05T13:57:28.461Z,5.82
2022-11-05T14:00:28.383Z,3.65
2022-11-05T14:02:59.858Z,3.17
2022-11-05T14:05:32.519Z,2.85
2022-11-05T14:08:08.855Z,2.72
2022-11-05T14:10:39.989Z,2.45
2022-11-05T14:13:21.815Z,2.53
2022-11-05T14:16:06.010Z,2.92
2022-11-05T14:18:46.850Z,6.00
2022-11-05T14:21:25.906Z,2.38
2022-11-05T14:23:57.692Z,2.30
2022-11-05T14:26:29.426Z,1.95
2022-11-05T14:28:58.852Z,2.45
2022-11-05T14:32:07.948Z,2.00
2022-11-05T14:34:48.914Z,1.65
2022-11-05T14:37:52.927Z,2.58
2022-11-05T14:40:22.888Z,2.17
2022-11-05T14:42:55.549Z,2.22
2022-11-05T14:45:52.320Z,2.20
2022-11-05T14:48:35.583Z,1.80
2022-11-05T14:51:03.198Z,1.42
2022-11-05T15:00:57.116Z,1.50
2022-11-05T15:04:00.585Z,1.30
2022-11-05T15:06:35.197Z,1.52
2022-11-05T15:09:16.023Z,1.73
2022-11-05T15:22:47.026Z,1.98
2022-11-05T15:25:27.899Z,2.85
2022-11-05T15:27:57.737Z,11.30
2022-11-05T15:30:24.997Z,5.95
2022-11-05T15:32:52.507Z,13.13
2022-11-05T15:35:27.012Z,13.20
2022-11-05T15:38:01.684Z,10.68
2022-11-05T15:40:44.573Z,8.38
2022-11-05T15:43:17.610Z,3.92
2022-11-05T15:45:58.297Z,2.85
2022-11-05T15:48:25.314Z,2.30
2022-11-05T15:50:52.133Z,2.33
2022-11-05T15:56:33.000Z,4.57
2022-11-05T15:59:02.451Z,4.55
2022-11-05T16:01:36.188Z,3.23
2022-11-05T16:04:16.378Z,2.20
2022-11-05T16:06:45.187Z,3.25
2022-11-05T16:09:29.498Z,4.60
2022-11-05T16:12:19.352Z,6.70
2022-11-05T16:15:19.422Z,5.68
2022-11-05T16:17:55.326Z,2.85
2022-11-05T16:20:27.875Z,2.08
2022-11-05T16:23:00.090Z,1.98
2022-11-05T16:25:35.326Z,2.63
2022-11-05T16:28:03.043Z,3.95
2022-11-05T16:30:29.838Z,3.92
2022-11-05T16:33:04.815Z,3.83
2022-11-05T16:35:31.748Z,8.48
2022-11-05T16:38:02.018Z,5.75
2022-11-05T16:43:19.116Z,3.55
2022-11-05T16:45:45.791Z,2.58
2022-11-05T16:48:13.998Z,2.70
2022-11-05T16:50:41.484Z,2.88
2022-11-05T16:53:08.475Z,3.35
2022-11-05T16:55:37.598Z,3.90
2022-11-05T16:58:04.347Z,5.22
2022-11-05T17:00:31.238Z,5.03
2022-11-05T17:02:57.966Z,4.47
2022-11-05T17:05:26.358Z,3.80
2022-11-05T17:07:54.272Z,4.82
2022-11-05T17:10:22.519Z,4.50
2022-11-05T17:12:50.069Z,6.10
2022-11-05T17:15:35.515Z,5.28
2022-11-05T17:18:03.929Z,5.45
2022-11-05T17:20:40.634Z,5.60
2022-11-05T17:23:10.768Z,6.28
2022-11-05T17:25:38.864Z,5.28
2022-11-05T17:28:06.097Z,3.63
2022-11-05T17:30:33.081Z,3.65
2022-11-05T17:32:59.911Z,3.58
2022-11-05T17:35:26.751Z,3.50
2022-11-05T17:37:53.457Z,4.85
2022-11-05T17:40:24.968Z,6.97
2022-11-05T17:42:51.973Z,6.95
2022-11-05T17:45:18.792Z,7.45
2022-11-05T17:47:45.731Z,7.07
2022-11-05T17:50:15.548Z,5.63
2022-11-05T17:52:42.806Z,5.50
2022-11-05T17:55:16.771Z,6.03
2022-11-05T17:57:47.926Z,6.13
2022-11-05T18:00:18.202Z,6.03
2022-11-05T18:02:48.350Z,6.00
2022-11-05T18:05:16.426Z,14.77
2022-11-05T18:07:43.923Z,14.15
2022-11-05T18:10:11.052Z,9.85
2022-11-05T18:12:38.114Z,9.15
2022-11-05T18:15:05.754Z,8.02
2022-11-05T18:17:32.637Z,8.32
2022-11-05T18:19:59.303Z,8.38
2022-11-05T18:22:26.655Z,8.25
2022-11-05T18:24:54.723Z,7.80
2022-11-05T18:27:24.525Z,8.00
2022-11-05T18:29:51.281Z,7.47
2022-11-05T18:32:18.125Z,7.10
2022-11-05T18:34:44.792Z,7.80
2022-11-05T18:37:11.842Z,6.40
2022-11-05T18:39:38.823Z,5.93
2022-11-05T18:42:06.094Z,6.13
2022-11-05T18:44:39.037Z,6.22
2022-11-05T18:47:06.799Z,6.95
2022-11-05T18:49:33.627Z,6.75
2022-11-05T18:52:00.593Z,7.75
2022-11-05T18:54:27.750Z,8.98
2022-11-05T18:56:54.568Z,8.32
2022-11-05T18:59:36.311Z,6.80
2022-11-05T19:02:05.845Z,6.50
2022-11-05T19:04:32.859Z,9.07
2022-11-05T19:07:04.560Z,11.13
2022-11-05T19:09:32.499Z,11.10
2022-11-05T19:11:59.181Z,10.25
2022-11-05T19:14:25.992Z,9.35
2022-11-05T19:16:52.688Z,10.35
2022-11-05T19:19:19.467Z,7.57
2022-11-05T19:21:46.134Z,8.73
2022-11-05T19:24:16.715Z,7.55
2022-11-05T19:26:44.451Z,7.20
2022-11-05T19:29:11.512Z,5.03
2022-11-05T19:31:38.385Z,5.03
2022-11-05T19:34:05.624Z,5.40
2022-11-05T19:36:33.077Z,6.47
2022-11-05T19:39:02.749Z,6.03
2022-11-05T19:41:29.544Z,6.25
2022-11-05T19:43:58.050Z,6.22
2022-11-05T19:46:25.497Z,7.35
2022-11-05T19:48:53.022Z,6.47
2022-11-05T19:51:27.673Z,6.93
2022-11-05T19:53:55.305Z,6.20
2022-11-05T19:56:26.011Z,5.70
2022-11-05T19:58:53.893Z,4.80
2022-11-05T20:01:22.672Z,3.50
2022-11-05T20:03:49.926Z,4.28
2022-11-05T20:06:20.581Z,4.10
2022-11-05T20:09:15.337Z,3.58
2022-11-05T20:11:39.231Z,3.45
2022-11-05T20:14:06.949Z,2.85
2022-11-05T20:16:38.231Z,3.10
2022-11-05T20:19:08.845Z,3.72
2022-11-05T20:21:35.882Z,2.92
2022-11-05T20:24:02.563Z,2.53
2022-11-05T20:26:29.802Z,2.42
2022-11-05T20:28:56.643Z,2.88
2022-11-05T20:31:23.445Z,2.63
2022-11-05T20:33:51.161Z,2.78
2022-11-05T20:36:22.089Z,2.10
2022-11-05T20:38:55.276Z,2.72
2022-11-05T20:41:22.585Z,3.13
2022-11-05T20:43:49.672Z,2.80
2022-11-05T20:46:18.874Z,3.92
2022-11-05T20:48:46.084Z,5.13
2022-11-05T20:51:15.234Z,4.93
2022-11-05T20:53:43.297Z,3.63
2022-11-05T20:56:17.559Z,5.07
2022-11-05T20:58:44.464Z,4.72
2022-11-05T21:01:12.952Z,4.70
2022-11-05T21:03:40.062Z,4.53
2022-11-05T21:06:07.632Z,4.40
2022-11-05T21:08:35.012Z,5.55
2022-11-05T21:11:02.008Z,5.57
2022-11-05T21:13:29.259Z,6.93
2022-11-05T21:15:58.608Z,9.40
2022-11-05T21:18:28.233Z,12.23
2022-11-05T21:20:55.476Z,10.73
2022-11-05T21:23:22.969Z,9.07
2022-11-05T21:25:49.707Z,8.85
2022-11-05T21:28:16.671Z,9.10
2022-11-05T21:30:45.709Z,6.85
2022-11-05T21:33:14.343Z,5.55
2022-11-05T21:35:44.114Z,9.40
2022-11-05T21:38:12.295Z,7.30
2022-11-05T21:40:39.733Z,5.07
2022-11-05T21:43:06.585Z,4.35
2022-11-05T21:45:33.257Z,5.00
2022-11-05T21:48:00.070Z,3.45
2022-11-05T21:50:45.448Z,2.80
