createdAt,value
2018-09-18T00:01:32.911Z,19.53
2018-09-18T00:04:03.183Z,18.70
2018-09-18T00:06:32.922Z,18.77
2018-09-18T00:09:03.269Z,19.70
2018-09-18T00:11:34.007Z,19.27
2018-09-18T00:14:04.591Z,19.63
2018-09-18T00:16:34.923Z,18.87
2018-09-18T00:19:05.347Z,20.87
2018-09-18T00:21:35.820Z,19.90
2018-09-18T00:24:06.420Z,20.50
2018-09-18T00:26:36.027Z,20.63
2018-09-18T00:29:06.781Z,21.23
2018-09-18T00:31:37.276Z,20.60
2018-09-18T00:34:06.994Z,20.77
2018-09-18T00:36:37.191Z,20.63
2018-09-18T00:39:09.017Z,21.57
2018-09-18T00:41:39.538Z,21.63
2018-09-18T00:44:10.055Z,20.90
2018-09-18T00:46:40.336Z,21.27
2018-09-18T00:49:10.119Z,21.67
2018-09-18T00:51:40.287Z,21.63
2018-09-18T00:54:10.052Z,21.97
2018-09-18T00:56:40.343Z,20.97
2018-09-18T00:59:10.652Z,22.33
2018-09-18T01:01:41.059Z,21.47
2018-09-18T01:04:11.546Z,22.30
2018-09-18T01:06:41.991Z,21.67
2018-09-18T01:09:12.578Z,21.90
2018-09-18T01:11:43.252Z,20.90
2018-09-18T01:14:13.720Z,21.67
2018-09-18T01:16:43.968Z,21.77
2018-09-18T01:19:14.442Z,21.47
2018-09-18T01:21:44.145Z,22.63
2018-09-18T01:24:13.906Z,21.17
2018-09-18T01:26:44.063Z,23.07
2018-09-18T01:29:14.453Z,22.67
2018-09-18T01:31:44.736Z,22.97
2018-09-18T01:34:14.490Z,23.27
2018-09-18T01:36:44.616Z,22.87
2018-09-18T01:39:14.949Z,23.23
2018-09-18T01:41:45.583Z,21.83
2018-09-18T01:44:15.956Z,22.13
2018-09-18T01:46:45.660Z,22.37
2018-09-18T01:49:15.304Z,22.17
2018-09-18T01:51:45.349Z,22.13
2018-09-18T01:54:15.699Z,20.73
2018-09-18T01:56:45.429Z,22.73
2018-09-18T01:59:15.840Z,21.43
2018-09-18T02:01:46.207Z,22.20
2018-09-18T02:04:16.488Z,22.43
2018-09-18T02:06:46.900Z,21.37
2018-09-18T02:09:17.364Z,21.67
2018-09-18T02:11:47.680Z,21.43
2018-09-18T02:14:17.518Z,20.27
2018-09-18T02:16:47.817Z,22.10
2018-09-18T02:19:17.555Z,21.73
2018-09-18T02:21:47.821Z,21.53
2018-09-18T02:24:18.151Z,22.13
2018-09-18T02:26:48.431Z,21.93
2018-09-18T02:29:18.892Z,22.53
2018-09-18T02:31:49.336Z,22.90
2018-09-18T02:34:19.650Z,22.83
2018-09-18T02:36:50.247Z,22.57
2018-09-18T02:39:20.772Z,23.07
2018-09-18T02:41:51.158Z,23.73
2018-09-18T02:44:20.996Z,22.97
2018-09-18T02:46:51.220Z,23.03
2018-09-18T02:49:21.543Z,23.67
2018-09-18T02:51:52.171Z,23.97
2018-09-18T02:54:22.859Z,23.83
2018-09-18T02:56:53.139Z,24.17
2018-09-18T02:59:23.473Z,24.40
2018-09-18T03:01:53.781Z,23.40
2018-09-18T03:04:24.264Z,25.07
2018-09-18T03:06:54.492Z,25.33
2018-09-18T03:09:24.791Z,23.60
2018-09-18T03:11:55.077Z,23.67
2018-09-18T03:14:25.351Z,23.40
2018-09-18T03:16:55.664Z,23.13
2018-09-18T03:19:26.044Z,22.77
2018-09-18T03:21:56.616Z,22.70
2018-09-18T03:24:27.002Z,23.33
2018-09-18T03:26:57.296Z,24.03
2018-09-18T03:29:27.632Z,23.13
2018-09-18T03:31:58.009Z,24.50
2018-09-18T03:34:28.380Z,23.97
2018-09-18T03:36:58.639Z,23.17
2018-09-18T03:39:28.895Z,25.03
2018-09-18T03:41:59.411Z,23.63
2018-09-18T03:44:29.788Z,23.47
2018-09-18T03:47:00.221Z,24.33
2018-09-18T03:49:30.496Z,25.50
2018-09-18T03:52:00.844Z,23.50
2018-09-18T03:54:31.192Z,24.07
2018-09-18T03:57:01.659Z,24.13
2018-09-18T03:59:32.049Z,23.63
2018-09-18T04:02:02.576Z,23.00
2018-09-18T04:04:32.901Z,23.70
2018-09-18T04:07:03.388Z,25.47
2018-09-18T04:09:33.212Z,24.77
2018-09-18T04:12:03.288Z,24.20
2018-09-18T04:14:33.680Z,24.00
2018-09-18T04:17:03.908Z,24.17
2018-09-18T04:19:34.420Z,24.27
2018-09-18T04:22:04.753Z,23.90
2018-09-18T04:24:35.123Z,23.73
2018-09-18T04:27:05.672Z,24.50
2018-09-18T04:29:35.991Z,24.70
2018-09-18T04:32:06.357Z,24.57
2018-09-18T04:34:36.731Z,24.67
2018-09-18T04:37:07.151Z,22.97
2018-09-18T04:39:37.523Z,23.77
2018-09-18T04:42:07.980Z,23.30
2018-09-18T04:44:38.240Z,23.73
2018-09-18T04:47:08.609Z,24.20
2018-09-18T04:49:39.132Z,22.40
2018-09-18T04:52:09.368Z,23.87
2018-09-18T04:54:39.743Z,22.97
2018-09-18T04:57:10.303Z,23.63
2018-09-18T04:59:40.864Z,23.83
2018-09-18T05:02:11.203Z,24.30
2018-09-18T05:04:41.552Z,26.43
2018-09-18T05:07:11.959Z,26.43
2018-09-18T05:09:42.441Z,24.77
2018-09-18T05:12:12.724Z,25.30
2018-09-18T05:14:43.147Z,24.40
2018-09-18T05:17:12.857Z,24.00
2018-09-18T05:19:43.182Z,24.20
2018-09-18T05:22:13.419Z,23.97
2018-09-18T05:24:43.110Z,23.57
2018-09-18T05:27:13.259Z,25.23
2018-09-18T05:29:43.049Z,23.33
2018-09-18T05:32:13.188Z,22.93
2018-09-18T05:34:43.491Z,24.10
2018-09-18T05:37:13.860Z,24.93
2018-09-18T05:39:44.679Z,23.10
2018-09-18T05:42:15.124Z,23.60
2018-09-18T05:44:45.650Z,24.03
2018-09-18T05:47:16.135Z,23.83
2018-09-18T05:49:46.685Z,23.80
2018-09-18T05:52:16.939Z,24.20
2018-09-18T05:54:47.444Z,24.00
2018-09-18T05:57:17.752Z,23.57
2018-09-18T05:59:47.498Z,25.17
2018-09-18T06:02:17.856Z,23.67
2018-09-18T06:04:48.125Z,22.93
2018-09-18T06:07:18.309Z,23.90
2018-09-18T06:09:48.684Z,22.53
2018-09-18T06:12:19.088Z,22.00
2018-09-18T06:14:49.375Z,23.03
2018-09-18T06:17:19.794Z,21.80
2018-09-18T06:19:50.140Z,23.63
2018-09-18T06:22:20.464Z,22.23
2018-09-18T06:24:50.246Z,21.07
2018-09-18T06:27:19.927Z,21.37
2018-09-18T06:29:50.476Z,20.13
2018-09-18T06:32:20.679Z,20.60
2018-09-18T06:34:51.011Z,20.73
2018-09-18T06:37:21.368Z,20.30
2018-09-18T06:39:51.876Z,20.13
2018-09-18T06:42:22.124Z,19.77
2018-09-18T06:44:52.456Z,20.30
2018-09-18T06:47:22.179Z,18.50
2018-09-18T06:49:52.256Z,19.63
2018-09-18T06:52:22.656Z,19.27
2018-09-18T06:54:52.826Z,18.90
2018-09-18T06:57:23.071Z,18.50
2018-09-18T06:59:52.807Z,19.00
2018-09-18T07:02:23.103Z,18.03
2018-09-18T07:04:52.944Z,18.87
2018-09-18T07:07:23.036Z,19.70
2018-09-18T07:09:53.264Z,18.10
2018-09-18T07:12:23.580Z,18.30
2018-09-18T07:14:53.418Z,18.67
2018-09-18T07:17:23.584Z,17.47
2018-09-18T07:19:54.427Z,18.50
2018-09-18T07:22:24.702Z,17.50
2018-09-18T07:24:55.010Z,17.53
2018-09-18T07:27:25.325Z,17.97
2018-09-18T07:29:55.636Z,17.60
2018-09-18T07:32:26.060Z,18.23
2018-09-18T07:34:55.678Z,18.07
2018-09-18T07:37:25.310Z,16.97
2018-09-18T07:39:55.826Z,16.60
2018-09-18T07:42:26.087Z,16.00
2018-09-18T07:44:56.576Z,16.33
2018-09-18T07:47:27.059Z,16.63
2018-09-18T07:49:57.549Z,16.40
2018-09-18T07:52:27.740Z,15.17
2018-09-18T07:54:57.486Z,14.93
2018-09-18T07:57:27.802Z,14.67
2018-09-18T07:59:58.126Z,14.40
2018-09-18T08:02:28.420Z,13.97
2018-09-18T08:04:58.536Z,13.83
2018-09-18T08:07:28.659Z,13.20
2018-09-18T08:09:58.371Z,13.50
2018-09-18T08:12:28.726Z,13.73
2018-09-18T08:14:59.064Z,12.77
2018-09-18T08:17:29.342Z,13.20
2018-09-18T08:19:59.051Z,13.07
2018-09-18T08:22:29.168Z,13.13
2018-09-18T08:24:58.913Z,12.23
2018-09-18T08:27:28.971Z,12.27
2018-09-18T08:29:59.256Z,11.83
2018-09-18T08:32:29.684Z,11.73
2018-09-18T08:35:00.172Z,11.20
2018-09-18T08:37:29.898Z,10.13
2018-09-18T08:40:00.129Z,10.07
2018-09-18T08:42:30.545Z,9.83
2018-09-18T08:45:00.856Z,10.63
2018-09-18T08:47:30.682Z,10.20
2018-09-18T08:50:00.931Z,9.50
2018-09-18T08:52:31.266Z,10.13
2018-09-18T08:55:01.580Z,9.43
2018-09-18T08:57:31.976Z,8.97
2018-09-18T09:00:02.255Z,8.60
2018-09-18T09:02:32.638Z,8.73
2018-09-18T09:05:02.879Z,8.20
2018-09-18T09:07:33.217Z,8.80
2018-09-18T09:10:03.451Z,8.67
2018-09-18T09:12:33.749Z,8.63
2018-09-18T09:15:04.255Z,8.23
2018-09-18T09:17:34.548Z,8.47
2018-09-18T09:20:04.296Z,8.20
2018-09-18T09:22:34.553Z,8.07
2018-09-18T09:25:04.656Z,7.50
2018-09-18T09:27:35.020Z,7.43
2018-09-18T09:30:05.900Z,7.50
2018-09-18T09:32:36.175Z,7.20
2018-09-18T09:35:06.484Z,7.67
2018-09-18T09:37:36.749Z,6.93
2018-09-18T09:40:08.360Z,6.27
2018-09-18T09:42:38.743Z,6.83
2018-09-18T09:45:09.114Z,6.03
2018-09-18T09:47:39.443Z,6.10
2018-09-18T09:50:09.796Z,7.10
2018-09-18T09:52:40.096Z,7.00
2018-09-18T09:55:10.400Z,5.67
2018-09-18T09:57:40.949Z,6.20
2018-09-18T10:00:16.335Z,5.87
2018-09-18T10:02:46.718Z,6.80
2018-09-18T10:05:18.252Z,6.43
2018-09-18T10:07:48.633Z,6.10
2018-09-18T10:10:18.864Z,6.43
2018-09-18T10:12:49.242Z,6.10
2018-09-18T10:15:19.618Z,6.30
2018-09-18T10:17:49.905Z,6.10
2018-09-18T10:20:20.197Z,5.73
2018-09-18T10:22:50.518Z,5.77
2018-09-18T10:25:20.877Z,6.33
2018-09-18T10:27:50.694Z,6.20
2018-09-18T10:30:21.516Z,6.10
2018-09-18T10:32:51.275Z,6.30
2018-09-18T10:35:21.616Z,6.37
2018-09-18T10:37:52.037Z,6.10
2018-09-18T10:40:22.412Z,6.10
2018-09-18T10:42:52.323Z,6.77
2018-09-18T10:45:22.566Z,6.43
2018-09-18T10:47:52.906Z,5.77
2018-09-18T10:50:23.131Z,6.33
2018-09-18T10:52:53.364Z,6.43
2018-09-18T10:55:23.640Z,6.83
2018-09-18T10:57:53.868Z,6.57
2018-09-18T11:00:24.184Z,6.10
2018-09-18T11:02:53.994Z,6.77
2018-09-18T11:05:24.126Z,6.30
2018-09-18T11:07:53.882Z,6.40
2018-09-18T11:10:24.179Z,6.42
2018-09-18T11:12:54.378Z,6.37
2018-09-18T11:15:24.535Z,6.77
2018-09-18T11:17:54.583Z,6.50
2018-09-18T11:20:24.214Z,6.10
2018-09-18T11:22:53.794Z,6.33
2018-09-18T11:25:24.055Z,6.17
2018-09-18T11:27:53.752Z,6.67
2018-09-18T11:30:23.343Z,6.50
2018-09-18T11:32:53.612Z,6.22
2018-09-18T11:35:23.768Z,5.75
2018-09-18T11:37:54.043Z,6.17
2018-09-18T11:40:24.277Z,5.93
2018-09-18T11:42:54.597Z,5.80
2018-09-18T11:45:24.905Z,5.70
2018-09-18T11:47:55.133Z,6.58
2018-09-18T11:50:25.286Z,6.08
2018-09-18T11:52:55.916Z,6.15
2018-09-18T11:55:26.288Z,5.70
2018-09-18T11:57:56.133Z,5.60
2018-09-18T12:00:26.424Z,5.90
2018-09-18T12:02:56.277Z,5.92
2018-09-18T12:05:26.600Z,6.12
2018-09-18T12:07:57.007Z,5.95
2018-09-18T12:10:27.240Z,5.90
2018-09-18T12:12:57.623Z,5.87
2018-09-18T12:15:27.968Z,5.72
2018-09-18T12:17:58.359Z,5.72
2018-09-18T12:20:28.648Z,5.53
2018-09-18T12:22:59.137Z,5.90
2018-09-18T12:25:28.934Z,5.70
2018-09-18T12:27:58.535Z,5.92
2018-09-18T12:30:28.708Z,5.30
2018-09-18T12:32:59.030Z,5.78
2018-09-18T12:35:29.629Z,5.37
2018-09-18T12:37:59.861Z,5.45
2018-09-18T12:40:29.557Z,5.15
2018-09-18T12:42:59.768Z,5.25
2018-09-18T12:45:30.113Z,5.00
2018-09-18T12:48:00.542Z,4.85
2018-09-18T12:50:30.492Z,5.00
2018-09-18T12:53:00.691Z,5.40
2018-09-18T12:55:30.896Z,5.05
2018-09-18T12:58:00.652Z,4.92
2018-09-18T13:00:30.824Z,4.70
2018-09-18T13:03:00.632Z,5.40
2018-09-18T13:05:30.740Z,5.50
2018-09-18T13:08:01.290Z,5.10
2018-09-18T13:10:31.548Z,5.90
2018-09-18T13:13:01.807Z,5.20
2018-09-18T13:15:32.158Z,5.28
2018-09-18T13:18:02.506Z,5.45
2018-09-18T13:20:32.839Z,5.40
2018-09-18T13:23:03.399Z,5.67
2018-09-18T13:25:33.721Z,5.17
2018-09-18T13:28:04.415Z,5.70
2018-09-18T13:30:34.834Z,5.53
2018-09-18T13:33:05.125Z,5.25
2018-09-18T13:35:35.434Z,5.28
2018-09-18T13:38:05.848Z,5.05
2018-09-18T13:40:36.416Z,5.22
2018-09-18T13:43:06.207Z,5.42
2018-09-18T13:45:36.419Z,5.20
2018-09-18T13:48:06.947Z,4.78
2018-09-18T13:50:37.340Z,5.10
2018-09-18T13:53:07.652Z,4.90
2018-09-18T13:55:38.007Z,5.20
2018-09-18T13:58:08.508Z,5.30
2018-09-18T14:00:38.739Z,5.33
2018-09-18T14:03:09.253Z,5.53
2018-09-18T14:05:39.688Z,5.20
2018-09-18T14:08:09.458Z,5.00
2018-09-18T14:10:39.668Z,5.33
2018-09-18T14:13:10.334Z,5.00
2018-09-18T14:15:40.674Z,4.80
2018-09-18T14:18:10.972Z,4.72
2018-09-18T14:20:41.296Z,5.20
2018-09-18T14:23:11.643Z,5.25
2018-09-18T14:25:42.148Z,5.12
2018-09-18T14:28:11.953Z,5.00
2018-09-18T14:30:42.123Z,4.72
2018-09-18T14:33:12.512Z,5.12
2018-09-18T14:35:42.810Z,5.28
2018-09-18T14:38:13.360Z,5.20
2018-09-18T14:40:43.645Z,5.58
2018-09-18T14:43:14.455Z,5.42
2018-09-18T14:45:44.946Z,5.30
2018-09-18T14:48:15.431Z,5.40
2018-09-18T14:50:45.760Z,5.33
2018-09-18T14:53:16.110Z,5.45
2018-09-18T14:55:45.928Z,5.42
2018-09-18T14:58:16.160Z,5.45
2018-09-18T15:00:46.544Z,5.65
2018-09-18T15:03:16.808Z,5.58
2018-09-18T15:05:47.172Z,5.00
2018-09-18T15:08:17.632Z,5.17
2018-09-18T15:10:48.306Z,5.40
2018-09-18T15:13:18.551Z,5.25
2018-09-18T15:15:48.764Z,5.50
2018-09-18T15:18:19.077Z,5.00
2018-09-18T15:20:49.323Z,5.75
2018-09-18T15:23:19.582Z,5.08
2018-09-18T15:25:49.924Z,5.30
2018-09-18T15:28:20.225Z,5.58
2018-09-18T15:30:50.612Z,5.78
2018-09-18T15:33:21.252Z,5.00
2018-09-18T15:35:51.528Z,5.58
2018-09-18T15:38:21.374Z,5.90
2018-09-18T15:40:51.472Z,5.80
2018-09-18T15:43:21.761Z,5.42
2018-09-18T15:45:52.083Z,5.25
2018-09-18T15:48:21.933Z,5.17
2018-09-18T15:50:52.220Z,5.83
2018-09-18T15:53:22.468Z,5.20
2018-09-18T15:55:52.755Z,5.12
2018-09-18T15:58:23.136Z,5.33
2018-09-18T16:00:53.403Z,5.20
2018-09-18T16:03:23.799Z,5.30
2018-09-18T16:05:54.096Z,9.63
2018-09-18T16:08:24.412Z,5.70
2018-09-18T16:10:54.860Z,5.45
2018-09-18T16:13:25.079Z,5.20
2018-09-18T16:15:55.386Z,5.28
2018-09-18T16:18:25.721Z,5.12
2018-09-18T16:20:55.969Z,5.15
2018-09-18T16:23:26.496Z,5.17
2018-09-18T16:25:56.807Z,5.20
2018-09-18T16:28:27.040Z,5.10
2018-09-18T16:30:57.323Z,5.22
2018-09-18T16:33:27.525Z,5.80
2018-09-18T16:35:57.379Z,5.63
2018-09-18T16:38:27.624Z,5.30
2018-09-18T16:40:58.073Z,5.50
2018-09-18T16:43:28.547Z,5.77
2018-09-18T16:45:58.880Z,5.70
2018-09-18T16:48:29.327Z,6.43
2018-09-18T16:51:00.005Z,6.23
2018-09-18T16:53:29.714Z,8.10
2018-09-18T16:55:59.362Z,5.30
2018-09-18T16:58:29.653Z,5.30
2018-09-18T17:00:59.464Z,5.57
2018-09-18T17:03:29.612Z,5.73
2018-09-18T17:05:59.837Z,5.57
2018-09-18T17:08:30.823Z,5.40
2018-09-18T17:11:01.104Z,5.20
2018-09-18T17:13:31.476Z,5.77
2018-09-18T17:16:01.999Z,5.90
2018-09-18T17:18:31.750Z,5.60
2018-09-18T17:21:02.597Z,5.53
2018-09-18T17:23:32.922Z,6.10
2018-09-18T17:26:03.245Z,6.77
2018-09-18T17:28:33.634Z,6.70
2018-09-18T17:31:03.865Z,6.03
2018-09-18T17:33:33.692Z,6.07
2018-09-18T17:36:03.907Z,6.03
2018-09-18T17:38:34.212Z,6.00
2018-09-18T17:41:04.488Z,6.10
2018-09-18T17:43:34.794Z,6.30
2018-09-18T17:46:05.007Z,5.63
2018-09-18T17:48:35.320Z,5.80
2018-09-18T17:51:05.636Z,5.87
2018-09-18T17:53:35.522Z,5.70
2018-09-18T17:56:05.649Z,5.67
2018-09-18T17:58:35.981Z,5.80
2018-09-18T18:01:06.754Z,5.20
2018-09-18T18:03:38.616Z,5.23
2018-09-18T18:06:13.751Z,5.63
2018-09-18T18:08:47.660Z,5.43
2018-09-18T18:11:18.821Z,5.57
2018-09-18T18:13:54.501Z,5.63
2018-09-18T18:16:26.668Z,5.37
2018-09-18T18:18:58.787Z,5.57
2018-09-18T18:21:36.587Z,5.40
2018-09-18T18:24:10.743Z,5.90
2018-09-18T18:26:43.495Z,5.50
2018-09-18T18:29:14.002Z,6.70
2018-09-18T18:31:44.273Z,6.57
2018-09-18T18:34:14.759Z,6.63
2018-09-18T18:36:47.882Z,6.50
2018-09-18T18:39:25.499Z,6.47
2018-09-18T18:44:31.403Z,6.60
2018-09-18T18:47:02.614Z,6.03
2018-09-18T18:49:37.416Z,6.20
2018-09-18T18:52:08.138Z,6.33
2018-09-18T18:54:38.618Z,5.90
2018-09-18T18:57:11.126Z,6.10
2018-09-18T18:59:41.437Z,6.50
2018-09-18T19:02:11.817Z,6.03
2018-09-18T19:04:47.364Z,6.07
2018-09-18T19:09:54.441Z,5.70
2018-09-18T19:12:26.457Z,5.77
2018-09-18T19:14:57.628Z,6.43
2018-09-18T19:20:08.396Z,5.90
2018-09-18T19:25:14.484Z,5.77
2018-09-18T19:27:46.723Z,6.03
2018-09-18T19:30:16.441Z,6.40
2018-09-18T19:32:46.723Z,9.00
2018-09-18T19:35:18.859Z,6.50
2018-09-18T19:37:49.700Z,5.77
2018-09-18T19:40:22.701Z,6.47
2018-09-18T19:42:57.767Z,6.20
2018-09-18T19:45:28.320Z,5.90
2018-09-18T19:47:58.712Z,6.90
2018-09-18T19:50:29.130Z,6.20
2018-09-18T19:52:59.615Z,6.40
2018-09-18T19:55:31.806Z,5.63
2018-09-18T19:58:04.065Z,6.27
2018-09-18T20:00:34.448Z,6.40
2018-09-18T20:03:05.620Z,6.73
2018-09-18T20:05:35.955Z,6.30
2018-09-18T20:08:06.232Z,6.13
2018-09-18T20:10:36.602Z,5.93
2018-09-18T20:13:06.997Z,6.20
2018-09-18T20:15:41.067Z,5.90
2018-09-18T20:18:28.766Z,6.00
2018-09-18T20:21:16.212Z,6.03
2018-09-18T20:24:03.073Z,6.63
2018-09-18T20:26:45.429Z,6.33
2018-09-18T20:29:15.826Z,6.20
2018-09-18T20:31:46.163Z,6.13
2018-09-18T20:34:29.930Z,6.00
2018-09-18T20:37:15.002Z,6.37
2018-09-18T20:39:45.263Z,6.27
2018-09-18T20:42:15.008Z,6.10
2018-09-18T20:44:45.179Z,6.40
2018-09-18T20:47:15.648Z,5.70
2018-09-18T20:50:03.450Z,5.93
2018-09-18T20:52:51.084Z,5.80
2018-09-18T20:55:20.879Z,5.53
2018-09-18T20:57:51.204Z,6.20
2018-09-18T21:00:21.649Z,6.03
2018-09-18T21:02:51.360Z,6.07
2018-09-18T21:05:21.783Z,6.23
2018-09-18T21:07:51.324Z,6.63
2018-09-18T21:10:21.341Z,10.73
2018-09-18T21:12:51.569Z,8.57
2018-09-18T21:15:22.015Z,6.93
2018-09-18T21:17:52.255Z,6.03
2018-09-18T21:20:22.738Z,9.23
2018-09-18T21:22:53.159Z,8.80
2018-09-18T21:25:33.579Z,7.83
2018-09-18T21:28:03.676Z,6.97
2018-09-18T21:30:34.434Z,6.70
2018-09-18T21:33:04.970Z,7.27
2018-09-18T21:35:34.782Z,7.07
2018-09-18T21:38:04.330Z,6.83
2018-09-18T21:40:34.685Z,6.70
2018-09-18T21:43:05.048Z,7.13
2018-09-18T21:45:34.778Z,7.20
2018-09-18T21:48:05.191Z,7.73
2018-09-18T21:50:38.498Z,7.03
2018-09-18T21:53:12.551Z,8.00
2018-09-18T21:55:43.730Z,7.70
2018-09-18T21:58:14.099Z,7.60
2018-09-18T22:00:44.572Z,6.87
2018-09-18T22:03:14.539Z,7.50
2018-09-18T22:05:44.787Z,7.37
2018-09-18T22:08:15.184Z,8.20
2018-09-18T22:10:45.639Z,7.60
2018-09-18T22:13:16.908Z,8.13
2018-09-18T22:15:46.446Z,7.50
2018-09-18T22:18:16.759Z,9.43
2018-09-18T22:20:46.906Z,8.43
2018-09-18T22:23:17.163Z,8.30
2018-09-18T22:25:47.508Z,8.30
2018-09-18T22:28:17.841Z,8.27
2018-09-18T22:30:47.681Z,7.93
2018-09-18T22:33:17.999Z,7.97
2018-09-18T22:35:48.388Z,8.17
2018-09-18T22:38:18.441Z,8.47
2018-09-18T22:40:48.708Z,7.60
2018-09-18T22:43:19.176Z,8.43
2018-09-18T22:45:49.707Z,7.47
2018-09-18T22:48:20.140Z,8.17
2018-09-18T22:50:50.647Z,7.90
2018-09-18T22:53:20.469Z,7.37
2018-09-18T22:55:50.884Z,8.57
2018-09-18T22:58:20.681Z,7.17
2018-09-18T23:00:50.315Z,7.87
2018-09-18T23:03:20.509Z,7.93
2018-09-18T23:05:50.713Z,7.90
2018-09-18T23:08:21.057Z,8.00
2018-09-18T23:10:51.345Z,7.93
2018-09-18T23:13:21.751Z,7.80
2018-09-18T23:15:51.933Z,8.33
2018-09-18T23:18:22.292Z,8.43
2018-09-18T23:20:52.668Z,7.70
2018-09-18T23:23:23.050Z,8.20
2018-09-18T23:25:53.268Z,9.00
2018-09-18T23:28:23.651Z,8.60
2018-09-18T23:30:53.705Z,8.60
2018-09-18T23:33:23.999Z,8.47
2018-09-18T23:35:53.703Z,8.23
2018-09-18T23:38:23.391Z,8.90
2018-09-18T23:40:53.624Z,8.80
2018-09-18T23:43:23.928Z,8.30
2018-09-18T23:45:54.174Z,8.47
2018-09-18T23:48:24.019Z,8.90
2018-09-18T23:50:54.260Z,8.63
2018-09-18T23:53:24.624Z,8.70
2018-09-18T23:55:55.021Z,9.23
2018-09-18T23:58:25.285Z,8.67
