createdAt,value
2018-02-16T00:02:25.805Z,28.97
2018-02-16T00:04:54.193Z,25.73
2018-02-16T00:07:22.615Z,25.50
2018-02-16T00:09:50.255Z,23.73
2018-02-16T00:12:18.615Z,23.53
2018-02-16T00:14:46.257Z,23.07
2018-02-16T00:17:13.868Z,25.40
2018-02-16T00:19:41.472Z,27.13
2018-02-16T00:22:09.819Z,27.30
2018-02-16T00:24:37.416Z,23.53
2018-02-16T00:27:05.903Z,23.77
2018-02-16T00:29:33.520Z,20.60
2018-02-16T00:32:01.108Z,24.97
2018-02-16T00:34:28.724Z,26.07
2018-02-16T00:36:56.336Z,26.83
2018-02-16T00:39:24.022Z,23.80
2018-02-16T00:41:51.611Z,30.37
2018-02-16T00:44:19.275Z,27.47
2018-02-16T00:46:46.892Z,31.33
2018-02-16T00:49:15.288Z,22.17
2018-02-16T00:51:43.713Z,24.67
2018-02-16T00:54:11.369Z,24.27
2018-02-16T00:56:39.739Z,26.07
2018-02-16T00:59:07.404Z,25.60
2018-02-16T01:01:35.002Z,28.90
2018-02-16T01:04:03.432Z,24.23
2018-02-16T01:06:31.091Z,29.63
2018-02-16T01:08:58.711Z,27.20
2018-02-16T01:11:26.301Z,27.37
2018-02-16T01:13:54.740Z,29.27
2018-02-16T01:16:22.376Z,28.43
2018-02-16T01:18:50.867Z,26.80
2018-02-16T01:21:19.310Z,24.03
2018-02-16T01:23:46.927Z,27.20
2018-02-16T01:26:14.499Z,22.57
2018-02-16T01:28:42.152Z,25.80
2018-02-16T01:31:09.763Z,29.23
2018-02-16T01:33:38.152Z,27.67
2018-02-16T01:36:06.506Z,26.80
2018-02-16T01:38:34.115Z,30.40
2018-02-16T01:41:02.487Z,38.87
2018-02-16T01:43:30.077Z,24.13
2018-02-16T01:45:58.541Z,28.80
2018-02-16T01:48:26.140Z,24.50
2018-02-16T01:50:54.529Z,27.87
2018-02-16T01:53:22.945Z,26.47
2018-02-16T01:55:50.551Z,29.27
2018-02-16T01:58:18.162Z,31.30
2018-02-16T02:00:46.576Z,29.17
2018-02-16T02:03:14.247Z,28.60
2018-02-16T02:05:42.639Z,31.50
2018-02-16T02:08:10.211Z,28.20
2018-02-16T02:10:37.848Z,25.33
2018-02-16T02:13:05.483Z,35.37
2018-02-16T02:15:33.148Z,28.87
2018-02-16T02:18:00.743Z,29.63
2018-02-16T02:20:28.362Z,28.37
2018-02-16T02:22:56.748Z,28.67
2018-02-16T02:25:25.143Z,28.37
2018-02-16T02:27:53.548Z,33.57
2018-02-16T02:30:21.162Z,25.97
2018-02-16T02:32:48.785Z,32.73
2018-02-16T02:35:17.204Z,29.67
2018-02-16T02:37:44.812Z,29.77
2018-02-16T02:40:12.446Z,33.07
2018-02-16T02:42:40.040Z,35.83
2018-02-16T02:45:07.664Z,36.20
2018-02-16T02:47:36.059Z,34.53
2018-02-16T02:50:04.479Z,28.37
2018-02-16T02:52:32.128Z,34.43
2018-02-16T02:55:00.499Z,36.03
2018-02-16T02:57:28.128Z,37.80
2018-02-16T02:59:55.716Z,31.40
2018-02-16T03:02:23.343Z,39.43
2018-02-16T03:04:51.726Z,38.63
2018-02-16T03:07:20.128Z,38.27
2018-02-16T03:09:47.715Z,39.70
2018-02-16T03:12:15.448Z,37.43
2018-02-16T03:14:43.035Z,37.50
2018-02-16T03:17:11.459Z,37.83
2018-02-16T03:19:39.064Z,37.97
2018-02-16T03:22:06.691Z,34.20
2018-02-16T03:24:34.333Z,36.53
2018-02-16T03:27:01.963Z,32.80
2018-02-16T03:29:29.562Z,32.60
2018-02-16T03:31:57.218Z,32.87
2018-02-16T03:34:24.821Z,33.50
2018-02-16T03:36:52.468Z,32.50
2018-02-16T03:39:20.087Z,37.53
2018-02-16T03:41:48.483Z,33.70
2018-02-16T03:44:16.904Z,30.87
2018-02-16T03:46:44.527Z,34.37
2018-02-16T03:49:12.118Z,30.53
2018-02-16T03:51:40.498Z,28.17
2018-02-16T03:54:08.861Z,33.03
2018-02-16T03:56:36.500Z,34.43
2018-02-16T03:59:04.167Z,32.27
2018-02-16T04:01:31.780Z,32.40
2018-02-16T04:03:59.397Z,32.53
2018-02-16T04:06:27.787Z,36.03
2018-02-16T04:08:56.164Z,30.93
2018-02-16T04:11:24.711Z,30.03
2018-02-16T04:13:52.339Z,29.10
2018-02-16T04:16:20.736Z,29.80
2018-02-16T04:18:49.135Z,33.10
2018-02-16T04:21:16.767Z,35.93
2018-02-16T04:23:44.441Z,36.70
2018-02-16T04:26:12.084Z,31.93
2018-02-16T04:28:39.758Z,33.00
2018-02-16T04:31:07.400Z,35.10
2018-02-16T04:33:35.024Z,24.53
2018-02-16T04:36:02.650Z,29.27
2018-02-16T04:38:31.104Z,34.33
2018-02-16T04:40:58.744Z,32.70
2018-02-16T04:43:26.364Z,38.87
2018-02-16T04:45:54.751Z,35.03
2018-02-16T04:48:22.367Z,33.00
2018-02-16T04:50:50.052Z,32.53
2018-02-16T04:53:17.666Z,29.93
2018-02-16T04:55:45.284Z,38.80
2018-02-16T04:58:12.899Z,39.80
2018-02-16T05:00:40.520Z,35.33
2018-02-16T05:03:08.167Z,31.10
2018-02-16T05:05:35.780Z,37.80
2018-02-16T05:08:03.427Z,21.43
2018-02-16T05:10:31.796Z,27.63
2018-02-16T05:12:59.420Z,28.73
2018-02-16T05:15:27.042Z,36.77
2018-02-16T05:17:54.677Z,33.00
2018-02-16T05:20:22.307Z,28.73
2018-02-16T05:22:51.158Z,23.43
2018-02-16T05:25:18.784Z,32.77
2018-02-16T05:27:47.183Z,32.63
2018-02-16T05:30:15.576Z,32.03
2018-02-16T05:32:44.015Z,28.30
2018-02-16T05:35:11.628Z,26.50
2018-02-16T05:37:40.062Z,22.47
2018-02-16T05:40:07.662Z,26.80
2018-02-16T05:42:35.287Z,31.53
2018-02-16T05:45:02.915Z,30.53
2018-02-16T05:47:30.552Z,33.70
2018-02-16T05:49:58.154Z,32.03
2018-02-16T05:52:25.811Z,28.83
2018-02-16T05:54:53.399Z,28.83
2018-02-16T05:57:21.827Z,28.27
2018-02-16T05:59:50.220Z,24.23
2018-02-16T06:02:18.681Z,30.40
2018-02-16T06:04:46.312Z,25.83
2018-02-16T06:07:13.963Z,28.07
2018-02-16T06:09:42.488Z,31.77
2018-02-16T06:12:10.112Z,24.83
2018-02-16T06:14:37.747Z,23.33
2018-02-16T06:17:05.365Z,26.40
2018-02-16T06:19:37.479Z,32.00
2018-02-16T06:22:05.123Z,20.07
2018-02-16T06:24:33.524Z,25.27
2018-02-16T06:27:02.053Z,19.37
2018-02-16T06:29:29.763Z,22.70
2018-02-16T06:31:57.408Z,26.40
2018-02-16T06:34:25.059Z,23.97
2018-02-16T06:36:52.811Z,21.83
2018-02-16T06:39:20.407Z,22.30
2018-02-16T06:41:48.013Z,22.77
2018-02-16T06:44:15.640Z,23.10
2018-02-16T06:46:43.231Z,19.43
2018-02-16T06:49:10.955Z,21.07
2018-02-16T06:51:38.569Z,20.57
2018-02-16T06:54:06.235Z,19.67
2018-02-16T06:56:34.739Z,22.13
2018-02-16T06:59:02.388Z,17.67
2018-02-16T07:01:30.783Z,17.70
2018-02-16T07:03:59.174Z,21.67
2018-02-16T07:06:27.579Z,22.33
2018-02-16T07:08:55.316Z,19.43
2018-02-16T07:11:22.914Z,22.73
2018-02-16T07:13:51.308Z,17.10
2018-02-16T07:16:19.837Z,23.90
2018-02-16T07:18:47.524Z,21.97
2018-02-16T07:21:15.110Z,23.30
2018-02-16T07:23:42.784Z,18.50
2018-02-16T07:26:10.535Z,21.30
2018-02-16T07:28:38.195Z,19.30
2018-02-16T07:31:05.840Z,22.57
2018-02-16T07:33:33.453Z,20.87
2018-02-16T07:36:01.052Z,20.83
2018-02-16T07:38:28.672Z,17.83
2018-02-16T07:40:57.071Z,18.20
2018-02-16T07:43:24.781Z,21.70
2018-02-16T07:45:52.386Z,25.50
2018-02-16T07:48:20.004Z,29.10
2018-02-16T07:50:47.596Z,16.33
2018-02-16T07:53:15.239Z,19.73
2018-02-16T07:55:42.895Z,19.27
2018-02-16T07:58:11.323Z,18.63
2018-02-16T08:00:38.941Z,18.50
2018-02-16T08:03:06.571Z,15.73
2018-02-16T08:05:34.155Z,17.27
2018-02-16T08:08:01.951Z,17.63
2018-02-16T08:10:29.554Z,20.97
2018-02-16T08:12:57.966Z,25.07
2018-02-16T08:15:25.568Z,22.10
2018-02-16T08:17:53.197Z,18.67
2018-02-16T08:20:21.595Z,22.27
2018-02-16T08:22:49.219Z,21.10
2018-02-16T08:25:16.837Z,16.70
2018-02-16T08:27:45.240Z,21.07
2018-02-16T08:30:12.824Z,20.47
2018-02-16T08:32:41.199Z,18.97
2018-02-16T08:35:08.909Z,17.53
2018-02-16T08:37:36.605Z,27.00
2018-02-16T08:40:04.254Z,19.53
2018-02-16T08:42:31.908Z,23.27
2018-02-16T08:44:59.538Z,15.63
2018-02-16T08:47:27.168Z,20.20
2018-02-16T08:49:54.795Z,19.53
2018-02-16T08:52:23.175Z,19.33
2018-02-16T08:54:50.793Z,17.67
2018-02-16T08:57:18.401Z,18.10
2018-02-16T08:59:46.281Z,21.73
2018-02-16T09:02:13.956Z,16.67
2018-02-16T09:04:41.576Z,17.80
2018-02-16T09:07:10.006Z,20.77
2018-02-16T09:09:37.636Z,21.57
2018-02-16T09:12:05.446Z,20.10
2018-02-16T09:14:33.093Z,16.57
2018-02-16T09:17:01.465Z,20.03
2018-02-16T09:19:29.109Z,21.43
2018-02-16T09:21:56.748Z,22.93
2018-02-16T09:24:24.399Z,16.33
2018-02-16T09:26:52.747Z,17.33
2018-02-16T09:29:20.419Z,19.30
2018-02-16T09:31:48.091Z,12.90
2018-02-16T09:34:15.667Z,18.17
2018-02-16T09:36:43.391Z,17.90
2018-02-16T09:39:18.088Z,17.37
2018-02-16T09:41:45.751Z,16.53
2018-02-16T09:44:13.509Z,16.23
2018-02-16T09:46:41.097Z,15.73
2018-02-16T09:49:08.739Z,13.03
2018-02-16T09:51:36.363Z,13.93
2018-02-16T09:54:04.008Z,12.63
2018-02-16T09:56:31.723Z,11.70
2018-02-16T09:59:00.122Z,12.07
2018-02-16T10:01:27.713Z,12.83
2018-02-16T10:03:56.120Z,12.60
2018-02-16T10:06:23.745Z,13.23
2018-02-16T10:08:51.361Z,12.00
2018-02-16T10:11:18.977Z,13.80
2018-02-16T10:13:46.600Z,10.70
2018-02-16T10:16:15.001Z,13.13
2018-02-16T10:18:42.632Z,15.87
2018-02-16T10:21:10.358Z,14.73
2018-02-16T10:23:38.144Z,16.63
2018-02-16T10:26:05.783Z,11.90
2018-02-16T10:28:34.193Z,14.77
2018-02-16T10:31:01.780Z,12.53
2018-02-16T10:33:29.412Z,18.07
2018-02-16T10:35:57.815Z,15.60
2018-02-16T10:38:26.209Z,12.23
2018-02-16T10:40:54.591Z,12.40
2018-02-16T10:43:22.995Z,13.10
2018-02-16T10:45:50.574Z,13.07
2018-02-16T10:48:18.190Z,10.33
2018-02-16T10:50:45.852Z,8.57
2018-02-16T10:53:13.465Z,12.53
2018-02-16T10:55:41.051Z,10.93
2018-02-16T10:58:09.421Z,12.57
2018-02-16T11:00:42.829Z,13.13
2018-02-16T11:03:16.087Z,12.23
2018-02-16T11:05:49.393Z,14.27
2018-02-16T11:08:22.529Z,13.60
2018-02-16T11:10:50.159Z,13.00
2018-02-16T11:13:17.752Z,14.33
2018-02-16T11:15:45.366Z,10.97
2018-02-16T11:18:13.028Z,13.43
2018-02-16T11:20:40.640Z,11.47
2018-02-16T11:23:08.983Z,11.70
2018-02-16T11:25:36.632Z,15.97
2018-02-16T11:28:04.273Z,9.50
2018-02-16T11:30:32.729Z,13.77
2018-02-16T11:33:00.328Z,11.53
2018-02-16T11:35:28.742Z,9.63
2018-02-16T11:37:56.353Z,9.17
2018-02-16T11:40:24.000Z,12.53
2018-02-16T11:42:51.622Z,9.43
2018-02-16T11:45:19.199Z,8.63
2018-02-16T11:47:46.779Z,11.07
2018-02-16T11:50:15.153Z,9.67
2018-02-16T11:52:42.759Z,9.67
2018-02-16T11:55:11.128Z,9.07
2018-02-16T11:57:38.729Z,13.53
2018-02-16T12:00:06.546Z,10.03
2018-02-16T12:02:34.152Z,11.10
2018-02-16T12:05:01.735Z,11.87
2018-02-16T12:07:30.159Z,12.33
2018-02-16T12:09:57.775Z,13.13
2018-02-16T12:12:25.922Z,11.50
2018-02-16T12:14:53.595Z,16.47
2018-02-16T12:17:21.272Z,12.07
2018-02-16T12:19:48.869Z,11.80
2018-02-16T12:22:16.485Z,13.10
2018-02-16T12:24:44.877Z,11.43
2018-02-16T12:27:12.568Z,10.27
2018-02-16T12:29:40.173Z,8.43
2018-02-16T12:32:07.795Z,16.07
2018-02-16T12:34:35.432Z,10.33
2018-02-16T12:37:03.028Z,9.17
2018-02-16T12:39:31.392Z,11.23
2018-02-16T12:41:59.027Z,10.13
2018-02-16T12:44:26.628Z,9.07
2018-02-16T12:46:54.251Z,8.40
2018-02-16T12:49:22.692Z,7.80
2018-02-16T12:51:50.439Z,7.10
2018-02-16T12:54:18.022Z,7.97
2018-02-16T12:56:45.618Z,9.70
2018-02-16T12:59:13.249Z,8.70
2018-02-16T13:01:40.894Z,7.17
2018-02-16T13:04:09.280Z,7.53
2018-02-16T13:06:36.907Z,7.53
2018-02-16T13:09:04.563Z,7.70
2018-02-16T13:11:32.201Z,11.83
2018-02-16T13:14:00.573Z,9.43
2018-02-16T13:16:28.240Z,9.00
2018-02-16T13:18:55.867Z,12.50
2018-02-16T13:21:24.201Z,10.87
2018-02-16T13:23:51.808Z,7.33
2018-02-16T13:26:19.374Z,11.87
2018-02-16T13:28:47.744Z,8.70
2018-02-16T13:31:15.413Z,9.77
2018-02-16T13:33:43.042Z,9.23
2018-02-16T13:36:11.599Z,11.33
2018-02-16T13:38:39.216Z,11.57
2018-02-16T13:41:06.823Z,12.97
2018-02-16T13:43:36.303Z,11.87
2018-02-16T13:46:04.804Z,12.93
2018-02-16T13:48:32.430Z,13.73
2018-02-16T13:51:00.029Z,14.57
2018-02-16T13:53:28.440Z,11.77
2018-02-16T13:55:56.069Z,14.83
2018-02-16T13:58:23.741Z,16.40
2018-02-16T14:00:51.366Z,17.63
2018-02-16T14:03:19.046Z,16.40
2018-02-16T14:05:46.653Z,19.07
2018-02-16T14:08:14.255Z,14.17
2018-02-16T14:10:42.632Z,13.87
2018-02-16T14:13:10.265Z,13.70
2018-02-16T14:15:37.893Z,19.27
2018-02-16T14:18:06.284Z,17.70
2018-02-16T14:20:34.672Z,20.23
2018-02-16T14:23:03.040Z,19.30
2018-02-16T14:25:31.419Z,23.60
2018-02-16T14:27:59.069Z,19.40
2018-02-16T14:30:26.722Z,19.87
2018-02-16T14:32:54.315Z,21.10
2018-02-16T14:35:21.971Z,18.10
2018-02-16T14:37:49.554Z,18.43
2018-02-16T14:40:17.234Z,18.97
2018-02-16T14:42:44.844Z,20.07
2018-02-16T14:45:12.533Z,21.53
2018-02-16T14:47:40.260Z,22.13
2018-02-16T14:50:07.953Z,18.70
2018-02-16T14:52:35.580Z,21.63
2018-02-16T14:55:03.989Z,23.23
2018-02-16T14:57:31.591Z,21.00
2018-02-16T14:59:59.261Z,21.73
2018-02-16T15:02:27.601Z,22.30
2018-02-16T15:04:55.256Z,19.30
2018-02-16T15:07:22.876Z,19.37
2018-02-16T15:09:50.495Z,17.43
2018-02-16T15:12:18.127Z,18.07
2018-02-16T15:14:45.720Z,21.20
2018-02-16T15:17:13.345Z,22.40
2018-02-16T15:19:40.907Z,18.13
2018-02-16T15:22:09.309Z,16.83
2018-02-16T15:24:37.738Z,18.47
2018-02-16T15:27:05.360Z,18.90
2018-02-16T15:29:33.729Z,14.20
2018-02-16T15:32:01.332Z,14.70
2018-02-16T15:34:29.707Z,18.63
2018-02-16T15:36:57.433Z,19.23
2018-02-16T15:39:25.055Z,17.27
2018-02-16T15:41:53.436Z,18.50
2018-02-16T15:44:21.037Z,17.57
2018-02-16T15:46:49.422Z,17.60
2018-02-16T15:49:17.824Z,18.97
2018-02-16T15:51:46.211Z,18.63
2018-02-16T15:54:14.596Z,17.90
2018-02-16T15:56:43.060Z,24.60
2018-02-16T15:59:10.679Z,24.00
2018-02-16T16:01:38.270Z,19.80
2018-02-16T16:04:05.886Z,24.10
2018-02-16T16:06:33.517Z,19.90
2018-02-16T16:09:01.128Z,21.30
2018-02-16T16:11:28.757Z,24.57
2018-02-16T16:13:56.439Z,22.90
2018-02-16T16:16:24.059Z,21.00
2018-02-16T16:18:51.719Z,16.73
2018-02-16T16:21:19.402Z,15.47
2018-02-16T16:23:47.044Z,19.80
2018-02-16T16:26:14.723Z,18.47
2018-02-16T16:28:42.401Z,16.53
2018-02-16T16:31:10.008Z,28.60
2018-02-16T16:33:38.407Z,24.40
2018-02-16T16:36:06.037Z,24.90
2018-02-16T16:38:33.692Z,30.63
2018-02-16T16:41:01.672Z,21.53
2018-02-16T16:43:29.324Z,27.33
2018-02-16T16:45:57.706Z,24.43
2018-02-16T16:48:25.406Z,28.87
2018-02-16T16:50:53.005Z,30.23
2018-02-16T16:53:20.627Z,31.10
2018-02-16T16:55:49.003Z,28.73
2018-02-16T16:58:16.571Z,22.20
2018-02-16T17:00:44.202Z,26.53
2018-02-16T17:03:11.821Z,22.37
2018-02-16T17:05:39.516Z,20.77
2018-02-16T17:08:07.906Z,22.13
2018-02-16T17:10:36.322Z,27.70
2018-02-16T17:13:03.987Z,24.40
2018-02-16T17:15:32.367Z,22.10
2018-02-16T17:17:59.965Z,33.57
2018-02-16T17:20:27.639Z,32.77
2018-02-16T17:22:55.242Z,26.17
2018-02-16T17:25:23.305Z,24.77
2018-02-16T17:27:51.070Z,20.10
2018-02-16T17:30:18.700Z,18.67
2018-02-16T17:32:47.087Z,21.00
2018-02-16T17:35:14.732Z,25.80
2018-02-16T17:37:42.337Z,23.67
2018-02-16T17:40:10.733Z,24.07
2018-02-16T17:42:39.111Z,22.90
2018-02-16T17:45:06.714Z,24.03
2018-02-16T17:47:34.342Z,28.97
2018-02-16T17:50:01.976Z,21.37
2018-02-16T17:55:23.149Z,30.93
2018-02-16T17:57:50.762Z,24.50
2018-02-16T18:00:18.405Z,25.67
2018-02-16T18:02:46.029Z,23.63
2018-02-16T18:05:14.456Z,27.90
2018-02-16T18:07:42.052Z,27.83
2018-02-16T18:10:09.683Z,24.17
2018-02-16T18:12:37.277Z,27.97
2018-02-16T18:15:04.860Z,31.70
2018-02-16T18:17:32.453Z,27.77
2018-02-16T18:20:00.079Z,28.70
2018-02-16T18:22:27.699Z,35.00
2018-02-16T18:24:55.347Z,32.93
2018-02-16T18:27:23.001Z,35.57
2018-02-16T18:29:50.624Z,37.33
2018-02-16T18:32:18.277Z,29.03
2018-02-16T18:34:45.903Z,34.20
2018-02-16T18:37:14.338Z,30.00
2018-02-16T18:39:41.971Z,26.10
2018-02-16T18:42:09.588Z,34.60
2018-02-16T18:44:37.240Z,27.50
2018-02-16T18:47:04.839Z,22.00
2018-02-16T18:49:32.537Z,34.63
2018-02-16T18:52:00.122Z,34.57
2018-02-16T18:54:28.529Z,35.47
2018-02-16T18:56:56.167Z,31.23
2018-02-16T18:59:23.773Z,30.63
2018-02-16T19:01:51.419Z,30.37
2018-02-16T19:04:19.025Z,25.13
2018-02-16T19:06:46.676Z,22.13
2018-02-16T19:09:15.040Z,25.67
2018-02-16T19:11:42.691Z,23.17
2018-02-16T19:14:10.365Z,23.27
2018-02-16T19:16:38.041Z,28.60
2018-02-16T19:19:06.564Z,23.07
2018-02-16T19:21:34.968Z,22.07
2018-02-16T19:24:02.586Z,23.90
2018-02-16T19:26:30.228Z,19.67
2018-02-16T19:28:58.623Z,21.23
2018-02-16T19:31:26.288Z,18.10
2018-02-16T19:33:53.911Z,17.20
2018-02-16T19:36:21.552Z,17.27
2018-02-16T19:38:49.173Z,20.73
2018-02-16T19:41:16.955Z,24.67
2018-02-16T19:43:44.603Z,23.77
2018-02-16T19:46:12.259Z,22.67
2018-02-16T19:48:40.785Z,20.93
2018-02-16T19:51:09.341Z,21.33
2018-02-16T19:53:36.967Z,25.40
2018-02-16T19:56:04.596Z,25.37
2018-02-16T19:58:32.217Z,25.90
2018-02-16T20:01:00.162Z,26.87
2018-02-16T20:03:27.819Z,37.27
2018-02-16T20:05:55.443Z,26.33
2018-02-16T20:08:23.098Z,20.03
2018-02-16T20:10:50.738Z,16.33
2018-02-16T20:13:18.327Z,17.37
2018-02-16T20:15:46.923Z,14.53
2018-02-16T20:18:15.314Z,15.00
2018-02-16T20:20:43.037Z,15.23
2018-02-16T20:23:11.176Z,22.73
2018-02-16T20:25:39.567Z,22.33
2018-02-16T20:28:08.001Z,21.10
2018-02-16T20:30:35.646Z,25.00
2018-02-16T20:33:03.279Z,22.47
2018-02-16T20:35:31.684Z,38.63
2018-02-16T20:37:59.332Z,30.60
2018-02-16T20:40:26.983Z,53.63
2018-02-16T20:42:54.601Z,29.17
2018-02-16T20:45:22.232Z,25.80
2018-02-16T20:47:49.832Z,17.57
2018-02-16T20:50:18.664Z,31.27
2018-02-16T20:52:46.293Z,30.03
2018-02-16T20:55:14.740Z,14.10
2018-02-16T20:57:42.610Z,32.47
2018-02-16T21:00:10.292Z,39.70
2018-02-16T21:02:37.938Z,63.93
2018-02-16T21:05:05.611Z,73.10
2018-02-16T21:07:33.236Z,51.97
2018-02-16T21:10:00.860Z,21.83
2018-02-16T21:12:28.482Z,45.53
2018-02-16T21:14:56.095Z,37.67
2018-02-16T21:17:23.739Z,62.50
2018-02-16T21:19:51.409Z,51.53
2018-02-16T21:22:19.036Z,60.67
2018-02-16T21:24:46.637Z,58.60
2018-02-16T21:27:14.330Z,76.63
2018-02-16T21:29:41.958Z,33.20
2018-02-16T21:32:09.625Z,71.63
2018-02-16T21:34:37.238Z,56.37
2018-02-16T21:37:04.924Z,32.30
2018-02-16T21:39:32.564Z,31.43
2018-02-16T21:42:00.174Z,33.57
2018-02-16T21:44:27.771Z,26.80
2018-02-16T21:46:56.607Z,24.27
2018-02-16T21:49:24.224Z,30.70
2018-02-16T21:51:51.922Z,36.33
2018-02-16T21:54:19.867Z,29.30
2018-02-16T21:56:47.499Z,32.17
2018-02-16T21:59:15.141Z,33.10
2018-02-16T22:01:43.569Z,35.67
2018-02-16T22:04:17.071Z,30.63
2018-02-16T22:06:44.784Z,36.63
2018-02-16T22:12:13.153Z,29.40
2018-02-16T22:14:41.683Z,37.70
2018-02-16T22:17:09.303Z,36.53
2018-02-16T22:19:36.919Z,29.53
2018-02-16T22:22:04.503Z,30.93
2018-02-16T22:24:32.293Z,30.70
2018-02-16T22:26:59.929Z,40.87
2018-02-16T22:29:27.568Z,31.73
2018-02-16T22:31:55.216Z,32.23
2018-02-16T22:34:22.831Z,34.90
2018-02-16T22:36:51.235Z,37.33
2018-02-16T22:39:19.649Z,34.50
2018-02-16T22:41:47.295Z,36.70
2018-02-16T22:44:15.248Z,36.97
2018-02-16T22:46:42.877Z,32.10
2018-02-16T22:49:10.824Z,26.90
2018-02-16T22:51:38.491Z,23.83
2018-02-16T22:54:06.189Z,34.60
2018-02-16T22:56:34.604Z,31.90
2018-02-16T22:59:02.507Z,36.37
2018-02-16T23:01:30.135Z,37.63
2018-02-16T23:03:58.566Z,36.50
2018-02-16T23:06:26.235Z,37.37
2018-02-16T23:08:53.828Z,38.37
2018-02-16T23:11:21.469Z,33.73
2018-02-16T23:13:49.071Z,29.50
2018-02-16T23:16:16.713Z,40.50
2018-02-16T23:18:44.502Z,34.13
2018-02-16T23:21:12.108Z,36.83
2018-02-16T23:23:39.764Z,35.47
2018-02-16T23:26:07.365Z,31.33
2018-02-16T23:28:34.992Z,31.37
2018-02-16T23:31:02.649Z,36.07
2018-02-16T23:33:30.295Z,44.70
2018-02-16T23:35:58.660Z,31.70
2018-02-16T23:38:26.312Z,38.67
2018-02-16T23:40:53.921Z,41.73
2018-02-16T23:43:22.272Z,47.17
2018-02-16T23:45:50.669Z,43.07
2018-02-16T23:48:19.072Z,45.57
2018-02-16T23:50:47.445Z,53.50
2018-02-16T23:53:15.074Z,41.03
2018-02-16T23:55:42.708Z,42.73
2018-02-16T23:58:11.100Z,44.97
