createdAt,value
2019-02-09T00:01:00.000Z,2.9
2019-02-09T00:06:00.000Z,2.9
2019-02-09T00:11:00.000Z,2.8
2019-02-09T00:16:00.000Z,2.9
2019-02-09T00:21:00.000Z,2.9
2019-02-09T00:26:00.000Z,3.0
2019-02-09T00:31:00.000Z,3.0
2019-02-09T00:36:00.000Z,3.0
2019-02-09T00:41:00.000Z,3.0
2019-02-09T00:46:00.000Z,3.1
2019-02-09T00:51:00.000Z,3.1
2019-02-09T00:56:00.000Z,3.1
2019-02-09T01:01:00.000Z,3.1
2019-02-09T01:06:00.000Z,3.2
2019-02-09T01:11:00.000Z,3.3
2019-02-09T01:16:00.000Z,3.4
2019-02-09T01:21:00.000Z,3.4
2019-02-09T01:26:00.000Z,3.5
2019-02-09T01:31:00.000Z,3.5
2019-02-09T01:36:00.000Z,3.4
2019-02-09T01:41:00.000Z,3.3
2019-02-09T01:46:00.000Z,3.2
2019-02-09T01:51:00.000Z,3.2
2019-02-09T01:56:00.000Z,3.2
2019-02-09T02:01:00.000Z,3.2
2019-02-09T02:06:00.000Z,3.2
2019-02-09T02:11:00.000Z,3.2
2019-02-09T02:16:00.000Z,3.2
2019-02-09T02:21:00.000Z,3.2
2019-02-09T02:26:00.000Z,3.2
2019-02-09T02:31:00.000Z,3.2
2019-02-09T02:36:00.000Z,3.2
2019-02-09T02:41:00.000Z,3.2
2019-02-09T02:46:00.000Z,3.2
2019-02-09T02:51:00.000Z,3.2
2019-02-09T02:56:00.000Z,3.2
2019-02-09T03:01:00.000Z,3.2
2019-02-09T03:06:00.000Z,3.1
2019-02-09T03:11:00.000Z,3.0
2019-02-09T03:16:00.000Z,3.0
2019-02-09T03:21:00.000Z,2.9
2019-02-09T03:26:00.000Z,2.9
2019-02-09T03:31:00.000Z,2.9
2019-02-09T03:36:00.000Z,2.9
2019-02-09T03:41:00.000Z,3.0
2019-02-09T03:46:00.000Z,2.9
2019-02-09T03:51:00.000Z,2.9
2019-02-09T03:56:00.000Z,2.9
2019-02-09T04:01:00.000Z,3.0
2019-02-09T04:06:00.000Z,3.0
2019-02-09T04:11:00.000Z,3.0
2019-02-09T04:17:00.000Z,3.0
2019-02-09T04:22:00.000Z,3.0
2019-02-09T04:27:00.000Z,3.0
2019-02-09T04:32:00.000Z,3.1
2019-02-09T04:37:00.000Z,3.1
2019-02-09T04:42:00.000Z,3.1
2019-02-09T04:47:00.000Z,3.1
2019-02-09T04:52:00.000Z,3.1
2019-02-09T04:57:00.000Z,3.0
2019-02-09T05:02:00.000Z,3.0
2019-02-09T05:07:00.000Z,3.0
2019-02-09T05:12:00.000Z,3.0
2019-02-09T05:17:00.000Z,3.0
2019-02-09T05:22:00.000Z,3.0
2019-02-09T05:27:00.000Z,3.0
2019-02-09T05:32:00.000Z,3.0
2019-02-09T05:37:00.000Z,3.0
2019-02-09T05:42:00.000Z,3.0
2019-02-09T05:47:00.000Z,2.9
2019-02-09T05:52:00.000Z,2.9
2019-02-09T05:57:00.000Z,2.8
2019-02-09T06:02:00.000Z,2.9
2019-02-09T06:07:00.000Z,2.9
2019-02-09T06:12:00.000Z,3.0
2019-02-09T06:17:00.000Z,2.9
2019-02-09T06:22:00.000Z,2.9
2019-02-09T06:27:00.000Z,2.9
2019-02-09T06:32:00.000Z,2.9
2019-02-09T06:37:00.000Z,3.0
2019-02-09T06:42:00.000Z,3.1
2019-02-09T06:47:00.000Z,3.1
2019-02-09T06:52:00.000Z,3.1
2019-02-09T06:57:00.000Z,3.1
2019-02-09T07:02:00.000Z,3.0
2019-02-09T07:07:00.000Z,3.0
2019-02-09T07:12:00.000Z,3.0
2019-02-09T07:17:00.000Z,3.1
2019-02-09T07:22:00.000Z,3.1
2019-02-09T07:27:00.000Z,3.0
2019-02-09T07:32:00.000Z,3.0
2019-02-09T07:37:00.000Z,3.0
2019-02-09T07:42:00.000Z,3.0
2019-02-09T07:47:00.000Z,3.0
2019-02-09T07:52:00.000Z,3.1
2019-02-09T07:57:00.000Z,3.1
2019-02-09T08:02:00.000Z,3.1
2019-02-09T08:07:00.000Z,3.1
2019-02-09T08:12:00.000Z,3.1
2019-02-09T08:17:00.000Z,3.2
2019-02-09T08:22:00.000Z,3.4
2019-02-09T08:27:00.000Z,3.5
2019-02-09T08:32:00.000Z,3.6
2019-02-09T08:37:00.000Z,3.7
2019-02-09T08:42:00.000Z,3.9
2019-02-09T08:47:00.000Z,4.0
2019-02-09T08:52:00.000Z,4.1
2019-02-09T08:57:00.000Z,4.2
2019-02-09T09:02:00.000Z,4.7
2019-02-09T09:07:00.000Z,6.0
2019-02-09T09:12:00.000Z,7.0
2019-02-09T09:17:00.000Z,8.0
2019-02-09T09:22:00.000Z,8.6
2019-02-09T09:27:00.000Z,9.4
2019-02-09T09:32:00.000Z,9.6
2019-02-09T09:37:00.000Z,10.2
2019-02-09T09:42:00.000Z,10.5
2019-02-09T09:47:00.000Z,10.4
2019-02-09T09:52:00.000Z,10.3
2019-02-09T09:57:00.000Z,10.5
2019-02-09T10:02:00.000Z,11.0
2019-02-09T10:08:00.000Z,11.3
2019-02-09T10:13:00.000Z,11.6
2019-02-09T10:18:00.000Z,11.6
2019-02-09T10:23:00.000Z,11.4
2019-02-09T10:28:00.000Z,11.7
2019-02-09T10:33:00.000Z,11.1
2019-02-09T10:38:00.000Z,11.1
2019-02-09T10:43:00.000Z,11.8
2019-02-09T10:48:00.000Z,11.6
2019-02-09T10:53:00.000Z,11.0
2019-02-09T10:58:00.000Z,10.8
2019-02-09T11:03:00.000Z,10.9
2019-02-09T11:08:00.000Z,10.3
2019-02-09T11:13:00.000Z,9.9
2019-02-09T11:18:00.000Z,10.0
2019-02-09T11:23:00.000Z,9.8
2019-02-09T11:28:00.000Z,9.7
2019-02-09T11:33:00.000Z,10.2
2019-02-09T11:38:00.000Z,10.9
2019-02-09T11:43:00.000Z,11.4
2019-02-09T11:48:00.000Z,11.7
2019-02-09T11:53:00.000Z,11.9
2019-02-09T11:58:00.000Z,12.1
2019-02-09T12:03:00.000Z,12.0
2019-02-09T12:08:00.000Z,11.6
2019-02-09T12:13:00.000Z,11.3
2019-02-09T12:18:00.000Z,11.0
2019-02-09T12:23:00.000Z,10.6
2019-02-09T12:28:00.000Z,10.5
2019-02-09T12:33:00.000Z,10.6
2019-02-09T12:38:00.000Z,10.6
2019-02-09T12:43:00.000Z,10.6
2019-02-09T12:48:00.000Z,10.4
2019-02-09T12:53:00.000Z,10.2
2019-02-09T12:58:00.000Z,10.1
2019-02-09T13:03:00.000Z,10.2
2019-02-09T13:08:00.000Z,10.1
2019-02-09T13:13:00.000Z,9.9
2019-02-09T13:18:00.000Z,9.7
2019-02-09T13:23:00.000Z,9.5
2019-02-09T13:28:00.000Z,9.5
2019-02-09T13:33:00.000Z,9.4
2019-02-09T13:38:00.000Z,9.3
2019-02-09T13:43:00.000Z,9.3
2019-02-09T13:48:00.000Z,9.6
2019-02-09T13:53:00.000Z,9.7
2019-02-09T13:58:00.000Z,9.6
2019-02-09T14:03:00.000Z,9.6
2019-02-09T14:08:00.000Z,9.6
2019-02-09T14:13:00.000Z,9.5
2019-02-09T14:18:00.000Z,9.7
2019-02-09T14:23:00.000Z,9.7
2019-02-09T14:28:00.000Z,9.7
2019-02-09T14:33:00.000Z,9.6
2019-02-09T14:38:00.000Z,9.6
2019-02-09T14:43:00.000Z,9.6
2019-02-09T14:48:00.000Z,9.7
2019-02-09T14:53:00.000Z,9.6
2019-02-09T14:58:00.000Z,9.4
2019-02-09T15:03:00.000Z,9.2
2019-02-09T15:09:00.000Z,9.1
2019-02-09T15:14:00.000Z,9.0
2019-02-09T15:19:00.000Z,8.9
2019-02-09T15:24:00.000Z,8.8
2019-02-09T15:29:00.000Z,8.7
2019-02-09T15:34:00.000Z,8.6
2019-02-09T15:39:00.000Z,8.5
2019-02-09T15:44:00.000Z,8.4
2019-02-09T15:49:00.000Z,8.2
2019-02-09T15:54:00.000Z,8.0
2019-02-09T15:59:00.000Z,7.9
2019-02-09T16:04:00.000Z,7.7
2019-02-09T16:09:00.000Z,7.6
2019-02-09T16:14:00.000Z,7.4
2019-02-09T16:19:00.000Z,7.2
2019-02-09T16:24:00.000Z,7.0
2019-02-09T16:29:00.000Z,6.8
2019-02-09T16:34:00.000Z,6.7
2019-02-09T16:39:00.000Z,6.6
2019-02-09T16:44:00.000Z,6.6
2019-02-09T16:49:00.000Z,6.6
2019-02-09T16:54:00.000Z,6.5
2019-02-09T16:59:00.000Z,6.4
2019-02-09T17:04:00.000Z,6.4
2019-02-09T17:09:00.000Z,6.2
2019-02-09T17:14:00.000Z,6.2
2019-02-09T17:19:00.000Z,6.0
2019-02-09T17:24:00.000Z,5.9
2019-02-09T17:29:00.000Z,5.9
2019-02-09T17:34:00.000Z,5.8
2019-02-09T17:39:00.000Z,5.8
2019-02-09T17:44:00.000Z,5.8
2019-02-09T17:49:00.000Z,5.8
2019-02-09T17:54:00.000Z,5.7
2019-02-09T17:59:00.000Z,5.7
2019-02-09T18:04:00.000Z,5.7
2019-02-09T18:09:00.000Z,5.7
2019-02-09T18:14:00.000Z,5.7
2019-02-09T18:19:00.000Z,5.7
2019-02-09T18:24:00.000Z,5.7
2019-02-09T18:29:00.000Z,5.7
2019-02-09T18:34:00.000Z,5.7
2019-02-09T18:39:00.000Z,5.7
2019-02-09T18:44:00.000Z,5.7
2019-02-09T18:49:00.000Z,5.7
2019-02-09T18:54:00.000Z,5.7
2019-02-09T18:59:00.000Z,5.7
2019-02-09T19:05:00.000Z,5.7
2019-02-09T19:10:00.000Z,5.7
2019-02-09T19:15:00.000Z,5.7
2019-02-09T19:20:00.000Z,5.7
2019-02-09T19:25:00.000Z,5.6
2019-02-09T19:30:00.000Z,5.6
2019-02-09T19:35:00.000Z,5.6
2019-02-09T19:40:00.000Z,5.6
2019-02-09T19:45:00.000Z,5.6
2019-02-09T19:50:00.000Z,5.6
2019-02-09T19:55:00.000Z,5.6
2019-02-09T20:00:00.000Z,5.6
2019-02-09T20:05:00.000Z,5.6
2019-02-09T20:10:00.000Z,5.6
2019-02-09T20:15:00.000Z,5.6
2019-02-09T20:20:00.000Z,5.7
2019-02-09T20:25:00.000Z,5.8
2019-02-09T20:30:00.000Z,5.9
2019-02-09T20:35:00.000Z,6.0
2019-02-09T20:40:00.000Z,6.0
2019-02-09T20:45:00.000Z,6.0
2019-02-09T20:50:00.000Z,6.0
2019-02-09T20:55:00.000Z,6.0
2019-02-09T21:00:00.000Z,6.0
2019-02-09T21:05:00.000Z,6.0
2019-02-09T21:10:00.000Z,6.0
2019-02-09T21:15:00.000Z,6.0
2019-02-09T21:20:00.000Z,5.9
2019-02-09T21:25:00.000Z,5.8
2019-02-09T21:30:00.000Z,5.8
2019-02-09T21:35:00.000Z,5.8
2019-02-09T21:40:00.000Z,5.7
2019-02-09T21:45:00.000Z,5.7
2019-02-09T21:50:00.000Z,5.7
2019-02-09T21:55:00.000Z,5.7
2019-02-09T22:00:00.000Z,5.6
2019-02-09T22:28:00.000Z,5.0
2019-02-09T22:33:00.000Z,4.8
2019-02-09T22:38:00.000Z,4.6
2019-02-09T22:43:00.000Z,4.4
2019-02-09T22:48:00.000Z,4.1
2019-02-09T22:53:00.000Z,4.0
2019-02-09T23:04:00.000Z,3.7
2019-02-09T23:09:00.000Z,3.6
2019-02-09T23:14:00.000Z,3.6
2019-02-09T23:19:00.000Z,3.5
2019-02-09T23:24:00.000Z,3.5
2019-02-09T23:29:00.000Z,3.6
2019-02-09T23:34:00.000Z,3.6
2019-02-09T23:39:00.000Z,3.7
2019-02-09T23:44:00.000Z,3.7
2019-02-09T23:49:00.000Z,3.8
2019-02-09T23:54:00.000Z,3.8
2019-02-09T23:59:00.000Z,3.9
