createdAt,value
2022-07-29T00:00:34.858Z,60.8
2022-07-29T00:03:46.999Z,60.4
2022-07-29T00:06:59.152Z,60.4
2022-07-29T00:10:11.296Z,60.6
2022-07-29T00:13:23.463Z,60.5
2022-07-29T00:16:35.607Z,60.6
2022-07-29T00:19:47.760Z,60.9
2022-07-29T00:22:59.914Z,61.3
2022-07-29T00:26:12.052Z,61.6
2022-07-29T00:29:23.231Z,61.7
2022-07-29T00:32:35.368Z,61.6
2022-07-29T00:35:47.527Z,62
2022-07-29T00:38:59.677Z,61.9
2022-07-29T00:42:11.819Z,61.9
2022-07-29T00:45:23.979Z,62.2
2022-07-29T00:48:36.126Z,62.2
2022-07-29T00:51:47.300Z,62.7
2022-07-29T00:54:58.475Z,62.9
2022-07-29T00:58:10.626Z,62.9
2022-07-29T01:01:22.772Z,62.9
2022-07-29T01:04:34.928Z,63
2022-07-29T01:07:47.078Z,62.6
2022-07-29T01:10:59.226Z,63.1
2022-07-29T01:14:11.000Z,63.4
2022-07-29T01:17:23.515Z,63.4
2022-07-29T01:20:35.660Z,63.8
2022-07-29T01:23:47.828Z,63.7
2022-07-29T01:26:59.968Z,63.8
2022-07-29T01:30:12.121Z,64.1
2022-07-29T01:33:24.267Z,64.3
2022-07-29T01:36:35.426Z,64.4
2022-07-29T01:39:47.593Z,64.5
2022-07-29T01:42:59.742Z,64.7
2022-07-29T01:46:11.874Z,64.6
2022-07-29T01:49:24.027Z,64.7
2022-07-29T01:52:36.184Z,64.8
2022-07-29T01:55:48.332Z,64.7
2022-07-29T01:58:59.510Z,65
2022-07-29T02:02:10.682Z,65
2022-07-29T02:05:21.845Z,64.9
2022-07-29T02:08:33.011Z,65.1
2022-07-29T02:11:44.232Z,65.2
2022-07-29T02:14:55.385Z,65.3
2022-07-29T02:18:07.541Z,65.4
2022-07-29T02:21:19.698Z,66.1
2022-07-29T02:24:31.836Z,65.7
2022-07-29T02:27:43.992Z,65.5
2022-07-29T02:30:56.144Z,65.8
2022-07-29T02:34:08.287Z,66.1
2022-07-29T02:37:20.436Z,66
2022-07-29T02:40:32.582Z,66.3
2022-07-29T02:43:44.731Z,66.8
2022-07-29T02:46:56.884Z,66.4
2022-07-29T02:50:09.040Z,66.7
2022-07-29T02:53:21.183Z,67
2022-07-29T02:56:32.345Z,67.5
2022-07-29T02:59:44.512Z,67.5
2022-07-29T03:02:56.657Z,67.5
2022-07-29T03:06:08.797Z,67.5
2022-07-29T03:09:20.951Z,67.2
2022-07-29T03:12:33.105Z,67.7
2022-07-29T03:15:45.257Z,67.3
2022-07-29T03:18:56.436Z,67.2
2022-07-29T03:22:07.603Z,66.8
2022-07-29T03:25:19.745Z,67
2022-07-29T03:28:30.927Z,67
2022-07-29T03:31:42.087Z,67
2022-07-29T03:34:54.230Z,66.5
2022-07-29T03:38:06.391Z,66.8
2022-07-29T03:41:18.531Z,67
2022-07-29T03:44:30.685Z,67.3
2022-07-29T03:47:42.839Z,67
2022-07-29T03:50:54.985Z,66.8
2022-07-29T03:54:07.137Z,66.4
2022-07-29T03:57:19.290Z,66.5
2022-07-29T04:00:31.447Z,65.9
2022-07-29T04:03:43.588Z,66.2
2022-07-29T04:06:55.737Z,65.8
2022-07-29T04:10:07.884Z,66.1
2022-07-29T04:13:19.063Z,66.3
2022-07-29T04:16:31.206Z,66.5
2022-07-29T04:19:43.359Z,66.3
2022-07-29T04:22:55.494Z,66
2022-07-29T04:26:07.647Z,66.1
2022-07-29T04:29:19.799Z,66.4
2022-07-29T04:32:31.945Z,66.4
2022-07-29T04:35:43.126Z,65.8
2022-07-29T04:38:54.293Z,65.6
2022-07-29T04:42:05.482Z,66.1
2022-07-29T04:45:16.639Z,65.7
2022-07-29T04:48:28.784Z,65.9
2022-07-29T04:51:40.928Z,65.5
2022-07-29T04:54:53.086Z,65.5
2022-07-29T04:58:05.236Z,65.6
2022-07-29T05:01:17.381Z,65
2022-07-29T05:04:29.527Z,64.9
2022-07-29T05:07:41.693Z,64.4
2022-07-29T05:10:53.838Z,64.5
2022-07-29T05:14:05.991Z,64.4
2022-07-29T05:17:18.144Z,64.2
2022-07-29T05:20:30.275Z,64.5
2022-07-29T05:23:42.442Z,64.2
2022-07-29T05:26:53.601Z,64.1
2022-07-29T05:30:05.741Z,64.6
2022-07-29T05:33:17.893Z,64.3
2022-07-29T05:36:30.046Z,64.2
2022-07-29T05:39:42.199Z,64.6
2022-07-29T05:42:54.345Z,64.1
2022-07-29T05:46:06.507Z,63.9
2022-07-29T05:49:17.675Z,64
2022-07-29T05:52:28.850Z,64.3
2022-07-29T05:55:41.006Z,64.3
2022-07-29T05:58:52.180Z,64.6
2022-07-29T06:02:03.344Z,64.4
2022-07-29T06:05:15.489Z,64.4
2022-07-29T06:08:27.645Z,64.2
2022-07-29T06:11:39.791Z,64.4
2022-07-29T06:14:51.933Z,64.6
2022-07-29T06:18:04.092Z,64.3
2022-07-29T06:24:28.384Z,64.3
2022-07-29T06:27:40.534Z,63.9
2022-07-29T06:30:52.696Z,63.5
2022-07-29T06:34:04.846Z,63.8
2022-07-29T06:37:16.983Z,64.4
2022-07-29T06:40:29.132Z,64.6
2022-07-29T06:43:40.307Z,64.6
2022-07-29T06:46:52.453Z,64.9
2022-07-29T06:50:04.605Z,64.5
2022-07-29T06:53:16.755Z,64.5
2022-07-29T06:56:28.901Z,64.9
2022-07-29T06:59:41.084Z,64.2
2022-07-29T07:02:53.243Z,64.4
2022-07-29T07:06:05.377Z,64.6
2022-07-29T07:09:16.572Z,64.8
2022-07-29T07:12:27.738Z,64.7
2022-07-29T07:15:38.904Z,64.8
2022-07-29T07:18:50.067Z,65
2022-07-29T07:22:02.222Z,64.6
2022-07-29T07:25:14.363Z,64.5
2022-07-29T07:28:26.527Z,64.3
2022-07-29T07:31:38.675Z,63.6
2022-07-29T07:34:50.825Z,63.7
2022-07-29T07:38:02.973Z,63.5
2022-07-29T07:41:15.129Z,63.7
2022-07-29T07:44:27.274Z,63.5
2022-07-29T07:47:39.427Z,63.4
2022-07-29T07:50:51.564Z,63
2022-07-29T07:54:03.728Z,62.2
2022-07-29T07:57:15.864Z,62
2022-07-29T08:00:27.042Z,61.9
2022-07-29T08:03:39.191Z,61.6
2022-07-29T08:06:51.328Z,61
2022-07-29T08:10:03.479Z,60.1
2022-07-29T08:13:15.642Z,60.3
2022-07-29T08:16:27.795Z,60.1
2022-07-29T08:19:39.947Z,59.6
2022-07-29T08:22:51.123Z,59.8
2022-07-29T08:26:02.276Z,59.4
2022-07-29T08:29:13.461Z,59.2
2022-07-29T08:32:24.625Z,59
2022-07-29T08:35:36.775Z,58.3
2022-07-29T08:38:48.922Z,58.5
2022-07-29T08:42:01.080Z,57.4
2022-07-29T08:45:13.224Z,57.6
2022-07-29T08:48:25.365Z,57.7
2022-07-29T08:51:37.531Z,62.3
2022-07-29T08:54:49.679Z,60.8
2022-07-29T08:58:01.817Z,62.8
2022-07-29T09:01:13.969Z,58.3
2022-07-29T09:04:26.127Z,57.1
2022-07-29T09:07:38.284Z,58
2022-07-29T09:10:50.429Z,57.8
2022-07-29T09:14:01.593Z,58.4
2022-07-29T09:17:13.751Z,57.6
2022-07-29T09:20:25.907Z,58.4
2022-07-29T09:23:38.048Z,56.6
2022-07-29T09:26:50.207Z,56.9
2022-07-29T09:30:02.354Z,57.3
2022-07-29T09:33:14.499Z,57.9
2022-07-29T09:36:25.673Z,56.2
2022-07-29T09:39:36.853Z,58.5
2022-07-29T09:42:48.026Z,57.1
2022-07-29T09:45:59.189Z,56.3
2022-07-29T09:49:10.376Z,58.2
2022-07-29T09:52:21.531Z,58
2022-07-29T09:55:33.681Z,56.6
2022-07-29T09:58:45.834Z,55.4
2022-07-29T10:01:57.991Z,54.3
2022-07-29T10:05:10.143Z,54.2
2022-07-29T10:08:22.293Z,52.8
2022-07-29T10:11:34.455Z,53.7
2022-07-29T10:14:46.594Z,51.6
2022-07-29T10:17:58.750Z,52
2022-07-29T10:21:10.895Z,52.3
2022-07-29T10:24:23.054Z,51.8
2022-07-29T10:27:35.209Z,52.7
2022-07-29T10:30:47.359Z,49.7
2022-07-29T10:33:58.527Z,48.7
2022-07-29T10:37:10.673Z,50.8
2022-07-29T10:40:22.829Z,50.6
2022-07-29T10:43:34.962Z,51.3
2022-07-29T10:46:47.128Z,50
2022-07-29T10:49:59.280Z,48.9
2022-07-29T10:53:11.422Z,48.8
2022-07-29T10:56:22.596Z,49.2
2022-07-29T10:59:33.767Z,48.6
2022-07-29T11:02:45.915Z,50.5
2022-07-29T11:05:58.077Z,48.4
2022-07-29T11:09:10.216Z,50.2
2022-07-29T11:12:22.372Z,51.2
2022-07-29T11:15:34.519Z,47.6
2022-07-29T11:18:46.687Z,47.9
2022-07-29T11:21:58.837Z,46.9
2022-07-29T11:25:10.987Z,48.1
2022-07-29T11:28:23.137Z,48.2
2022-07-29T11:31:35.282Z,48
2022-07-29T11:34:47.435Z,47.8
2022-07-29T11:37:59.578Z,48.5
2022-07-29T11:41:10.746Z,49.4
2022-07-29T11:44:22.907Z,48.8
2022-07-29T11:47:35.052Z,48.5
2022-07-29T11:50:47.206Z,50.3
2022-07-29T11:53:59.364Z,49.8
2022-07-29T11:57:11.502Z,48.4
2022-07-29T12:00:23.659Z,49
2022-07-29T12:03:34.847Z,49.4
2022-07-29T12:06:46.016Z,48.7
2022-07-29T12:09:58.000Z,48.1
2022-07-29T12:13:10.306Z,48.4
2022-07-29T12:16:22.458Z,48.6
2022-07-29T12:19:34.625Z,49.7
2022-07-29T12:22:46.762Z,49
2022-07-29T12:25:58.913Z,48.3
2022-07-29T12:29:11.078Z,48.2
2022-07-29T12:32:23.224Z,49
2022-07-29T12:35:35.380Z,48.6
2022-07-29T12:38:47.519Z,49.1
2022-07-29T12:41:59.679Z,48.6
2022-07-29T12:45:11.824Z,47.4
2022-07-29T12:48:23.005Z,47.6
2022-07-29T12:51:35.145Z,46.8
2022-07-29T12:54:47.307Z,46.7
2022-07-29T12:57:59.445Z,46
2022-07-29T13:01:11.591Z,46.2
2022-07-29T13:04:23.756Z,45.7
2022-07-29T13:10:48.086Z,45.9
2022-07-29T13:13:59.258Z,45.4
2022-07-29T13:17:10.428Z,45.6
2022-07-29T13:20:22.595Z,45
2022-07-29T13:23:34.742Z,46.5
2022-07-29T13:26:46.894Z,45.3
2022-07-29T13:29:59.040Z,44.5
2022-07-29T13:33:11.196Z,44.6
2022-07-29T13:36:23.345Z,43.6
2022-07-29T13:39:35.494Z,44.1
2022-07-29T13:42:47.643Z,43.1
2022-07-29T13:45:59.792Z,43
2022-07-29T13:49:11.951Z,43.5
2022-07-29T13:52:24.108Z,42.4
2022-07-29T13:55:36.253Z,43.1
2022-07-29T13:58:47.423Z,43.1
2022-07-29T14:01:59.565Z,42.5
2022-07-29T14:05:11.722Z,43.1
2022-07-29T14:08:23.868Z,42.6
2022-07-29T14:11:36.034Z,41.9
2022-07-29T14:14:48.174Z,41.6
2022-07-29T14:18:00.340Z,41.9
2022-07-29T14:21:11.506Z,42.1
2022-07-29T14:24:22.684Z,41.5
2022-07-29T14:27:33.863Z,41
2022-07-29T14:30:45.030Z,39.9
2022-07-29T14:33:56.209Z,39.6
2022-07-29T14:37:07.362Z,40
2022-07-29T14:40:19.522Z,39.9
2022-07-29T14:43:30.711Z,40.1
2022-07-29T14:46:41.874Z,39.3
2022-07-29T14:49:54.019Z,41
2022-07-29T14:53:06.165Z,42.4
2022-07-29T14:56:18.331Z,42.4
2022-07-29T14:59:30.482Z,40.6
2022-07-29T15:02:42.624Z,41.5
2022-07-29T15:05:54.775Z,40.8
2022-07-29T15:09:06.939Z,40.7
2022-07-29T15:12:19.076Z,40.8
2022-07-29T15:15:30.263Z,41.1
2022-07-29T15:18:41.439Z,40.8
2022-07-29T15:21:52.612Z,39.9
2022-07-29T15:25:03.772Z,40.4
2022-07-29T15:28:14.963Z,39.9
2022-07-29T15:31:26.128Z,40.1
2022-07-29T15:34:38.279Z,40.3
2022-07-29T15:37:50.419Z,39.8
2022-07-29T15:41:02.578Z,39
2022-07-29T15:44:14.743Z,39.4
2022-07-29T15:47:26.890Z,40.6
2022-07-29T15:50:39.032Z,40.8
2022-07-29T15:53:51.198Z,40.8
2022-07-29T15:57:03.334Z,40.4
2022-07-29T16:00:15.490Z,40.2
2022-07-29T16:03:27.642Z,40.7
2022-07-29T16:06:39.799Z,40.7
2022-07-29T16:09:51.951Z,41
2022-07-29T16:13:03.107Z,39.6
2022-07-29T16:16:15.263Z,40.1
2022-07-29T16:19:27.418Z,41
2022-07-29T16:22:39.581Z,40.7
2022-07-29T16:25:51.722Z,40.8
2022-07-29T16:29:03.877Z,40.9
2022-07-29T16:32:16.027Z,41.5
2022-07-29T16:35:27.210Z,41.3
2022-07-29T16:38:38.383Z,41.4
2022-07-29T16:41:50.537Z,41.6
2022-07-29T16:45:02.688Z,42.3
2022-07-29T16:48:14.834Z,41.9
2022-07-29T16:51:26.997Z,42.2
2022-07-29T16:54:39.146Z,41.4
2022-07-29T16:57:51.296Z,41.7
2022-07-29T17:01:03.455Z,41.5
2022-07-29T17:04:15.607Z,41.6
2022-07-29T17:07:27.760Z,41.5
2022-07-29T17:10:39.899Z,41.8
2022-07-29T17:13:52.062Z,42.4
2022-07-29T17:17:04.204Z,42.4
2022-07-29T17:20:15.380Z,41.8
2022-07-29T17:23:27.520Z,44
2022-07-29T17:26:39.683Z,42.4
2022-07-29T17:29:51.829Z,42.1
2022-07-29T17:33:03.989Z,41.9
2022-07-29T17:36:16.141Z,42.5
2022-07-29T17:39:28.283Z,41.9
2022-07-29T17:42:39.466Z,41.7
2022-07-29T17:45:50.622Z,41.8
2022-07-29T17:49:01.803Z,41.5
2022-07-29T17:52:12.967Z,41.4
2022-07-29T17:55:25.125Z,42.3
2022-07-29T17:58:37.269Z,41.7
2022-07-29T18:01:49.434Z,42.1
2022-07-29T18:05:01.571Z,42.2
2022-07-29T18:08:13.727Z,42.3
2022-07-29T18:11:25.887Z,42.3
2022-07-29T18:14:38.026Z,42.4
2022-07-29T18:17:50.185Z,42.5
2022-07-29T18:21:02.347Z,43
2022-07-29T18:24:14.490Z,43.5
2022-07-29T18:27:26.632Z,43.8
2022-07-29T18:30:38.784Z,43.8
2022-07-29T18:33:49.970Z,42.8
2022-07-29T18:37:02.101Z,43.2
2022-07-29T18:40:14.252Z,42.9
2022-07-29T18:43:26.406Z,42.2
2022-07-29T18:46:38.566Z,42.7
2022-07-29T18:49:50.718Z,42.6
2022-07-29T18:53:02.867Z,42.2
2022-07-29T18:56:14.049Z,42.8
2022-07-29T18:59:25.224Z,41.9
2022-07-29T19:02:37.363Z,42.1
2022-07-29T19:05:48.551Z,42.4
2022-07-29T19:09:00.703Z,42.3
2022-07-29T19:12:11.864Z,42.7
2022-07-29T19:15:24.017Z,42.6
2022-07-29T19:18:36.176Z,42.8
2022-07-29T19:21:48.314Z,42.9
2022-07-29T19:25:00.470Z,42.9
2022-07-29T19:28:12.608Z,42.9
2022-07-29T19:31:24.765Z,42.7
2022-07-29T19:34:36.924Z,43.5
2022-07-29T19:37:49.065Z,43.7
2022-07-29T19:41:01.227Z,43.6
2022-07-29T19:44:13.367Z,43.6
2022-07-29T19:47:25.529Z,43.7
2022-07-29T19:50:37.676Z,43.8
2022-07-29T19:53:48.831Z,44
2022-07-29T19:57:00.988Z,43.8
2022-07-29T20:00:13.145Z,43.8
2022-07-29T20:03:25.292Z,43.9
2022-07-29T20:06:37.448Z,43.8
2022-07-29T20:09:49.603Z,44
2022-07-29T20:13:00.000Z,44.1
2022-07-29T20:16:11.938Z,44.4
2022-07-29T20:19:24.096Z,44.1
2022-07-29T20:22:36.239Z,44.1
2022-07-29T20:25:48.398Z,43.8
2022-07-29T20:29:00.536Z,44.1
2022-07-29T20:32:12.699Z,43.9
2022-07-29T20:35:24.852Z,44.2
2022-07-29T20:38:37.000Z,44.2
2022-07-29T20:41:49.153Z,44.3
2022-07-29T20:45:01.307Z,44.5
2022-07-29T20:48:13.444Z,44.4
2022-07-29T20:51:25.606Z,44.7
2022-07-29T20:54:37.750Z,45
2022-07-29T20:57:48.927Z,44.8
2022-07-29T21:01:01.079Z,45
2022-07-29T21:04:13.212Z,44.7
2022-07-29T21:07:25.381Z,45.3
2022-07-29T21:10:37.521Z,44.9
2022-07-29T21:13:49.663Z,45
2022-07-29T21:17:01.823Z,45.2
2022-07-29T21:20:13.005Z,45.1
2022-07-29T21:23:24.175Z,45.2
2022-07-29T21:26:35.354Z,45.4
2022-07-29T21:29:46.502Z,45.5
2022-07-29T21:32:57.677Z,45.9
2022-07-29T21:36:08.848Z,45.7
2022-07-29T21:39:21.004Z,46
2022-07-29T21:42:33.147Z,45.8
2022-07-29T21:45:45.306Z,46
2022-07-29T21:48:57.451Z,46.8
2022-07-29T21:52:09.602Z,46.1
2022-07-29T21:55:21.764Z,46.1
2022-07-29T21:58:33.898Z,46.3
2022-07-29T22:01:46.061Z,46.9
2022-07-29T22:04:58.207Z,46.7
2022-07-29T22:08:10.364Z,46.5
2022-07-29T22:11:22.498Z,46.7
2022-07-29T22:14:34.649Z,46.7
2022-07-29T22:17:45.817Z,46.7
2022-07-29T22:20:57.975Z,46.6
2022-07-29T22:24:10.126Z,46.7
2022-07-29T22:27:22.279Z,46.9
2022-07-29T22:30:34.428Z,47.2
2022-07-29T22:33:46.564Z,46.9
2022-07-29T22:36:58.713Z,46.9
2022-07-29T22:40:09.905Z,46.9
2022-07-29T22:43:21.061Z,47.2
2022-07-29T22:46:32.244Z,47.1
2022-07-29T22:49:43.408Z,47.1
2022-07-29T22:52:55.572Z,47.1
2022-07-29T22:56:06.746Z,47
2022-07-29T22:59:17.895Z,47
2022-07-29T23:02:30.055Z,47
2022-07-29T23:05:42.197Z,47.4
2022-07-29T23:08:54.364Z,47.2
2022-07-29T23:12:06.512Z,47
2022-07-29T23:15:17.688Z,47.2
2022-07-29T23:18:28.840Z,47.1
2022-07-29T23:21:41.000Z,47.4
2022-07-29T23:24:53.144Z,47.7
2022-07-29T23:28:05.295Z,47.9
2022-07-29T23:31:17.452Z,48.1
2022-07-29T23:34:29.590Z,48.1
2022-07-29T23:37:41.756Z,48.4
2022-07-29T23:40:53.901Z,48.4
2022-07-29T23:44:06.061Z,48.8
2022-07-29T23:47:18.205Z,48.8
2022-07-29T23:50:30.350Z,48.8
2022-07-29T23:53:42.512Z,48.9
2022-07-29T23:56:54.662Z,49
