createdAt,value
2019-02-12T00:01:11.628Z,0
2019-02-12T00:02:23.976Z,0
2019-02-12T00:03:36.097Z,0
2019-02-12T00:04:48.274Z,0
2019-02-12T00:06:00.613Z,0
2019-02-12T00:07:12.704Z,0
2019-02-12T00:08:24.880Z,0
2019-02-12T00:09:36.986Z,0
2019-02-12T00:10:49.288Z,0
2019-02-12T00:12:01.459Z,0
2019-02-12T00:13:13.597Z,0
2019-02-12T00:14:25.934Z,0
2019-02-12T00:15:37.963Z,0
2019-02-12T00:16:51.005Z,0
2019-02-12T00:18:02.495Z,0
2019-02-12T00:19:14.649Z,0
2019-02-12T00:20:26.750Z,0
2019-02-12T00:21:38.950Z,0
2019-02-12T00:22:51.139Z,0
2019-02-12T00:24:03.344Z,0
2019-02-12T00:25:15.723Z,0
2019-02-12T00:26:30.719Z,0
2019-02-12T00:27:39.994Z,0
2019-02-12T00:28:52.213Z,0
2019-02-12T00:30:04.431Z,0
2019-02-12T00:31:16.607Z,0
2019-02-12T00:32:28.770Z,0
2019-02-12T00:33:40.998Z,0
2019-02-12T00:34:53.102Z,0
2019-02-12T00:36:05.379Z,0
2019-02-12T00:37:20.799Z,0
2019-02-12T00:38:29.688Z,0
2019-02-12T00:39:41.977Z,0
2019-02-12T00:40:54.085Z,0
2019-02-12T00:42:06.322Z,0
2019-02-12T00:43:18.580Z,0
2019-02-12T00:44:30.668Z,0
2019-02-12T00:45:42.854Z,0
2019-02-12T00:46:55.054Z,0
2019-02-12T00:48:07.251Z,0
2019-02-12T00:49:19.658Z,0
2019-02-12T00:50:31.633Z,0
2019-02-12T00:51:43.887Z,0
2019-02-12T00:52:56.115Z,0
2019-02-12T00:54:08.237Z,0
2019-02-12T00:55:20.573Z,0
2019-02-12T00:56:32.703Z,0
2019-02-12T00:57:44.817Z,0
2019-02-12T00:58:57.142Z,0
2019-02-12T01:00:09.196Z,0
2019-02-12T01:01:21.399Z,0
2019-02-12T01:02:33.589Z,0
2019-02-12T01:03:45.808Z,0
2019-02-12T01:04:57.988Z,0
2019-02-12T01:06:10.292Z,0
2019-02-12T01:07:22.467Z,0
2019-02-12T01:08:34.572Z,0
2019-02-12T01:09:46.766Z,0
2019-02-12T01:10:58.959Z,0
2019-02-12T01:12:11.183Z,0
2019-02-12T01:13:23.348Z,0
2019-02-12T01:14:35.557Z,0
2019-02-12T01:15:47.780Z,0
2019-02-12T01:16:59.941Z,0
2019-02-12T01:18:12.138Z,0
2019-02-12T01:19:24.585Z,0
2019-02-12T01:20:36.539Z,0
2019-02-12T01:21:48.722Z,0
2019-02-12T01:23:00.995Z,0
2019-02-12T01:24:13.113Z,0
2019-02-12T01:25:25.350Z,0
2019-02-12T01:26:37.527Z,0
2019-02-12T01:27:49.776Z,0
2019-02-12T01:29:01.894Z,0
2019-02-12T01:30:14.084Z,0
2019-02-12T01:31:26.456Z,0
2019-02-12T01:32:38.598Z,0
2019-02-12T01:33:50.695Z,0
2019-02-12T01:35:02.956Z,0
2019-02-12T01:36:15.101Z,0
2019-02-12T01:37:27.265Z,0
2019-02-12T01:38:39.456Z,0
2019-02-12T01:39:51.923Z,0
2019-02-12T01:41:03.882Z,0
2019-02-12T01:42:16.047Z,0
2019-02-12T01:43:28.423Z,0
2019-02-12T01:44:40.449Z,0
2019-02-12T01:45:52.637Z,0
2019-02-12T01:47:04.824Z,0
2019-02-12T01:48:17.027Z,0
2019-02-12T01:49:29.306Z,0
2019-02-12T01:50:41.441Z,0
2019-02-12T01:51:53.615Z,0
2019-02-12T01:53:05.825Z,0
2019-02-12T01:54:18.070Z,0
2019-02-12T01:55:30.292Z,0
2019-02-12T01:56:42.384Z,0
2019-02-12T01:57:54.587Z,0
2019-02-12T01:59:06.911Z,0
2019-02-12T02:00:18.974Z,0
2019-02-12T02:01:31.325Z,0
2019-02-12T02:02:43.639Z,0
2019-02-12T02:03:55.668Z,0
2019-02-12T02:05:07.836Z,0
2019-02-12T02:06:19.956Z,0
2019-02-12T02:07:32.400Z,0
2019-02-12T02:08:44.549Z,0
2019-02-12T02:09:56.547Z,0
2019-02-12T02:11:08.764Z,0
2019-02-12T02:12:21.105Z,0
2019-02-12T02:13:33.227Z,0
2019-02-12T02:14:45.319Z,0
2019-02-12T02:15:57.559Z,0
2019-02-12T02:17:09.731Z,0
2019-02-12T02:18:21.907Z,0
2019-02-12T02:19:34.270Z,0
2019-02-12T02:20:46.359Z,0
2019-02-12T02:21:58.592Z,0
2019-02-12T02:23:10.757Z,0
2019-02-12T02:24:23.058Z,0
2019-02-12T02:25:35.082Z,0
2019-02-12T02:26:47.301Z,0
2019-02-12T02:27:59.533Z,0
2019-02-12T02:29:11.799Z,0
2019-02-12T02:30:23.966Z,0
2019-02-12T02:31:36.194Z,0
2019-02-12T02:32:48.346Z,0
2019-02-12T02:34:00.524Z,0
2019-02-12T02:35:12.675Z,0
2019-02-12T02:36:24.837Z,0
2019-02-12T02:37:37.107Z,0
2019-02-12T02:38:49.241Z,0
2019-02-12T02:40:01.468Z,0
2019-02-12T02:41:13.619Z,0
2019-02-12T02:42:25.847Z,0
2019-02-12T02:43:38.117Z,0
2019-02-12T02:44:50.231Z,0
2019-02-12T02:46:02.537Z,0
2019-02-12T02:47:14.606Z,0
2019-02-12T02:48:26.850Z,0
2019-02-12T02:49:39.073Z,0
2019-02-12T02:50:51.203Z,0
2019-02-12T02:52:03.471Z,0
2019-02-12T02:53:15.651Z,0
2019-02-12T02:54:27.782Z,0
2019-02-12T02:55:40.088Z,0
2019-02-12T02:56:52.183Z,0
2019-02-12T02:58:04.364Z,0
2019-02-12T02:59:16.572Z,0
2019-02-12T03:00:28.755Z,0
2019-02-12T03:01:40.955Z,0
2019-02-12T03:02:53.220Z,0
2019-02-12T03:04:05.342Z,0
2019-02-12T03:05:17.967Z,0
2019-02-12T03:06:29.857Z,0
2019-02-12T03:07:42.029Z,0
2019-02-12T03:08:54.129Z,0
2019-02-12T03:10:06.330Z,0
2019-02-12T03:11:18.545Z,0
2019-02-12T03:12:30.771Z,0
2019-02-12T03:13:42.920Z,0
2019-02-12T03:14:55.185Z,0
2019-02-12T03:16:07.323Z,0
2019-02-12T03:17:19.595Z,0
2019-02-12T03:18:31.768Z,0
2019-02-12T03:19:43.999Z,0
2019-02-12T03:20:56.168Z,0
2019-02-12T03:22:08.284Z,0
2019-02-12T03:23:20.480Z,0
2019-02-12T03:24:32.695Z,0
2019-02-12T03:25:44.960Z,0
2019-02-12T03:26:57.096Z,0
2019-02-12T03:28:09.281Z,0
2019-02-12T03:29:21.527Z,0
2019-02-12T03:30:33.751Z,0
2019-02-12T03:31:45.965Z,0
2019-02-12T03:32:58.084Z,0
2019-02-12T03:34:10.330Z,0
2019-02-12T03:35:22.651Z,0
2019-02-12T03:36:34.683Z,0
2019-02-12T03:37:46.835Z,0
2019-02-12T03:38:59.082Z,0
2019-02-12T03:40:11.254Z,0
2019-02-12T03:41:23.427Z,0
2019-02-12T03:42:35.690Z,0
2019-02-12T03:43:47.923Z,0
2019-02-12T03:45:00.105Z,0
2019-02-12T03:46:12.247Z,0
2019-02-12T03:47:24.429Z,0
2019-02-12T03:48:36.605Z,0
2019-02-12T03:49:48.791Z,0
2019-02-12T03:51:00.992Z,0
2019-02-12T03:52:13.182Z,0
2019-02-12T03:53:25.494Z,0
2019-02-12T03:54:37.597Z,0
2019-02-12T03:55:49.879Z,0
2019-02-12T03:57:02.065Z,0
2019-02-12T03:58:14.174Z,0
2019-02-12T03:59:26.423Z,0
2019-02-12T04:00:38.586Z,0
2019-02-12T04:01:50.755Z,0
2019-02-12T04:03:02.942Z,0
2019-02-12T04:04:15.194Z,0
2019-02-12T04:05:27.430Z,0
2019-02-12T04:06:39.534Z,0
2019-02-12T04:07:51.945Z,0
2019-02-12T04:09:03.935Z,0
2019-02-12T04:10:16.284Z,0
2019-02-12T04:11:28.326Z,0
2019-02-12T04:12:40.513Z,0
2019-02-12T04:13:52.906Z,0
2019-02-12T04:15:04.899Z,0
2019-02-12T04:16:17.292Z,0
2019-02-12T04:17:29.299Z,0
2019-02-12T04:18:41.503Z,0
2019-02-12T04:19:53.854Z,0
2019-02-12T04:21:05.903Z,0
2019-02-12T04:22:18.156Z,0
2019-02-12T04:23:30.317Z,0
2019-02-12T04:24:42.483Z,0
2019-02-12T04:25:54.841Z,0
2019-02-12T04:27:06.859Z,0
2019-02-12T04:28:19.148Z,0
2019-02-12T04:29:31.333Z,0
2019-02-12T04:30:43.452Z,0
2019-02-12T04:31:55.825Z,0
2019-02-12T04:33:07.851Z,0
2019-02-12T04:34:20.121Z,0
2019-02-12T04:35:32.267Z,0
2019-02-12T04:36:44.486Z,0
2019-02-12T04:37:56.715Z,0
2019-02-12T04:39:08.828Z,0
2019-02-12T04:40:21.031Z,0
2019-02-12T04:41:33.323Z,0
2019-02-12T04:42:45.516Z,0
2019-02-12T04:43:57.709Z,0
2019-02-12T04:45:09.862Z,0
2019-02-12T04:46:22.037Z,0
2019-02-12T04:47:34.245Z,0
2019-02-12T04:48:46.481Z,0
2019-02-12T04:49:58.620Z,0
2019-02-12T04:51:10.783Z,0
2019-02-12T04:52:23.069Z,0
2019-02-12T04:53:35.180Z,0
2019-02-12T04:54:47.533Z,0
2019-02-12T04:55:59.670Z,0
2019-02-12T04:57:11.916Z,0
2019-02-12T04:58:24.038Z,0
2019-02-12T04:59:36.263Z,0
2019-02-12T05:00:48.773Z,0
2019-02-12T05:02:00.563Z,0
2019-02-12T05:03:12.766Z,0
2019-02-12T05:04:25.027Z,0
2019-02-12T05:05:37.224Z,0
2019-02-12T05:06:49.328Z,0
2019-02-12T05:08:01.623Z,0
2019-02-12T05:09:13.920Z,0
2019-02-12T05:10:25.935Z,0
2019-02-12T05:11:38.303Z,0
2019-02-12T05:12:50.410Z,0
2019-02-12T05:14:02.605Z,0
2019-02-12T05:15:14.725Z,0
2019-02-12T05:16:26.931Z,0
2019-02-12T05:17:39.097Z,0
2019-02-12T05:18:51.328Z,0
2019-02-12T05:20:03.600Z,0
2019-02-12T05:21:15.690Z,0
2019-02-12T05:22:31.969Z,0
2019-02-12T05:23:43.750Z,0
2019-02-12T05:24:52.276Z,0
2019-02-12T05:26:04.590Z,0
2019-02-12T05:27:16.765Z,0
2019-02-12T05:28:28.874Z,0
2019-02-12T05:29:41.337Z,0
2019-02-12T05:30:53.273Z,0
2019-02-12T05:32:05.618Z,0
2019-02-12T05:33:17.642Z,0
2019-02-12T05:34:29.844Z,0
2019-02-12T05:35:42.031Z,0
2019-02-12T05:36:54.227Z,0
2019-02-12T05:38:06.456Z,0
2019-02-12T05:39:18.618Z,0
2019-02-12T05:40:30.822Z,0
2019-02-12T05:41:43.138Z,0
2019-02-12T05:42:55.207Z,0
2019-02-12T05:44:07.582Z,0
2019-02-12T05:45:19.801Z,0
2019-02-12T05:46:35.552Z,0
2019-02-12T05:47:45.893Z,0
2019-02-12T05:48:56.189Z,0
2019-02-12T05:50:08.398Z,0
2019-02-12T05:51:20.593Z,0
2019-02-12T05:52:32.933Z,0
2019-02-12T05:53:45.979Z,0
2019-02-12T05:54:57.169Z,0
2019-02-12T05:56:09.464Z,0
2019-02-12T05:57:21.645Z,0
2019-02-12T05:58:33.858Z,0
2019-02-12T05:59:46.113Z,0
2019-02-12T06:00:58.145Z,0
2019-02-12T06:02:10.454Z,0
2019-02-12T06:03:22.661Z,0
2019-02-12T06:04:34.823Z,0
2019-02-12T06:05:46.938Z,0
2019-02-12T06:06:59.381Z,0
2019-02-12T06:08:11.346Z,0
2019-02-12T06:09:23.589Z,0
2019-02-12T06:10:35.719Z,0
2019-02-12T06:11:47.936Z,0
2019-02-12T06:13:00.100Z,0
2019-02-12T06:14:12.314Z,0
2019-02-12T06:15:24.491Z,0
2019-02-12T06:16:36.702Z,0
2019-02-12T06:17:48.885Z,0
2019-02-12T06:19:01.087Z,0
2019-02-12T06:20:13.444Z,0
2019-02-12T06:21:25.471Z,0
2019-02-12T06:22:37.688Z,4
2019-02-12T06:23:49.881Z,4
2019-02-12T06:25:02.106Z,4
2019-02-12T06:26:14.339Z,4
2019-02-12T06:27:26.535Z,4
2019-02-12T06:28:38.684Z,8
2019-02-12T06:29:51.649Z,8
2019-02-12T06:31:03.168Z,12
2019-02-12T06:32:15.323Z,12
2019-02-12T06:33:27.533Z,20
2019-02-12T06:34:39.626Z,20
2019-02-12T06:35:51.928Z,24
2019-02-12T06:37:04.018Z,28
2019-02-12T06:38:16.268Z,36
2019-02-12T06:39:28.415Z,40
2019-02-12T06:40:40.783Z,48
2019-02-12T06:41:52.965Z,56
2019-02-12T06:43:05.002Z,64
2019-02-12T06:44:17.369Z,76
2019-02-12T06:45:29.461Z,88
2019-02-12T06:46:41.653Z,100
2019-02-12T06:47:53.944Z,116
2019-02-12T06:49:05.984Z,132
2019-02-12T06:50:18.261Z,148
2019-02-12T06:51:30.429Z,168
2019-02-12T06:52:42.737Z,188
2019-02-12T06:53:54.754Z,212
2019-02-12T06:55:07.105Z,240
2019-02-12T06:56:19.245Z,268
2019-02-12T06:57:31.474Z,292
2019-02-12T06:58:43.537Z,320
2019-02-12T06:59:55.747Z,352
2019-02-12T07:01:08.019Z,380
2019-02-12T07:02:20.134Z,416
2019-02-12T07:03:32.416Z,460
2019-02-12T07:04:44.783Z,508
2019-02-12T07:05:56.816Z,560
2019-02-12T07:07:08.908Z,612
2019-02-12T07:08:21.414Z,676
2019-02-12T07:09:33.472Z,756
2019-02-12T07:10:45.780Z,844
2019-02-12T07:11:57.715Z,932
2019-02-12T07:13:09.974Z,1016
2019-02-12T07:14:22.120Z,1116
2019-02-12T07:15:34.354Z,1236
2019-02-12T07:16:48.808Z,1372
2019-02-12T07:17:58.708Z,1508
2019-02-12T07:19:10.864Z,1644
2019-02-12T07:20:23.253Z,1780
2019-02-12T07:21:35.263Z,1932
2019-02-12T07:22:47.468Z,2112
2019-02-12T07:23:59.785Z,2260
2019-02-12T07:25:11.850Z,2388
2019-02-12T07:26:24.087Z,2492
2019-02-12T07:27:36.324Z,2584
2019-02-12T07:28:48.431Z,2668
2019-02-12T07:30:00.626Z,2756
2019-02-12T07:31:12.925Z,2872
2019-02-12T07:32:25.129Z,2976
2019-02-12T07:33:37.353Z,3060
2019-02-12T07:34:49.461Z,3112
2019-02-12T07:36:01.835Z,3272
2019-02-12T07:37:13.879Z,3480
2019-02-12T07:38:26.248Z,3604
2019-02-12T07:39:38.192Z,3900
2019-02-12T07:40:50.694Z,4496
2019-02-12T07:42:02.578Z,4784
2019-02-12T07:43:14.935Z,5420
2019-02-12T07:44:27.079Z,7108
2019-02-12T07:45:39.226Z,7072
2019-02-12T07:46:51.375Z,6496
2019-02-12T07:48:03.576Z,6996
2019-02-12T07:49:15.822Z,6348
2019-02-12T07:50:27.973Z,5372
2019-02-12T07:51:40.193Z,5144
2019-02-12T07:52:52.439Z,5400
2019-02-12T07:54:04.574Z,5724
2019-02-12T07:55:16.755Z,6116
2019-02-12T07:56:29.033Z,6544
2019-02-12T07:57:41.158Z,7120
2019-02-12T07:58:53.341Z,7780
2019-02-12T08:00:05.618Z,7656
2019-02-12T08:01:17.735Z,7612
2019-02-12T08:02:29.928Z,7364
2019-02-12T08:03:42.105Z,8080
2019-02-12T08:04:54.297Z,6704
2019-02-12T08:06:06.502Z,8284
2019-02-12T08:07:18.682Z,4832
2019-02-12T08:08:30.969Z,4520
2019-02-12T08:09:43.551Z,4364
2019-02-12T08:10:55.409Z,4356
2019-02-12T08:12:07.450Z,4372
2019-02-12T08:13:19.677Z,4432
2019-02-12T08:14:31.939Z,4556
2019-02-12T08:15:44.110Z,4988
2019-02-12T08:16:56.237Z,4088
2019-02-12T08:18:08.426Z,3772
2019-02-12T08:19:20.618Z,3356
2019-02-12T08:20:32.978Z,3368
2019-02-12T08:21:45.107Z,3428
2019-02-12T08:22:57.289Z,3544
2019-02-12T08:24:09.545Z,3668
2019-02-12T08:25:21.605Z,3828
2019-02-12T08:26:33.790Z,4568
2019-02-12T08:27:46.054Z,5340
2019-02-12T08:28:58.193Z,5660
2019-02-12T08:30:10.373Z,5812
2019-02-12T08:31:22.560Z,6012
2019-02-12T08:32:34.847Z,6224
2019-02-12T08:33:47.042Z,6200
2019-02-12T08:34:59.138Z,5904
2019-02-12T08:36:11.418Z,5492
2019-02-12T08:37:23.548Z,4868
2019-02-12T08:38:35.772Z,4456
2019-02-12T08:39:48.017Z,4024
2019-02-12T08:41:00.218Z,3768
2019-02-12T08:42:12.448Z,3756
2019-02-12T08:43:24.578Z,3724
2019-02-12T08:44:36.876Z,3508
2019-02-12T08:45:48.886Z,3316
2019-02-12T08:47:01.086Z,3484
2019-02-12T08:48:13.349Z,3368
2019-02-12T08:49:25.495Z,3452
2019-02-12T08:50:37.754Z,3352
2019-02-12T08:51:49.850Z,3324
2019-02-12T08:53:02.151Z,3412
2019-02-12T08:54:14.357Z,2924
2019-02-12T08:55:26.442Z,3592
2019-02-12T08:56:38.799Z,3736
2019-02-12T08:57:50.833Z,4228
2019-02-12T08:59:03.023Z,4472
2019-02-12T09:00:15.214Z,4240
2019-02-12T09:01:27.410Z,4292
2019-02-12T09:02:39.605Z,4188
2019-02-12T09:03:51.794Z,3812
2019-02-12T09:05:03.991Z,3572
2019-02-12T09:06:16.416Z,4132
2019-02-12T09:07:28.485Z,4816
2019-02-12T09:08:40.661Z,4740
2019-02-12T09:09:52.765Z,5132
2019-02-12T09:11:04.983Z,5244
2019-02-12T09:12:17.239Z,5544
2019-02-12T09:13:29.346Z,5712
2019-02-12T09:14:44.020Z,6484
2019-02-12T09:15:54.651Z,7228
2019-02-12T09:17:05.925Z,7724
2019-02-12T09:18:18.130Z,8292
2019-02-12T09:19:30.334Z,7764
2019-02-12T09:20:42.618Z,7288
2019-02-12T09:21:54.703Z,6204
2019-02-12T09:23:07.040Z,5092
2019-02-12T09:24:19.120Z,4628
2019-02-12T09:25:31.504Z,4488
2019-02-12T09:26:43.520Z,4632
2019-02-12T09:27:55.671Z,5220
2019-02-12T09:29:08.031Z,5792
2019-02-12T09:30:20.075Z,6344
2019-02-12T09:31:32.274Z,7064
2019-02-12T09:32:44.566Z,7160
2019-02-12T09:33:56.733Z,6364
2019-02-12T09:35:08.837Z,5452
2019-02-12T09:36:21.119Z,4856
2019-02-12T09:37:33.297Z,4468
2019-02-12T09:38:45.537Z,4184
2019-02-12T09:39:57.615Z,4048
2019-02-12T09:41:09.934Z,3872
2019-02-12T09:42:22.076Z,3752
2019-02-12T09:43:34.195Z,3644
2019-02-12T09:44:46.484Z,3680
2019-02-12T09:45:58.579Z,3700
2019-02-12T09:47:10.877Z,3720
2019-02-12T09:48:23.135Z,3856
2019-02-12T09:49:35.172Z,3972
2019-02-12T09:50:47.369Z,4024
2019-02-12T09:51:59.550Z,4160
2019-02-12T09:53:11.808Z,4968
2019-02-12T09:54:23.947Z,6372
2019-02-12T09:55:36.237Z,7492
2019-02-12T09:56:48.459Z,7820
2019-02-12T09:58:00.528Z,7884
2019-02-12T09:59:12.817Z,8280
2019-02-12T10:00:24.906Z,8380
2019-02-12T10:01:38.840Z,8404
2019-02-12T10:02:49.471Z,8544
2019-02-12T10:04:01.556Z,8684
2019-02-12T10:05:13.769Z,9456
2019-02-12T10:06:25.947Z,10904
2019-02-12T10:07:38.145Z,12296
2019-02-12T10:08:50.485Z,13920
2019-02-12T10:10:02.607Z,14004
2019-02-12T10:11:14.672Z,14764
2019-02-12T10:12:27.081Z,15108
2019-02-12T10:13:39.117Z,16896
2019-02-12T10:14:51.304Z,17792
2019-02-12T10:16:03.529Z,17952
2019-02-12T10:17:15.714Z,19168
2019-02-12T10:18:28.271Z,19584
2019-02-12T10:19:40.117Z,18688
2019-02-12T10:20:52.382Z,21472
2019-02-12T10:22:04.492Z,21280
2019-02-12T10:23:16.664Z,19648
2019-02-12T10:24:28.892Z,20288
2019-02-12T10:25:40.985Z,18784
2019-02-12T10:26:53.295Z,17120
2019-02-12T10:28:05.475Z,16256
2019-02-12T10:29:17.617Z,14928
2019-02-12T10:30:29.765Z,13792
2019-02-12T10:31:42.018Z,13224
2019-02-12T10:32:54.397Z,12552
2019-02-12T10:34:06.516Z,12064
2019-02-12T10:35:18.525Z,11944
2019-02-12T10:36:34.544Z,11704
2019-02-12T10:37:44.727Z,11332
2019-02-12T10:38:57.405Z,11256
2019-02-12T10:40:07.291Z,11236
2019-02-12T10:41:19.575Z,11424
2019-02-12T10:42:31.686Z,11872
2019-02-12T10:43:43.878Z,12388
2019-02-12T10:44:56.099Z,12776
2019-02-12T10:46:08.381Z,12688
2019-02-12T10:47:20.465Z,12808
2019-02-12T10:48:32.707Z,12704
2019-02-12T10:49:44.864Z,12384
2019-02-12T10:50:57.217Z,12144
2019-02-12T10:52:09.235Z,12124
2019-02-12T10:53:21.523Z,12140
2019-02-12T10:54:33.641Z,12220
2019-02-12T10:55:45.976Z,12324
2019-02-12T10:56:58.148Z,12452
2019-02-12T10:58:10.208Z,12480
2019-02-12T10:59:22.540Z,12552
2019-02-12T11:00:34.605Z,12704
2019-02-12T11:01:46.857Z,12820
2019-02-12T11:02:59.067Z,12584
2019-02-12T11:04:11.242Z,11980
2019-02-12T11:05:23.442Z,11320
2019-02-12T11:06:35.568Z,10752
2019-02-12T11:07:47.830Z,10400
2019-02-12T11:09:00.046Z,10128
2019-02-12T11:10:12.423Z,9880
2019-02-12T11:11:24.336Z,9564
2019-02-12T11:12:36.527Z,9252
2019-02-12T11:13:48.719Z,9036
2019-02-12T11:15:00.935Z,8868
2019-02-12T11:16:13.160Z,8860
2019-02-12T11:17:25.453Z,9072
2019-02-12T11:18:37.496Z,9140
2019-02-12T11:19:49.827Z,9124
2019-02-12T11:21:02.068Z,9068
2019-02-12T11:22:14.161Z,9164
2019-02-12T11:23:26.358Z,9364
2019-02-12T11:24:38.528Z,9428
2019-02-12T11:25:50.711Z,9516
2019-02-12T11:27:02.965Z,9700
2019-02-12T11:28:15.051Z,9960
2019-02-12T11:29:27.345Z,10124
2019-02-12T11:30:39.451Z,10088
2019-02-12T11:31:51.724Z,10064
2019-02-12T11:33:03.994Z,10208
2019-02-12T11:34:16.272Z,10396
2019-02-12T11:35:28.225Z,10616
2019-02-12T11:36:40.616Z,10740
2019-02-12T11:37:52.591Z,10664
2019-02-12T11:39:04.959Z,10468
2019-02-12T11:40:17.046Z,10120
2019-02-12T11:41:29.378Z,9880
2019-02-12T11:42:41.504Z,9884
2019-02-12T11:43:53.642Z,9856
2019-02-12T11:45:05.867Z,9592
2019-02-12T11:46:17.969Z,9100
2019-02-12T11:47:30.149Z,8824
2019-02-12T11:48:42.454Z,8704
2019-02-12T11:49:54.612Z,8564
2019-02-12T11:51:06.798Z,8328
2019-02-12T11:52:18.912Z,8104
2019-02-12T11:53:31.161Z,8024
2019-02-12T11:54:43.329Z,8048
2019-02-12T11:55:55.610Z,8032
2019-02-12T11:57:07.882Z,8080
2019-02-12T11:58:19.982Z,8164
2019-02-12T11:59:32.161Z,8248
2019-02-12T12:00:44.374Z,8360
2019-02-12T12:01:56.479Z,8300
2019-02-12T12:03:08.832Z,8404
2019-02-12T12:04:20.852Z,8396
2019-02-12T12:05:33.062Z,8376
2019-02-12T12:06:45.287Z,8504
2019-02-12T12:07:57.538Z,8660
2019-02-12T12:09:09.746Z,8748
2019-02-12T12:10:21.902Z,8812
2019-02-12T12:11:34.052Z,8896
2019-02-12T12:12:46.299Z,9020
2019-02-12T12:14:03.149Z,9240
2019-02-12T12:15:13.103Z,9376
2019-02-12T12:16:22.865Z,9284
2019-02-12T12:17:34.988Z,9316
2019-02-12T12:18:47.264Z,9184
2019-02-12T12:19:59.388Z,8900
2019-02-12T12:21:11.701Z,8860
2019-02-12T12:22:23.761Z,9192
2019-02-12T12:23:36.062Z,9356
2019-02-12T12:24:48.169Z,9352
2019-02-12T12:26:00.502Z,9496
2019-02-12T12:27:13.189Z,9696
2019-02-12T12:28:24.757Z,9664
2019-02-12T12:29:36.931Z,9752
2019-02-12T12:30:49.148Z,9748
2019-02-12T12:32:01.430Z,9744
2019-02-12T12:33:13.505Z,9700
2019-02-12T12:34:25.722Z,9264
2019-02-12T12:35:37.928Z,8732
2019-02-12T12:36:50.182Z,8080
2019-02-12T12:38:02.310Z,7816
2019-02-12T12:39:14.574Z,7688
2019-02-12T12:40:26.759Z,7588
2019-02-12T12:41:38.866Z,7340
2019-02-12T12:42:51.174Z,6884
2019-02-12T12:44:03.357Z,6312
2019-02-12T12:45:15.547Z,6128
2019-02-12T12:46:27.678Z,5476
2019-02-12T12:47:39.847Z,5380
2019-02-12T12:48:52.065Z,5232
2019-02-12T12:50:04.301Z,5672
2019-02-12T12:51:16.554Z,5780
2019-02-12T12:52:28.652Z,5580
2019-02-12T12:53:40.898Z,5084
2019-02-12T12:54:53.084Z,5004
2019-02-12T12:56:05.203Z,5076
2019-02-12T12:57:17.519Z,5244
2019-02-12T12:58:29.581Z,5308
2019-02-12T12:59:42.037Z,5604
2019-02-12T13:00:53.968Z,6048
2019-02-12T13:02:06.233Z,7292
2019-02-12T13:03:18.364Z,9176
2019-02-12T13:04:30.541Z,11272
2019-02-12T13:05:42.846Z,13248
2019-02-12T13:06:55.038Z,12964
2019-02-12T13:08:07.128Z,12684
2019-02-12T13:09:19.449Z,12448
2019-02-12T13:10:31.623Z,11304
2019-02-12T13:11:43.708Z,10688
2019-02-12T13:12:56.000Z,10204
2019-02-12T13:14:08.227Z,9896
2019-02-12T13:15:20.500Z,9752
2019-02-12T13:16:32.544Z,9368
2019-02-12T13:17:44.754Z,9192
2019-02-12T13:18:56.871Z,9024
2019-02-12T13:20:09.219Z,8916
2019-02-12T13:21:21.312Z,8888
2019-02-12T13:22:33.524Z,9020
2019-02-12T13:23:45.646Z,8912
2019-02-12T13:24:57.867Z,8564
2019-02-12T13:26:10.055Z,8296
2019-02-12T13:27:22.247Z,8092
2019-02-12T13:28:34.501Z,7828
2019-02-12T13:29:46.687Z,7604
2019-02-12T13:30:58.809Z,7544
2019-02-12T13:32:11.094Z,7584
2019-02-12T13:33:23.303Z,7836
2019-02-12T13:34:35.389Z,8040
2019-02-12T13:35:47.729Z,8436
2019-02-12T13:36:59.783Z,8360
2019-02-12T13:38:12.018Z,8100
2019-02-12T13:39:24.990Z,8200
2019-02-12T13:40:36.355Z,8844
2019-02-12T13:41:48.568Z,9444
2019-02-12T13:43:00.736Z,9492
2019-02-12T13:44:12.948Z,8992
2019-02-12T13:45:25.304Z,8868
2019-02-12T13:46:37.483Z,8572
2019-02-12T13:47:49.540Z,8200
2019-02-12T13:49:01.709Z,7744
2019-02-12T13:50:13.919Z,7588
2019-02-12T13:51:26.102Z,7780
2019-02-12T13:52:38.300Z,8356
2019-02-12T13:53:50.540Z,8720
2019-02-12T13:55:02.822Z,8592
2019-02-12T13:56:14.986Z,8336
2019-02-12T13:57:27.242Z,8096
2019-02-12T13:58:39.381Z,7948
2019-02-12T13:59:51.479Z,7904
2019-02-12T14:01:03.757Z,7848
2019-02-12T14:02:15.847Z,7408
2019-02-12T14:03:28.148Z,7208
2019-02-12T14:04:40.274Z,6816
2019-02-12T14:05:52.427Z,6316
2019-02-12T14:07:04.628Z,6036
2019-02-12T14:08:16.820Z,6112
2019-02-12T14:09:29.134Z,6504
2019-02-12T14:10:41.300Z,7164
2019-02-12T14:11:53.395Z,7504
2019-02-12T14:13:05.584Z,6748
2019-02-12T14:14:17.797Z,5676
2019-02-12T14:15:30.132Z,5208
2019-02-12T14:16:44.340Z,4740
2019-02-12T14:17:55.161Z,4352
2019-02-12T14:19:06.556Z,4020
2019-02-12T14:20:18.984Z,3816
2019-02-12T14:21:31.048Z,3812
2019-02-12T14:22:45.721Z,3816
2019-02-12T14:23:55.409Z,3972
2019-02-12T14:25:07.550Z,4104
2019-02-12T14:26:19.713Z,3904
2019-02-12T14:27:31.903Z,3864
2019-02-12T14:28:44.103Z,3764
2019-02-12T14:29:56.305Z,3660
2019-02-12T14:31:08.495Z,3544
2019-02-12T14:32:20.771Z,3580
2019-02-12T14:33:32.997Z,3428
2019-02-12T14:34:45.182Z,3308
2019-02-12T14:35:57.408Z,3324
2019-02-12T14:37:09.576Z,3132
2019-02-12T14:38:21.786Z,3136
2019-02-12T14:39:34.019Z,3404
2019-02-12T14:40:46.115Z,3860
2019-02-12T14:41:58.324Z,4356
2019-02-12T14:43:10.459Z,4688
2019-02-12T14:44:22.758Z,4952
2019-02-12T14:45:34.912Z,4840
2019-02-12T14:46:49.496Z,4876
2019-02-12T14:47:59.289Z,4804
2019-02-12T14:49:11.408Z,4724
2019-02-12T14:50:23.676Z,4584
2019-02-12T14:51:35.891Z,4620
2019-02-12T14:52:47.984Z,4824
2019-02-12T14:54:00.251Z,4696
2019-02-12T14:55:12.370Z,4468
2019-02-12T14:56:24.642Z,4340
2019-02-12T14:57:36.860Z,4080
2019-02-12T14:58:48.966Z,4124
2019-02-12T15:00:01.289Z,4252
2019-02-12T15:01:13.535Z,4280
2019-02-12T15:02:25.691Z,4100
2019-02-12T15:03:37.825Z,3784
2019-02-12T15:04:50.003Z,3480
2019-02-12T15:06:02.112Z,3116
2019-02-12T15:07:14.381Z,2940
2019-02-12T15:08:26.581Z,2880
2019-02-12T15:09:38.687Z,2692
2019-02-12T15:10:50.962Z,2680
2019-02-12T15:12:03.213Z,2748
2019-02-12T15:13:15.285Z,2820
2019-02-12T15:14:27.550Z,2580
2019-02-12T15:15:39.674Z,2312
2019-02-12T15:16:51.917Z,2280
2019-02-12T15:18:04.061Z,2196
2019-02-12T15:19:16.374Z,2052
2019-02-12T15:20:28.506Z,1908
2019-02-12T15:21:40.808Z,1840
2019-02-12T15:22:52.926Z,1904
2019-02-12T15:24:05.109Z,2016
2019-02-12T15:25:17.331Z,2076
2019-02-12T15:26:29.413Z,2176
2019-02-12T15:27:41.604Z,2192
2019-02-12T15:28:53.793Z,2092
2019-02-12T15:30:06.084Z,2104
2019-02-12T15:31:18.321Z,2288
2019-02-12T15:32:30.427Z,2572
2019-02-12T15:33:42.747Z,2688
2019-02-12T15:34:54.767Z,2792
2019-02-12T15:36:06.953Z,2780
2019-02-12T15:37:19.230Z,2728
2019-02-12T15:38:31.443Z,2700
2019-02-12T15:39:43.652Z,2756
2019-02-12T15:40:55.732Z,2668
2019-02-12T15:42:07.947Z,2436
2019-02-12T15:43:20.135Z,2316
2019-02-12T15:44:32.596Z,2300
2019-02-12T15:45:44.615Z,2120
2019-02-12T15:46:56.787Z,1932
2019-02-12T15:48:08.970Z,1728
2019-02-12T15:49:21.174Z,1512
2019-02-12T15:50:33.292Z,1360
2019-02-12T15:51:45.581Z,1240
2019-02-12T15:52:57.769Z,1124
2019-02-12T15:54:09.951Z,1040
2019-02-12T15:55:22.052Z,980
2019-02-12T15:56:34.412Z,948
2019-02-12T15:57:46.541Z,932
2019-02-12T15:59:02.529Z,932
2019-02-12T16:00:10.871Z,936
2019-02-12T16:01:23.038Z,920
2019-02-12T16:02:35.304Z,900
2019-02-12T16:03:47.475Z,884
2019-02-12T16:04:59.690Z,864
2019-02-12T16:06:11.854Z,840
2019-02-12T16:07:24.010Z,808
2019-02-12T16:08:36.195Z,776
2019-02-12T16:09:48.627Z,764
2019-02-12T16:11:00.657Z,748
2019-02-12T16:13:24.972Z,708
2019-02-12T16:14:37.167Z,680
2019-02-12T16:15:49.379Z,648
2019-02-12T16:17:01.628Z,616
2019-02-12T16:18:13.746Z,588
2019-02-12T16:19:25.949Z,556
2019-02-12T16:20:38.233Z,528
2019-02-12T16:21:50.464Z,492
2019-02-12T16:23:02.621Z,464
2019-02-12T16:24:14.705Z,440
2019-02-12T16:25:27.572Z,416
2019-02-12T16:26:39.116Z,392
2019-02-12T16:27:51.290Z,368
2019-02-12T16:29:03.559Z,340
2019-02-12T16:30:15.786Z,312
2019-02-12T16:31:27.880Z,288
2019-02-12T16:32:42.658Z,268
2019-02-12T16:33:52.433Z,244
2019-02-12T16:35:04.478Z,228
2019-02-12T16:36:16.703Z,212
2019-02-12T16:37:29.022Z,196
2019-02-12T16:38:41.065Z,180
2019-02-12T16:39:53.304Z,168
2019-02-12T16:41:05.430Z,156
2019-02-12T16:42:17.788Z,136