createdAt,value
2019-04-21T00:00:45.681Z,14.40
2019-04-21T00:03:25.776Z,14.40
2019-04-21T00:06:13.965Z,14.30
2019-04-21T00:08:50.858Z,14.30
2019-04-21T00:11:26.374Z,14.20
2019-04-21T00:13:52.206Z,14.20
2019-04-21T00:16:19.192Z,14.20
2019-04-21T00:19:09.086Z,14.20
2019-04-21T00:21:44.881Z,14.10
2019-04-21T00:24:34.712Z,14.20
2019-04-21T00:27:09.893Z,14.20
2019-04-21T00:29:47.930Z,14.10
2019-04-21T00:32:22.217Z,14.10
2019-04-21T00:34:51.230Z,14.10
2019-04-21T00:37:45.390Z,14.20
2019-04-21T00:40:22.739Z,14.20
2019-04-21T00:42:58.814Z,14.20
2019-04-21T00:45:23.678Z,14.20
2019-04-21T00:48:11.375Z,14.10
2019-04-21T00:51:03.517Z,14.10
2019-04-21T00:53:38.378Z,14.10
2019-04-21T00:56:20.142Z,14.00
2019-04-21T00:58:39.005Z,14.00
2019-04-21T01:01:15.008Z,14.00
2019-04-21T01:03:53.761Z,13.90
2019-04-21T01:06:34.040Z,13.90
2019-04-21T01:09:01.179Z,13.90
2019-04-21T01:11:42.568Z,13.90
2019-04-21T01:14:15.089Z,13.80
2019-04-21T01:16:51.824Z,13.80
2019-04-21T01:19:23.782Z,13.80
2019-04-21T01:21:40.514Z,13.80
2019-04-21T01:24:21.972Z,13.70
2019-04-21T01:27:02.273Z,13.70
2019-04-21T01:29:51.297Z,13.80
2019-04-21T01:32:23.697Z,13.70
2019-04-21T01:34:59.386Z,13.60
2019-04-21T01:37:44.330Z,13.70
2019-04-21T01:40:16.545Z,13.70
2019-04-21T01:42:48.472Z,13.70
2019-04-21T01:45:24.619Z,13.70
2019-04-21T01:47:59.276Z,13.70
2019-04-21T01:50:28.988Z,13.60
2019-04-21T01:53:24.377Z,13.60
2019-04-21T01:56:00.589Z,13.50
2019-04-21T01:58:34.146Z,13.40
2019-04-21T02:01:08.730Z,13.40
2019-04-21T02:06:36.219Z,13.40
2019-04-21T02:09:04.446Z,13.40
2019-04-21T02:11:43.215Z,13.40
2019-04-21T02:14:19.698Z,13.40
2019-04-21T02:16:54.057Z,13.40
2019-04-21T02:19:26.679Z,13.40
2019-04-21T02:21:56.716Z,13.30
2019-04-21T02:24:42.692Z,13.30
2019-04-21T02:27:14.925Z,13.30
2019-04-21T02:29:55.896Z,13.30
2019-04-21T02:32:35.326Z,13.30
2019-04-21T02:35:25.609Z,13.40
2019-04-21T02:38:03.921Z,13.30
2019-04-21T02:40:27.955Z,13.30
2019-04-21T02:43:05.394Z,13.30
2019-04-21T02:45:32.373Z,13.30
2019-04-21T02:50:37.067Z,13.20
2019-04-21T02:53:30.577Z,13.20
2019-04-21T02:55:56.400Z,13.20
2019-04-21T02:58:58.335Z,13.10
2019-04-21T03:04:24.763Z,13.10
2019-04-21T03:07:13.215Z,13.10
2019-04-21T03:09:59.755Z,13.00
2019-04-21T03:12:20.206Z,13.10
2019-04-21T03:15:04.328Z,13.10
2019-04-21T03:20:08.118Z,13.10
2019-04-21T03:22:42.727Z,13.10
2019-04-21T03:33:54.488Z,12.90
2019-04-21T03:38:28.958Z,12.80
2019-04-21T03:40:57.414Z,12.80
2019-04-21T03:46:08.216Z,12.80
2019-04-21T03:48:46.798Z,12.80
2019-04-21T03:51:23.128Z,12.80
2019-04-21T03:54:00.000Z,12.80
2019-04-21T04:00:18.126Z,12.80
2019-04-21T04:03:53.823Z,12.80
2019-04-21T04:06:09.515Z,12.80
2019-04-21T04:16:19.547Z,12.70
2019-04-21T04:19:09.150Z,12.70
2019-04-21T04:24:05.036Z,12.80
2019-04-21T04:29:27.365Z,12.90
2019-04-21T04:32:16.910Z,12.80
2019-04-21T04:40:10.893Z,12.90
2019-04-21T04:43:07.825Z,12.90
2019-04-21T04:50:51.494Z,13.10
2019-04-21T04:59:19.751Z,13.10
2019-04-21T05:03:48.924Z,13.20
2019-04-21T05:14:22.539Z,13.30
2019-04-21T05:19:34.718Z,13.40
2019-04-21T05:22:12.105Z,13.50
2019-04-21T05:24:33.815Z,13.60
2019-04-21T05:27:08.744Z,13.60
2019-04-21T05:30:11.248Z,13.70
2019-04-21T05:33:00.333Z,13.80
2019-04-21T05:35:56.257Z,13.80
2019-04-21T05:38:56.561Z,13.90
2019-04-21T05:41:22.164Z,14.00
2019-04-21T05:44:06.595Z,14.10
2019-04-21T05:46:53.388Z,14.10
2019-04-21T05:49:26.442Z,14.20
2019-04-21T05:52:06.685Z,14.30
2019-04-21T05:54:49.629Z,14.40
2019-04-21T05:57:20.670Z,14.40
2019-04-21T06:00:10.322Z,14.50
2019-04-21T06:02:39.874Z,14.60
2019-04-21T06:05:24.509Z,14.70
2019-04-21T06:07:46.130Z,14.70
2019-04-21T06:10:27.432Z,14.70
2019-04-21T06:13:09.484Z,14.80
2019-04-21T06:15:54.287Z,14.90
2019-04-21T06:18:28.873Z,14.90
2019-04-21T06:20:59.811Z,15.00
2019-04-21T06:23:36.339Z,15.00
2019-04-21T06:28:46.738Z,15.20
2019-04-21T06:31:33.755Z,15.30
2019-04-21T06:34:00.223Z,15.50
2019-04-21T06:39:54.060Z,15.60
2019-04-21T06:42:13.321Z,15.70
2019-04-21T06:44:57.419Z,15.70
2019-04-21T06:47:36.128Z,15.80
2019-04-21T06:50:12.246Z,15.90
2019-04-21T06:52:51.955Z,15.90
2019-04-21T06:55:20.164Z,16.00
2019-04-21T06:57:51.639Z,16.00
2019-04-21T07:00:27.671Z,16.00
2019-04-21T07:03:14.207Z,16.10
2019-04-21T07:05:40.945Z,16.20
2019-04-21T07:10:51.778Z,16.30
2019-04-21T07:13:25.125Z,16.40
2019-04-21T07:16:04.687Z,16.30
2019-04-21T07:18:42.899Z,16.40
2019-04-21T07:21:12.743Z,16.50
2019-04-21T07:23:57.246Z,16.50
2019-04-21T07:26:29.620Z,16.50
2019-04-21T07:29:20.641Z,16.50
2019-04-21T07:31:47.168Z,16.60
2019-04-21T07:34:21.658Z,16.70
2019-04-21T07:39:29.759Z,16.70
2019-04-21T07:42:06.943Z,16.80
2019-04-21T07:44:35.105Z,16.90
2019-04-21T07:47:44.511Z,17.00
2019-04-21T07:50:22.766Z,17.10
2019-04-21T07:53:22.290Z,17.20
2019-04-21T07:55:37.288Z,17.30
2019-04-21T07:58:26.210Z,17.30
2019-04-21T08:01:11.707Z,17.30
2019-04-21T08:03:46.037Z,17.30
2019-04-21T08:06:25.348Z,17.30
2019-04-21T08:08:52.908Z,17.30
2019-04-21T08:11:28.429Z,17.50
2019-04-21T08:14:25.446Z,17.50
2019-04-21T08:16:46.079Z,17.50
2019-04-21T08:19:18.982Z,17.50
2019-04-21T08:22:00.087Z,17.50
2019-04-21T08:24:27.375Z,17.50
2019-04-21T08:27:11.047Z,17.70
2019-04-21T08:29:47.776Z,17.80
2019-04-21T08:32:31.618Z,17.90
2019-04-21T08:35:08.527Z,18.00
2019-04-21T08:37:30.753Z,18.10
2019-04-21T08:40:15.781Z,18.10
2019-04-21T08:42:47.324Z,18.10
2019-04-21T08:45:22.841Z,18.10
2019-04-21T08:48:02.745Z,18.10
2019-04-21T08:50:33.893Z,18.20
2019-04-21T08:53:07.835Z,18.30
2019-04-21T08:59:18.836Z,18.30
2019-04-21T09:02:23.123Z,18.30
2019-04-21T09:04:52.923Z,18.30
2019-04-21T09:07:36.278Z,18.30
2019-04-21T09:10:03.209Z,18.40
2019-04-21T09:12:41.785Z,18.50
2019-04-21T09:15:19.024Z,18.50
2019-04-21T09:17:48.912Z,18.60
2019-04-21T09:20:33.597Z,18.70
2019-04-21T09:23:06.434Z,18.70
2019-04-21T09:28:14.022Z,18.80
2019-04-21T09:30:39.475Z,18.80
2019-04-21T09:33:09.620Z,18.90
2019-04-21T09:35:49.225Z,19.00
2019-04-21T09:38:29.860Z,19.10
2019-04-21T09:40:59.732Z,19.20
2019-04-21T09:43:40.067Z,19.20
2019-04-21T09:46:09.540Z,19.30
2019-04-21T09:48:54.898Z,19.20
2019-04-21T09:51:21.316Z,19.30
2019-04-21T09:54:05.831Z,19.20
2019-04-21T09:56:41.524Z,19.30
2019-04-21T09:59:18.081Z,19.50
2019-04-21T10:01:57.597Z,19.60
2019-04-21T10:04:21.216Z,19.60
2019-04-21T10:06:58.729Z,19.60
2019-04-21T10:09:35.692Z,19.60
2019-04-21T10:12:09.810Z,19.70
2019-04-21T10:14:51.886Z,19.80
2019-04-21T10:17:52.066Z,19.80
2019-04-21T10:20:26.479Z,19.90
2019-04-21T10:23:02.931Z,19.90
2019-04-21T10:25:38.756Z,20.00
2019-04-21T10:28:14.994Z,20.00
2019-04-21T10:30:50.850Z,20.00
2019-04-21T10:33:26.297Z,20.10
2019-04-21T10:36:02.667Z,20.20
2019-04-21T10:38:43.222Z,20.10
2019-04-21T10:41:15.131Z,20.20
2019-04-21T10:43:51.266Z,20.20
2019-04-21T10:46:26.638Z,20.20
2019-04-21T10:49:01.030Z,20.30
2019-04-21T10:51:37.016Z,20.30
2019-04-21T10:54:11.708Z,20.30
2019-04-21T10:56:47.471Z,20.50
2019-04-21T10:59:26.800Z,20.50
2019-04-21T11:02:03.272Z,20.60
2019-04-21T11:04:39.091Z,20.60
2019-04-21T11:07:38.986Z,20.80
2019-04-21T11:10:09.966Z,20.90
2019-04-21T11:12:46.372Z,21.00
2019-04-21T11:15:21.191Z,20.90
2019-04-21T11:17:57.579Z,20.90
2019-04-21T11:20:32.997Z,21.00
2019-04-21T11:23:08.071Z,21.00
2019-04-21T11:25:42.310Z,20.90
2019-04-21T11:28:16.835Z,20.90
2019-04-21T11:30:53.072Z,21.00
2019-04-21T11:33:29.065Z,21.00
2019-04-21T11:36:03.597Z,20.90
2019-04-21T11:39:05.348Z,20.90
2019-04-21T11:41:27.858Z,20.90
2019-04-21T11:44:03.448Z,21.10
2019-04-21T11:46:38.348Z,21.10
2019-04-21T11:49:12.580Z,21.20
2019-04-21T11:51:46.949Z,21.30
2019-04-21T11:54:20.833Z,21.20
2019-04-21T11:56:56.625Z,21.30
2019-04-21T11:59:33.439Z,21.40
2019-04-21T12:02:07.909Z,21.60
2019-04-21T12:04:43.433Z,21.40
2019-04-21T12:07:17.627Z,21.60
2019-04-21T12:09:55.401Z,21.30
2019-04-21T12:12:29.910Z,21.30
2019-04-21T12:15:04.443Z,21.40
2019-04-21T12:17:41.800Z,21.60
2019-04-21T12:20:16.750Z,21.30
2019-04-21T12:22:52.818Z,21.20
2019-04-21T12:25:34.081Z,21.10
2019-04-21T12:28:08.020Z,21.10
2019-04-21T12:30:42.578Z,21.30
2019-04-21T12:33:36.258Z,21.40
2019-04-21T12:36:11.492Z,21.40
2019-04-21T12:38:52.181Z,21.00
2019-04-21T12:41:22.567Z,20.90
2019-04-21T12:43:57.720Z,21.00
2019-04-21T12:46:31.847Z,21.10
2019-04-21T12:49:05.907Z,21.00
2019-04-21T12:51:39.822Z,20.80
2019-04-21T12:54:15.335Z,20.70
2019-04-21T12:56:49.847Z,20.60
2019-04-21T12:59:24.573Z,20.70
2019-04-21T13:02:01.127Z,20.80
2019-04-21T13:04:36.091Z,20.80
2019-04-21T13:07:13.280Z,20.60
2019-04-21T13:09:48.429Z,20.80
2019-04-21T13:12:24.846Z,20.80
2019-04-21T13:14:59.570Z,20.90
2019-04-21T13:17:35.368Z,20.90
2019-04-21T13:20:11.643Z,20.80
2019-04-21T13:22:46.093Z,20.90
2019-04-21T13:25:20.130Z,21.20
2019-04-21T13:27:56.425Z,21.30
2019-04-21T13:30:30.557Z,21.40
2019-04-21T13:33:07.032Z,21.50
2019-04-21T13:35:41.337Z,21.40
2019-04-21T13:38:24.322Z,21.40
2019-04-21T13:41:30.440Z,21.50
2019-04-21T13:44:15.753Z,21.70
2019-04-21T13:46:54.640Z,21.40
2019-04-21T13:49:29.490Z,21.00
2019-04-21T13:52:04.821Z,21.20
2019-04-21T13:54:39.885Z,21.20
2019-04-21T13:57:14.476Z,21.10
2019-04-21T13:59:49.611Z,21.20
2019-04-21T14:02:24.757Z,21.20
2019-04-21T14:04:59.313Z,21.10
2019-04-21T14:07:34.389Z,20.80
2019-04-21T14:10:11.016Z,20.70
2019-04-21T14:12:46.795Z,20.80
2019-04-21T14:15:22.147Z,21.10
2019-04-21T14:17:56.883Z,20.90
2019-04-21T14:20:35.251Z,20.80
2019-04-21T14:23:21.330Z,20.80
2019-04-21T14:25:47.999Z,20.80
2019-04-21T14:28:24.089Z,21.00
2019-04-21T14:30:58.669Z,21.00
2019-04-21T14:33:33.849Z,21.10
2019-04-21T14:36:08.592Z,20.90
2019-04-21T14:38:42.915Z,20.70
2019-04-21T14:41:20.002Z,20.70
2019-04-21T14:43:55.239Z,20.80
2019-04-21T14:46:49.095Z,20.80
2019-04-21T14:49:44.866Z,20.50
2019-04-21T14:52:26.258Z,20.40
2019-04-21T14:55:16.556Z,20.40
2019-04-21T14:57:51.575Z,20.40
2019-04-21T15:00:31.306Z,20.40
2019-04-21T15:03:05.854Z,20.40
2019-04-21T15:05:39.796Z,20.50
2019-04-21T15:08:14.956Z,20.50
2019-04-21T15:10:49.376Z,20.60
2019-04-21T15:13:23.711Z,20.50
2019-04-21T15:15:58.007Z,20.20
2019-04-21T15:18:32.771Z,20.20
2019-04-21T15:21:07.776Z,20.30
2019-04-21T15:23:42.564Z,20.30
2019-04-21T15:26:16.098Z,20.30
2019-04-21T15:28:50.963Z,20.20
2019-04-21T15:31:30.546Z,20.20
2019-04-21T15:34:01.752Z,20.00
2019-04-21T15:36:35.477Z,20.00
2019-04-21T15:39:11.887Z,19.90
2019-04-21T15:41:48.328Z,20.00
2019-04-21T15:44:22.874Z,19.80
2019-04-21T15:46:57.722Z,19.90
2019-04-21T15:50:02.962Z,19.50
2019-04-21T15:52:31.799Z,19.60
2019-04-21T15:55:28.461Z,19.50
2019-04-21T15:58:20.787Z,19.40
2019-04-21T16:01:18.669Z,19.50
2019-04-21T16:03:55.324Z,19.40
2019-04-21T16:06:29.635Z,19.30
2019-04-21T16:09:16.159Z,19.30
2019-04-21T16:11:49.576Z,19.30
2019-04-21T16:14:32.450Z,19.30
2019-04-21T16:17:07.591Z,19.30
2019-04-21T16:19:45.651Z,19.20
2019-04-21T16:22:20.915Z,19.20
2019-04-21T16:24:54.831Z,19.20
2019-04-21T16:27:29.641Z,19.20
2019-04-21T16:30:03.893Z,19.20
2019-04-21T16:32:38.566Z,19.20
2019-04-21T16:35:14.438Z,19.00
2019-04-21T16:37:48.227Z,19.10
2019-04-21T16:40:40.779Z,18.90
2019-04-21T16:43:04.437Z,18.70
2019-04-21T16:45:41.096Z,18.60
2019-04-21T16:48:16.882Z,18.50
2019-04-21T16:50:52.873Z,18.50
2019-04-21T16:53:35.524Z,18.50
2019-04-21T16:56:29.213Z,18.50
2019-04-21T16:59:20.808Z,18.40
2019-04-21T17:01:56.545Z,18.30
2019-04-21T17:04:31.776Z,18.40
2019-04-21T17:07:07.163Z,18.20
2019-04-21T17:09:41.367Z,18.10
2019-04-21T17:12:18.309Z,18.10
2019-04-21T17:15:08.019Z,18.20
2019-04-21T17:17:52.717Z,18.20
2019-04-21T17:20:17.206Z,18.20
2019-04-21T17:22:43.612Z,18.10
2019-04-21T17:25:21.521Z,18.10
2019-04-21T17:27:56.780Z,18.30
2019-04-21T17:30:34.672Z,18.20
2019-04-21T17:33:16.170Z,18.10
2019-04-21T17:35:51.117Z,18.00
2019-04-21T17:38:25.944Z,17.90
2019-04-21T17:41:14.250Z,17.80
2019-04-21T17:43:39.624Z,17.80
2019-04-21T17:46:24.517Z,17.80
2019-04-21T17:48:49.294Z,17.70
2019-04-21T17:51:51.769Z,17.70
2019-04-21T17:54:32.174Z,17.80
2019-04-21T17:57:21.611Z,17.80
2019-04-21T18:00:05.128Z,17.90
2019-04-21T18:02:35.420Z,17.70
2019-04-21T18:05:19.221Z,17.50
2019-04-21T18:07:46.488Z,17.40
2019-04-21T18:10:24.673Z,17.30
2019-04-21T18:12:52.329Z,17.30
2019-04-21T18:15:36.338Z,17.30
2019-04-21T18:17:52.492Z,17.30
2019-04-21T18:20:30.096Z,17.40
2019-04-21T18:23:44.942Z,17.40
2019-04-21T18:26:15.373Z,17.50
2019-04-21T18:28:44.457Z,17.50
2019-04-21T18:31:18.515Z,17.50
2019-04-21T18:34:17.470Z,17.50
2019-04-21T18:36:58.877Z,17.50
2019-04-21T18:39:55.849Z,17.50
2019-04-21T18:42:47.769Z,17.50
2019-04-21T18:46:01.943Z,17.40
2019-04-21T18:48:41.183Z,17.40
2019-04-21T18:51:22.838Z,17.40
2019-04-21T18:54:26.950Z,17.30
2019-04-21T18:56:52.485Z,17.30
2019-04-21T18:59:21.190Z,17.30
2019-04-21T19:02:05.380Z,17.20
2019-04-21T19:04:40.525Z,17.20
2019-04-21T19:07:28.917Z,17.30
2019-04-21T19:13:21.804Z,17.30
2019-04-21T19:15:20.297Z,17.20
2019-04-21T19:18:32.563Z,17.20
2019-04-21T19:20:47.054Z,17.20
2019-04-21T19:23:33.857Z,17.20
2019-04-21T19:26:09.980Z,17.20
2019-04-21T19:28:40.932Z,17.20
2019-04-21T19:31:20.931Z,17.10
2019-04-21T19:33:48.066Z,17.10
2019-04-21T19:36:11.132Z,17.10
2019-04-21T19:38:55.905Z,17.00
2019-04-21T19:41:43.141Z,17.00
2019-04-21T19:44:29.298Z,17.00
2019-04-21T19:47:16.973Z,17.00
2019-04-21T19:49:58.300Z,16.90
2019-04-21T19:52:25.564Z,16.90
2019-04-21T19:54:51.148Z,16.90
2019-04-21T19:57:29.418Z,16.90
2019-04-21T20:00:06.025Z,16.90
2019-04-21T20:02:40.202Z,16.90
2019-04-21T20:05:24.182Z,16.90
2019-04-21T20:08:06.455Z,16.80
2019-04-21T20:10:55.514Z,16.90
2019-04-21T20:13:42.134Z,16.90
2019-04-21T20:16:08.055Z,16.90
2019-04-21T20:18:36.242Z,16.90
2019-04-21T20:21:01.999Z,16.80
2019-04-21T20:23:57.528Z,16.80
2019-04-21T20:26:35.692Z,16.70
2019-04-21T20:29:20.233Z,16.70
2019-04-21T20:31:54.249Z,16.60
2019-04-21T20:34:41.746Z,16.60
2019-04-21T20:37:19.117Z,16.60
2019-04-21T20:39:41.837Z,16.50
2019-04-21T20:42:21.623Z,16.50
2019-04-21T20:45:19.107Z,16.40
2019-04-21T20:47:29.770Z,16.30
2019-04-21T20:50:12.643Z,16.30
2019-04-21T20:52:55.195Z,16.40
2019-04-21T20:55:20.225Z,16.60
2019-04-21T20:57:58.022Z,16.60
2019-04-21T21:00:54.728Z,16.50
2019-04-21T21:03:21.313Z,16.40
2019-04-21T21:05:49.714Z,16.40
2019-04-21T21:08:35.514Z,16.20
2019-04-21T21:11:06.808Z,16.20
2019-04-21T21:13:49.135Z,16.10
2019-04-21T21:16:36.837Z,16.20
2019-04-21T21:19:10.615Z,16.20
2019-04-21T21:21:38.321Z,16.20
2019-04-21T21:24:08.756Z,16.10
2019-04-21T21:26:50.302Z,16.00
2019-04-21T21:29:45.267Z,16.00
2019-04-21T21:32:23.543Z,16.00
2019-04-21T21:35:00.446Z,16.10
2019-04-21T21:37:36.893Z,16.20
2019-04-21T21:40:11.144Z,16.10
2019-04-21T21:42:33.806Z,16.00
2019-04-21T21:45:11.347Z,15.90
2019-04-21T21:47:56.236Z,15.80
2019-04-21T21:50:26.053Z,15.80
2019-04-21T21:53:00.547Z,15.90
2019-04-21T21:55:32.322Z,15.80
2019-04-21T21:58:07.646Z,15.80
2019-04-21T22:00:46.405Z,15.70
2019-04-21T22:03:27.011Z,15.70
2019-04-21T22:06:03.477Z,15.70
2019-04-21T22:08:34.258Z,15.70
2019-04-21T22:11:08.998Z,15.70
2019-04-21T22:13:53.153Z,15.70
2019-04-21T22:16:21.787Z,15.60
2019-04-21T22:19:17.641Z,15.60
2019-04-21T22:21:53.628Z,15.50
2019-04-21T22:24:43.952Z,15.50
2019-04-21T22:27:05.259Z,15.50
2019-04-21T22:29:48.207Z,15.50
2019-04-21T22:32:23.350Z,15.40
2019-04-21T22:35:01.591Z,15.40
2019-04-21T22:37:45.090Z,15.40
2019-04-21T22:40:22.591Z,15.30
2019-04-21T22:42:59.266Z,15.30
2019-04-21T22:45:29.311Z,15.30
2019-04-21T22:48:13.565Z,15.40
2019-04-21T22:50:40.592Z,15.30
2019-04-21T22:53:16.141Z,15.40
2019-04-21T22:55:58.664Z,15.30
2019-04-21T22:58:31.941Z,15.40
2019-04-21T23:01:06.130Z,15.30
2019-04-21T23:03:47.038Z,15.40
2019-04-21T23:06:19.973Z,15.30
2019-04-21T23:08:53.148Z,15.30
2019-04-21T23:11:29.297Z,15.20
2019-04-21T23:14:06.584Z,15.30
2019-04-21T23:16:40.298Z,15.30
2019-04-21T23:19:31.408Z,15.20
2019-04-21T23:22:02.453Z,15.30
2019-04-21T23:24:48.076Z,15.30
2019-04-21T23:27:11.731Z,15.30
2019-04-21T23:30:17.727Z,15.40
2019-04-21T23:32:26.958Z,15.30
2019-04-21T23:34:45.967Z,15.40
2019-04-21T23:37:24.119Z,15.30
2019-04-21T23:40:05.713Z,15.30
2019-04-21T23:42:37.082Z,15.30
2019-04-21T23:45:09.197Z,15.30
2019-04-21T23:48:07.042Z,15.30
2019-04-21T23:50:34.237Z,15.30
2019-04-21T23:52:59.339Z,15.30
2019-04-21T23:55:35.045Z,15.30
2019-04-21T23:58:18.030Z,15.20
