createdAt,value
2023-05-19T00:03:52.658Z,0
2023-05-19T00:04:17.686Z,0
2023-05-19T00:09:36.536Z,0
2023-05-19T00:14:55.902Z,0
2023-05-19T00:25:34.228Z,0
2023-05-19T00:30:53.530Z,0
2023-05-19T00:36:12.866Z,0
2023-05-19T00:41:32.589Z,0
2023-05-19T00:46:52.293Z,0
2023-05-19T00:52:11.362Z,0
2023-05-19T00:57:30.342Z,0
2023-05-19T01:02:49.892Z,0
2023-05-19T01:08:09.692Z,0
2023-05-19T01:18:49.421Z,0
2023-05-19T01:24:08.186Z,0
2023-05-19T01:30:42.344Z,0
2023-05-19T01:34:48.173Z,0
2023-05-19T01:40:07.237Z,0
2023-05-19T01:45:26.780Z,0
2023-05-19T01:50:45.757Z,0
2023-05-19T01:56:04.840Z,0
2023-05-19T02:01:24.644Z,0
2023-05-19T02:06:44.170Z,0
2023-05-19T02:12:03.822Z,0
2023-05-19T02:17:22.950Z,0
2023-05-19T02:22:42.502Z,0
2023-05-19T02:28:01.452Z,0
2023-05-19T02:33:20.203Z,0
2023-05-19T02:38:39.360Z,0
2023-05-19T02:43:58.768Z,0
2023-05-19T02:49:18.076Z,0
2023-05-19T02:54:36.109Z,0
2023-05-19T02:59:55.156Z,0
2023-05-19T03:05:14.729Z,0
2023-05-19T03:10:33.781Z,0
2023-05-19T03:15:53.143Z,0
2023-05-19T03:26:31.280Z,4
2023-05-19T03:31:51.036Z,21
2023-05-19T03:37:10.405Z,24.05
2023-05-19T03:42:29.387Z,31.15
2023-05-19T03:47:48.560Z,31.69
2023-05-19T03:53:07.340Z,41
2023-05-19T03:58:26.618Z,43.5
2023-05-19T04:09:05.852Z,57.05
2023-05-19T04:14:25.350Z,61
2023-05-19T04:19:45.063Z,72.94
2023-05-19T04:25:03.852Z,77.19
2023-05-19T04:30:22.888Z,94.14
2023-05-19T04:35:42.473Z,104
2023-05-19T04:41:02.186Z,111.79
2023-05-19T04:46:21.836Z,124.79
2023-05-19T04:51:41.007Z,139.94
2023-05-19T04:57:00.675Z,155.34
2023-05-19T05:02:20.936Z,166.7
2023-05-19T05:07:39.970Z,174.89
2023-05-19T05:12:59.216Z,190.59
2023-05-19T05:18:18.798Z,188.2
2023-05-19T05:23:37.973Z,202.95
2023-05-19T05:34:16.797Z,382.44
2023-05-19T05:39:35.699Z,402
2023-05-19T05:44:55.086Z,606.64
2023-05-19T05:50:13.987Z,483.9
2023-05-19T05:55:33.240Z,439.69
2023-05-19T06:00:52.631Z,112.89
2023-05-19T06:06:11.604Z,438.65
2023-05-19T06:16:49.397Z,289.75
2023-05-19T06:22:08.357Z,288.54
2023-05-19T06:28:42.501Z,315.15
2023-05-19T06:32:47.909Z,365.29
2023-05-19T06:38:07.485Z,312.44
2023-05-19T06:43:26.449Z,328
2023-05-19T06:48:45.374Z,422.84
2023-05-19T06:54:04.935Z,464.84
2023-05-19T06:59:23.611Z,333.94
2023-05-19T07:04:43.365Z,310.34
2023-05-19T07:15:21.384Z,326.9
2023-05-19T07:20:40.414Z,368.84
2023-05-19T07:25:59.489Z,74.19
2023-05-19T07:31:18.915Z,601.94
2023-05-19T07:36:38.572Z,197.03
2023-05-19T07:41:57.249Z,208.39
2023-05-19T07:47:16.659Z,323.44
2023-05-19T07:57:54.582Z,449.33
2023-05-19T08:03:13.481Z,20.22
2023-05-19T08:08:33.017Z,327.78
2023-05-19T08:13:52.268Z,430.18
2023-05-19T08:19:10.994Z,328.64
2023-05-19T08:24:30.035Z,405.03
2023-05-19T08:29:49.114Z,631.19
2023-05-19T08:40:26.761Z,220.28
2023-05-19T08:45:45.993Z,472.64
2023-05-19T08:51:04.711Z,576.39
2023-05-19T08:56:23.946Z,296.83
2023-05-19T09:01:41.681Z,156.64
2023-05-19T09:07:00.602Z,653
2023-05-19T09:12:19.570Z,636.3
2023-05-19T09:17:39.092Z,162.03
2023-05-19T09:22:58.534Z,631.64
2023-05-19T09:28:17.755Z,14.44
2023-05-19T09:38:55.193Z,605.55
2023-05-19T09:44:14.154Z,545.84
2023-05-19T09:49:33.594Z,528.25
2023-05-19T09:54:53.223Z,546.44
2023-05-19T10:05:40.565Z,540.5
2023-05-19T10:16:11.160Z,504.65
2023-05-19T10:21:30.216Z,457.04
2023-05-19T10:26:49.531Z,562.44
2023-05-19T10:32:08.752Z,635.94
2023-05-19T10:37:27.281Z,622.8
2023-05-19T10:42:45.991Z,654.8
2023-05-19T10:48:04.938Z,2.28
2023-05-19T10:53:24.110Z,530.54
2023-05-19T10:58:42.950Z,441.69
2023-05-19T11:04:01.808Z,400.5
2023-05-19T11:09:28.551Z,409.09
2023-05-19T11:14:39.337Z,406.54
2023-05-19T11:25:17.866Z,467.4
2023-05-19T11:30:36.789Z,446.65
2023-05-19T11:35:55.576Z,377.59
2023-05-19T11:41:14.495Z,443.4
2023-05-19T11:51:52.760Z,5.83
2023-05-19T11:57:12.287Z,77.23
2023-05-19T12:02:31.190Z,539.09
2023-05-19T12:07:49.983Z,566
2023-05-19T12:13:08.807Z,123.48
2023-05-19T12:18:28.020Z,43.73
2023-05-19T12:23:47.630Z,598.75
2023-05-19T12:29:07.143Z,96.98
2023-05-19T12:34:26.196Z,622.65
2023-05-19T12:39:46.075Z,561.59
2023-05-19T12:45:03.901Z,577.65
2023-05-19T12:50:23.001Z,433.69
2023-05-19T12:55:42.390Z,345.34
2023-05-19T13:01:01.917Z,368.04
2023-05-19T13:06:20.944Z,396.15
2023-05-19T13:11:40.243Z,420.19
2023-05-19T13:16:59.283Z,491.15
2023-05-19T13:22:27.900Z,546.44
2023-05-19T13:32:56.780Z,62.78
2023-05-19T13:38:15.902Z,612.9
2023-05-19T13:43:34.862Z,551.25
2023-05-19T13:48:54.537Z,536.59
2023-05-19T13:54:13.787Z,556.04
2023-05-19T14:05:00.725Z,102.94
2023-05-19T14:15:29.339Z,24.69
2023-05-19T14:20:48.170Z,476.39
2023-05-19T14:26:07.767Z,100.39
2023-05-19T14:31:27.143Z,13.89
2023-05-19T14:36:46.751Z,542.19
2023-05-19T14:47:26.333Z,583
2023-05-19T14:52:43.885Z,521.9
2023-05-19T15:03:22.044Z,414.5
2023-05-19T15:08:41.709Z,433.94
2023-05-19T15:14:00.779Z,439.44
2023-05-19T15:19:20.385Z,134.08
2023-05-19T15:24:39.947Z,472.25
2023-05-19T15:29:59.175Z,434.34
2023-05-19T15:35:18.783Z,443.79
2023-05-19T15:45:56.361Z,421
2023-05-19T15:56:34.485Z,338.54
2023-05-19T16:01:53.549Z,339.09
2023-05-19T16:12:32.089Z,313.34
2023-05-19T16:17:51.233Z,296.95
2023-05-19T16:23:10.625Z,287.34
2023-05-19T16:28:29.492Z,270.59
2023-05-19T16:33:49.156Z,243
2023-05-19T16:39:07.960Z,225.09
2023-05-19T16:44:26.810Z,251
2023-05-19T16:55:04.696Z,234.79
2023-05-19T17:05:42.683Z,237.25
2023-05-19T17:11:02.141Z,247.25
2023-05-19T17:16:21.782Z,241.2
2023-05-19T17:21:40.622Z,202.09
2023-05-19T17:26:59.496Z,191.39
2023-05-19T17:32:18.383Z,195.54
2023-05-19T17:37:37.940Z,179.04
2023-05-19T17:42:56.855Z,173.75
2023-05-19T17:48:15.963Z,154.54
2023-05-19T17:48:40.991Z,150.19
2023-05-19T17:53:59.738Z,136.29
2023-05-19T18:04:38.395Z,106.85
2023-05-19T18:10:07.173Z,95.29
2023-05-19T18:15:24.590Z,92.45
2023-05-19T18:20:35.711Z,78.34
2023-05-19T18:25:54.778Z,61.19
2023-05-19T18:36:32.683Z,45.75
2023-05-19T18:41:51.477Z,37.45
2023-05-19T18:47:10.445Z,33.09
2023-05-19T18:52:29.477Z,27.75
2023-05-19T18:57:48.258Z,25.05
2023-05-19T19:03:07.494Z,16
2023-05-19T19:08:26.555Z,13
2023-05-19T19:13:46.132Z,7
2023-05-19T19:19:05.862Z,1
2023-05-19T19:29:44.179Z,0
2023-05-19T19:35:03.185Z,0
2023-05-19T19:45:41.486Z,0
2023-05-19T19:51:00.715Z,0
2023-05-19T19:56:20.250Z,0
2023-05-19T20:01:39.770Z,0
2023-05-19T20:06:58.451Z,0
2023-05-19T20:12:17.231Z,0
2023-05-19T20:17:46.837Z,0
2023-05-19T20:22:55.775Z,0
2023-05-19T20:28:15.114Z,0
2023-05-19T20:33:34.450Z,0
2023-05-19T20:38:53.919Z,0
2023-05-19T20:44:13.215Z,0
2023-05-19T20:49:32.539Z,0
2023-05-19T21:00:10.828Z,0
2023-05-19T21:05:29.970Z,0
2023-05-19T21:10:49.021Z,0
2023-05-19T21:16:07.895Z,0
2023-05-19T21:21:27.030Z,0
2023-05-19T21:26:56.284Z,0
2023-05-19T21:32:05.392Z,0
2023-05-19T21:37:24.323Z,0
2023-05-19T21:42:43.177Z,0
2023-05-19T21:48:02.359Z,0
2023-05-19T21:53:21.305Z,0
2023-05-19T21:58:40.520Z,0
2023-05-19T22:04:00.022Z,0
2023-05-19T22:09:19.099Z,0
2023-05-19T22:14:38.610Z,0
2023-05-19T22:25:17.392Z,0
2023-05-19T22:30:38.566Z,0
2023-05-19T22:35:55.961Z,0
2023-05-19T22:41:15.636Z,0
2023-05-19T22:46:35.226Z,0
2023-05-19T22:51:55.386Z,0
2023-05-19T22:57:14.799Z,0
2023-05-19T23:02:34.028Z,0
2023-05-19T23:07:53.728Z,0
2023-05-19T23:13:12.482Z,0
2023-05-19T23:23:51.414Z,0
2023-05-19T23:34:30.128Z,0
2023-05-19T23:45:08.386Z,0
2023-05-19T23:50:27.690Z,0
2023-05-19T23:55:46.550Z,0
