createdAt,value
2023-03-21T00:04:02.261Z,12.30
2023-03-21T00:09:00.860Z,12.30
2023-03-21T00:14:02.804Z,12.30
2023-03-21T00:19:03.548Z,12.30
2023-03-21T00:24:02.546Z,12.30
2023-03-21T00:29:02.483Z,12.30
2023-03-21T00:34:01.226Z,12.30
2023-03-21T00:39:01.165Z,12.20
2023-03-21T00:44:01.887Z,12.20
2023-03-21T00:49:00.477Z,12.20
2023-03-21T00:54:00.100Z,12.20
2023-03-21T00:59:01.250Z,12.20
2023-03-21T01:04:06.014Z,12.20
2023-03-21T01:09:05.670Z,12.20
2023-03-21T01:14:21.465Z,12.30
2023-03-21T01:19:30.868Z,12.20
2023-03-21T01:24:32.432Z,12.20
2023-03-21T01:29:34.134Z,12.20
2023-03-21T01:34:32.703Z,12.20
2023-03-21T01:39:34.107Z,12.20
2023-03-21T01:44:34.142Z,12.20
2023-03-21T01:49:38.971Z,12.20
2023-03-21T01:54:46.487Z,12.20
2023-03-21T01:59:50.188Z,12.20
2023-03-21T02:05:11.855Z,12.20
2023-03-21T02:10:13.836Z,12.10
2023-03-21T02:15:18.078Z,12.20
2023-03-21T02:21:07.290Z,12.20
2023-03-21T02:33:37.006Z,12.20
2023-03-21T02:38:42.607Z,12.20
2023-03-21T02:43:45.151Z,12.20
2023-03-21T02:48:52.627Z,12.20
2023-03-21T02:54:24.630Z,12.20
2023-03-21T02:59:19.140Z,12.20
2023-03-21T03:04:23.398Z,12.20
2023-03-21T03:09:38.464Z,12.20
2023-03-21T03:15:02.176Z,12.20
2023-03-21T03:20:16.860Z,12.20
2023-03-21T03:25:41.248Z,12.20
2023-03-21T03:31:00.806Z,12.20
2023-03-21T03:36:14.848Z,12.20
2023-03-21T03:41:23.601Z,12.20
2023-03-21T03:46:33.400Z,12.20
2023-03-21T03:51:37.307Z,12.20
2023-03-21T03:56:56.819Z,12.20
2023-03-21T04:01:55.683Z,12.20
2023-03-21T04:06:54.226Z,12.20
2023-03-21T04:11:56.923Z,12.20
2023-03-21T04:16:56.034Z,12.20
2023-03-21T04:21:55.022Z,12.20
2023-03-21T04:26:54.204Z,12.20
2023-03-21T04:32:16.668Z,12.20
2023-03-21T04:37:23.998Z,12.20
2023-03-21T04:42:24.386Z,12.10
2023-03-21T04:47:24.431Z,12.10
2023-03-21T04:52:27.228Z,12.10
2023-03-21T04:57:25.858Z,12.10
2023-03-21T05:02:25.995Z,12.20
2023-03-21T05:07:26.747Z,12.20
2023-03-21T05:12:26.806Z,12.20
2023-03-21T05:17:28.834Z,12.20
2023-03-21T05:22:29.494Z,12.20
2023-03-21T05:27:36.048Z,12.20
2023-03-21T05:32:43.177Z,12.10
2023-03-21T05:37:43.578Z,12.10
2023-03-21T05:42:42.929Z,12.10
2023-03-21T05:47:50.755Z,12.20
2023-03-21T05:52:50.818Z,12.10
2023-03-21T05:57:49.585Z,12.20
2023-03-21T06:02:53.814Z,12.20
2023-03-21T06:08:09.502Z,12.20
2023-03-21T06:13:08.358Z,12.20
2023-03-21T06:18:08.597Z,12.20
2023-03-21T06:23:09.769Z,12.20
2023-03-21T06:28:08.618Z,12.20
2023-03-21T06:33:12.936Z,12.20
2023-03-21T06:38:12.276Z,12.20
2023-03-21T06:43:11.454Z,12.20
2023-03-21T06:48:10.430Z,12.20
2023-03-21T06:53:18.400Z,12.30
2023-03-21T06:58:35.650Z,12.30
2023-03-21T07:03:35.562Z,12.30
2023-03-21T07:08:35.812Z,12.30
2023-03-21T07:13:34.560Z,12.30
2023-03-21T07:18:36.283Z,12.30
2023-03-21T07:23:36.836Z,12.40
2023-03-21T07:28:35.467Z,12.40
2023-03-21T07:33:35.980Z,12.40
2023-03-21T07:38:34.683Z,12.40
2023-03-21T07:43:35.895Z,12.40
2023-03-21T07:48:40.613Z,12.50
2023-03-21T07:53:39.602Z,12.50
2023-03-21T07:58:39.639Z,12.60
2023-03-21T08:03:38.380Z,12.60
2023-03-21T08:08:37.057Z,12.60
2023-03-21T08:13:35.951Z,12.70
2023-03-21T08:18:37.075Z,12.70
2023-03-21T08:23:36.621Z,12.70
2023-03-21T08:28:36.708Z,12.70
2023-03-21T08:33:36.629Z,12.80
2023-03-21T08:38:35.264Z,12.80
2023-03-21T08:43:33.810Z,12.80
2023-03-21T08:48:32.359Z,12.90
2023-03-21T08:53:32.364Z,13.00
2023-03-21T08:58:30.941Z,13.00
2023-03-21T09:03:30.658Z,13.00
2023-03-21T09:08:28.885Z,13.00
2023-03-21T09:13:29.167Z,13.10
2023-03-21T09:18:39.354Z,13.10
2023-03-21T09:23:37.517Z,13.10
2023-03-21T09:28:39.013Z,13.10
2023-03-21T09:33:38.788Z,13.10
2023-03-21T09:38:38.095Z,13.20
2023-03-21T09:43:50.697Z,13.20
2023-03-21T09:48:58.247Z,13.30
2023-03-21T09:53:58.977Z,13.30
2023-03-21T09:59:01.733Z,13.30
2023-03-21T10:04:03.814Z,13.40
2023-03-21T10:09:07.666Z,13.40
2023-03-21T10:14:13.457Z,13.50
2023-03-21T10:19:14.724Z,13.60
2023-03-21T10:24:15.149Z,13.60
2023-03-21T10:29:17.451Z,13.70
2023-03-21T10:34:19.494Z,13.80
2023-03-21T10:39:27.694Z,13.80
2023-03-21T10:44:31.669Z,13.90
2023-03-21T10:49:40.189Z,13.90
2023-03-21T10:54:39.764Z,13.90
2023-03-21T10:59:43.440Z,13.90
2023-03-21T11:04:44.893Z,13.90
2023-03-21T11:09:50.049Z,13.90
2023-03-21T11:14:52.523Z,14.00
2023-03-21T11:19:52.688Z,14.00
2023-03-21T11:24:53.008Z,14.00
2023-03-21T11:29:53.312Z,14.00
2023-03-21T11:34:55.510Z,14.00
2023-03-21T11:39:57.705Z,14.00
2023-03-21T11:45:04.708Z,14.00
2023-03-21T11:50:05.193Z,14.00
2023-03-21T11:55:24.266Z,14.10
2023-03-21T12:00:31.067Z,14.10
2023-03-21T12:05:34.206Z,14.10
2023-03-21T12:10:38.215Z,14.10
2023-03-21T12:15:45.310Z,14.10
2023-03-21T12:20:49.508Z,14.10
2023-03-21T12:25:54.522Z,14.00
2023-03-21T12:31:02.449Z,14.00
2023-03-21T12:36:16.826Z,14.00
2023-03-21T12:41:25.616Z,14.00
2023-03-21T12:46:30.844Z,14.00
2023-03-21T12:51:34.290Z,14.00
2023-03-21T12:56:36.644Z,14.00
2023-03-21T13:01:38.386Z,14.00
2023-03-21T13:06:39.078Z,14.00
2023-03-21T13:11:37.958Z,14.00
2023-03-21T13:16:41.263Z,14.10
2023-03-21T13:21:46.304Z,14.10
2023-03-21T13:26:50.258Z,14.10
2023-03-21T13:31:53.849Z,14.00
2023-03-21T13:36:54.527Z,14.00
2023-03-21T13:41:54.688Z,14.00
2023-03-21T13:47:01.049Z,14.00
2023-03-21T13:52:01.402Z,14.00
2023-03-21T13:57:01.603Z,14.00
2023-03-21T14:02:06.547Z,14.00
2023-03-21T14:07:09.473Z,14.00
2023-03-21T14:12:12.175Z,14.10
2023-03-21T14:17:16.785Z,14.10
2023-03-21T14:22:15.075Z,14.10
2023-03-21T14:27:15.042Z,14.10
2023-03-21T14:32:21.270Z,14.10
2023-03-21T14:37:32.108Z,14.10
2023-03-21T14:42:36.297Z,14.10
2023-03-21T14:47:37.616Z,14.10
2023-03-21T14:52:37.423Z,14.10
2023-03-21T14:57:36.041Z,14.10
2023-03-21T15:02:37.887Z,14.10
2023-03-21T15:07:37.009Z,14.10
2023-03-21T15:12:35.810Z,14.10
2023-03-21T15:17:35.856Z,14.10
2023-03-21T15:22:38.855Z,14.10
2023-03-21T15:27:41.486Z,14.00
2023-03-21T15:32:41.462Z,14.00
2023-03-21T15:37:40.570Z,14.00
2023-03-21T15:42:41.441Z,13.90
2023-03-21T15:47:53.296Z,13.90
2023-03-21T15:52:53.438Z,13.90
2023-03-21T15:57:52.028Z,13.90
2023-03-21T16:02:57.820Z,13.90
2023-03-21T16:08:00.706Z,13.90
2023-03-21T16:12:59.636Z,13.80
2023-03-21T16:18:01.300Z,13.80
2023-03-21T16:22:59.616Z,13.80
2023-03-21T16:27:58.524Z,13.70
2023-03-21T16:32:59.107Z,13.70
2023-03-21T16:37:57.759Z,13.70
2023-03-21T16:42:56.642Z,13.70
2023-03-21T16:47:54.951Z,13.70
2023-03-21T16:52:54.983Z,13.70
2023-03-21T16:57:54.366Z,13.70
2023-03-21T17:02:55.149Z,13.70
2023-03-21T17:07:55.414Z,13.60
2023-03-21T17:12:54.260Z,13.60
2023-03-21T17:17:55.941Z,13.50
2023-03-21T17:22:56.045Z,13.50
2023-03-21T17:27:54.687Z,13.50
2023-03-21T17:32:54.015Z,13.50
2023-03-21T17:37:53.197Z,13.40
2023-03-21T17:42:53.707Z,13.40
2023-03-21T17:47:53.276Z,13.40
2023-03-21T17:52:52.428Z,13.40
2023-03-21T17:57:52.336Z,13.40
2023-03-21T18:02:52.173Z,13.30
2023-03-21T18:08:09.838Z,13.30
2023-03-21T18:13:11.489Z,13.30
2023-03-21T18:23:36.482Z,13.20
2023-03-21T18:28:39.911Z,13.30
2023-03-21T18:33:41.034Z,13.20
2023-03-21T18:38:43.340Z,13.20
2023-03-21T18:44:07.344Z,13.00
2023-03-21T18:49:48.244Z,13.20
2023-03-21T18:54:23.912Z,13.10
2023-03-21T18:59:24.791Z,13.10
2023-03-21T19:04:29.999Z,13.10
2023-03-21T19:09:31.981Z,13.10
2023-03-21T19:14:33.453Z,13.10
2023-03-21T19:19:32.200Z,13.10
2023-03-21T19:24:31.313Z,13.00
2023-03-21T19:29:31.384Z,13.00
2023-03-21T19:34:30.180Z,13.00
2023-03-21T19:39:28.376Z,13.00
2023-03-21T19:44:26.954Z,13.00
2023-03-21T19:49:47.604Z,12.90
2023-03-21T19:54:45.687Z,12.90
2023-03-21T19:59:44.223Z,13.00
2023-03-21T20:04:44.119Z,13.00
2023-03-21T20:09:52.305Z,13.00
2023-03-21T20:15:01.021Z,13.00
2023-03-21T20:20:14.380Z,13.00
2023-03-21T20:25:13.795Z,12.90
2023-03-21T20:30:14.709Z,12.90
2023-03-21T20:35:24.648Z,12.90
2023-03-21T20:40:30.698Z,12.90
2023-03-21T20:45:29.151Z,12.90
2023-03-21T20:50:33.096Z,13.00
2023-03-21T20:55:31.817Z,13.00
2023-03-21T21:00:30.999Z,12.90
2023-03-21T21:05:34.455Z,13.00
2023-03-21T21:10:34.473Z,13.00
2023-03-21T21:15:34.815Z,13.00
2023-03-21T21:20:34.949Z,12.90
2023-03-21T21:25:34.238Z,12.90
2023-03-21T21:30:34.262Z,13.00
2023-03-21T21:35:33.907Z,13.00
2023-03-21T21:40:33.740Z,13.00
2023-03-21T21:45:32.606Z,12.90
2023-03-21T21:50:31.189Z,13.00
2023-03-21T21:55:29.369Z,12.90
2023-03-21T22:00:31.046Z,13.00
2023-03-21T22:05:29.656Z,13.00
2023-03-21T22:10:28.762Z,13.00
2023-03-21T22:15:29.133Z,12.90
2023-03-21T22:20:27.660Z,13.00
2023-03-21T22:25:26.189Z,12.90
2023-03-21T22:30:25.003Z,12.90
2023-03-21T22:35:24.867Z,12.90
2023-03-21T22:40:23.335Z,12.90
2023-03-21T22:45:21.803Z,12.90
2023-03-21T22:50:20.572Z,12.90
2023-03-21T22:55:20.512Z,12.90
2023-03-21T23:00:20.325Z,12.80
2023-03-21T23:05:18.890Z,12.90
2023-03-21T23:10:17.435Z,12.80
2023-03-21T23:15:17.295Z,12.70
2023-03-21T23:20:15.883Z,12.80
2023-03-21T23:25:14.494Z,12.70
2023-03-21T23:30:13.306Z,12.70
2023-03-21T23:35:13.371Z,12.60
2023-03-21T23:40:13.000Z,12.60
2023-03-21T23:45:12.326Z,12.60
2023-03-21T23:50:12.640Z,12.50
2023-03-21T23:55:11.578Z,12.50
