createdAt,value
2023-06-06T00:01:34.675Z,11.1
2023-06-06T00:06:34.332Z,11.1
2023-06-06T00:11:33.954Z,11.1
2023-06-06T00:16:33.635Z,11.2
2023-06-06T00:21:33.358Z,11.1
2023-06-06T00:31:32.698Z,11.2
2023-06-06T00:41:32.018Z,11.2
2023-06-06T00:46:34.043Z,11.2
2023-06-06T00:51:31.367Z,11.1
2023-06-06T01:01:30.837Z,11.1
2023-06-06T01:06:30.538Z,11.1
2023-06-06T01:11:30.365Z,11.1
2023-06-06T01:16:29.958Z,11.1
2023-06-06T01:21:29.708Z,11.1
2023-06-06T01:26:29.774Z,11.1
2023-06-06T01:31:29.228Z,11.1
2023-06-06T01:36:28.675Z,11.0
2023-06-06T01:41:28.347Z,11.0
2023-06-06T01:46:28.239Z,10.9
2023-06-06T01:51:27.716Z,10.9
2023-06-06T01:56:27.430Z,10.9
2023-06-06T02:01:27.083Z,10.9
2023-06-06T02:06:26.696Z,10.9
2023-06-06T02:16:26.095Z,10.9
2023-06-06T02:26:25.499Z,10.9
2023-06-06T02:31:24.891Z,10.9
2023-06-06T02:36:24.597Z,10.9
2023-06-06T02:46:24.131Z,10.8
2023-06-06T02:51:23.563Z,10.9
2023-06-06T02:56:23.112Z,10.9
2023-06-06T03:06:24.928Z,10.8
2023-06-06T03:11:22.052Z,10.8
2023-06-06T03:16:21.822Z,10.9
2023-06-06T03:26:21.173Z,10.8
2023-06-06T03:31:20.830Z,10.9
2023-06-06T03:36:20.468Z,10.8
2023-06-06T03:41:20.202Z,10.8
2023-06-06T03:46:19.899Z,10.9
2023-06-06T03:51:19.541Z,10.9
2023-06-06T03:56:19.183Z,10.9
2023-06-06T04:01:18.921Z,10.8
2023-06-06T04:06:18.503Z,10.8
2023-06-06T04:11:18.300Z,10.8
2023-06-06T04:16:17.807Z,10.8
2023-06-06T04:21:17.462Z,10.8
2023-06-06T04:31:16.751Z,10.8
2023-06-06T04:36:16.684Z,10.8
2023-06-06T04:41:36.747Z,10.8
2023-06-06T04:46:15.614Z,10.8
2023-06-06T04:51:15.282Z,10.9
2023-06-06T04:56:14.918Z,10.8
2023-06-06T05:06:14.241Z,10.9
2023-06-06T05:11:13.846Z,10.9
2023-06-06T05:16:13.593Z,10.9
2023-06-06T05:21:13.266Z,10.9
2023-06-06T05:31:12.545Z,10.9
2023-06-06T05:36:11.976Z,10.9
2023-06-06T05:41:11.884Z,10.9
2023-06-06T05:56:13.015Z,10.9
2023-06-06T06:01:10.454Z,10.9
2023-06-06T06:06:09.685Z,11.0
2023-06-06T06:11:09.801Z,11.0
2023-06-06T06:16:08.987Z,11.1
2023-06-06T06:21:08.770Z,11.1
2023-06-06T06:26:08.174Z,11.1
2023-06-06T06:31:07.819Z,11.1
2023-06-06T06:36:07.461Z,11.1
2023-06-06T06:41:07.090Z,11.1
2023-06-06T06:46:06.760Z,11.1
2023-06-06T06:51:06.322Z,11.1
2023-06-06T07:01:05.734Z,11.2
2023-06-06T07:06:05.292Z,11.2
2023-06-06T07:11:04.904Z,11.2
2023-06-06T07:16:04.588Z,11.2
2023-06-06T07:21:04.338Z,11.2
2023-06-06T07:26:03.868Z,11.2
2023-06-06T07:31:03.572Z,11.2
2023-06-06T07:36:03.177Z,11.3
2023-06-06T07:41:02.853Z,11.2
2023-06-06T07:46:02.525Z,11.3
2023-06-06T07:56:01.827Z,11.4
2023-06-06T08:06:01.118Z,11.5
2023-06-06T08:16:00.404Z,11.4
2023-06-06T08:20:59.984Z,11.5
2023-06-06T08:25:59.680Z,11.5
2023-06-06T08:30:59.336Z,11.6
2023-06-06T08:36:07.836Z,11.7
2023-06-06T08:40:58.608Z,11.7
2023-06-06T08:45:58.319Z,11.7
2023-06-06T08:50:57.831Z,11.9
2023-06-06T08:55:57.751Z,11.9
2023-06-06T09:05:56.900Z,11.9
2023-06-06T09:10:56.519Z,12.1
2023-06-06T09:15:56.232Z,12.0
2023-06-06T09:20:55.942Z,11.9
2023-06-06T09:25:57.974Z,12.1
2023-06-06T09:40:54.693Z,12.1
2023-06-06T09:45:54.504Z,12.2
2023-06-06T09:50:54.049Z,12.3
2023-06-06T09:55:53.773Z,12.4
2023-06-06T10:05:53.438Z,12.6
2023-06-06T10:10:54.894Z,12.5
2023-06-06T10:15:52.784Z,12.7
2023-06-06T10:20:52.369Z,12.8
2023-06-06T10:25:52.056Z,12.7
2023-06-06T10:30:51.782Z,12.9
2023-06-06T10:35:51.462Z,12.8
2023-06-06T10:45:50.933Z,12.9
2023-06-06T10:50:50.668Z,13.0
2023-06-06T10:55:50.649Z,13.0
2023-06-06T11:00:50.252Z,13.2
2023-06-06T11:05:49.990Z,13.4
2023-06-06T11:15:51.665Z,13.3
2023-06-06T11:20:49.335Z,13.1
2023-06-06T11:30:49.152Z,13.4
2023-06-06T11:40:48.338Z,13.5
2023-06-06T11:45:48.042Z,13.4
2023-06-06T11:50:47.785Z,13.3
2023-06-06T11:55:47.590Z,13.4
2023-06-06T12:05:47.431Z,13.8
2023-06-06T12:10:46.855Z,13.8
2023-06-06T12:15:46.727Z,13.8
2023-06-06T12:20:47.741Z,13.9
2023-06-06T12:25:46.198Z,14.0
2023-06-06T12:30:46.128Z,14.3
2023-06-06T12:35:45.876Z,14.4
2023-06-06T12:40:45.715Z,14.6
2023-06-06T12:45:45.553Z,14.3
2023-06-06T12:50:45.324Z,14.1
2023-06-06T12:55:45.150Z,14.2
2023-06-06T13:05:44.739Z,14.7
2023-06-06T13:10:46.913Z,14.6
2023-06-06T13:15:44.470Z,14.6
2023-06-06T13:20:44.240Z,14.6
2023-06-06T13:25:44.138Z,14.7
2023-06-06T13:30:43.954Z,14.6
2023-06-06T13:35:46.241Z,15.0
2023-06-06T13:40:43.588Z,15.1
2023-06-06T13:50:43.255Z,15.0
2023-06-06T13:55:43.043Z,15.0
2023-06-06T14:00:42.973Z,15.1
2023-06-06T14:15:42.321Z,16.4
2023-06-06T14:30:42.124Z,15.8
2023-06-06T14:35:41.865Z,15.7
2023-06-06T14:40:41.804Z,15.6
2023-06-06T14:45:41.701Z,15.9
2023-06-06T14:50:41.638Z,16.5
2023-06-06T14:55:41.528Z,16.4
2023-06-06T15:05:41.382Z,16.6
2023-06-06T15:10:41.294Z,16.4
2023-06-06T15:15:41.375Z,16.1
2023-06-06T15:25:41.203Z,16.2
2023-06-06T15:30:41.100Z,16.1
2023-06-06T15:35:41.175Z,16.1
2023-06-06T15:40:41.040Z,16.2
2023-06-06T15:45:41.103Z,15.9
2023-06-06T15:50:40.894Z,15.9
2023-06-06T15:55:40.919Z,16.0
2023-06-06T16:00:40.765Z,16.0
2023-06-06T16:05:40.748Z,15.8
2023-06-06T16:15:40.569Z,15.7
2023-06-06T16:20:40.454Z,15.6
2023-06-06T16:25:40.414Z,15.6
2023-06-06T16:30:40.291Z,15.6
2023-06-06T16:40:40.143Z,15.7
2023-06-06T16:45:40.142Z,15.8
2023-06-06T16:50:39.991Z,15.7
2023-06-06T16:55:39.874Z,15.7
2023-06-06T17:00:40.890Z,15.7
2023-06-06T17:05:39.668Z,15.6
2023-06-06T17:10:39.633Z,15.5
2023-06-06T17:15:39.536Z,15.4
2023-06-06T17:45:39.044Z,15.1
2023-06-06T17:50:38.835Z,15.4
2023-06-06T17:55:38.737Z,15.4
2023-06-06T18:00:38.740Z,15.3
2023-06-06T18:05:38.802Z,15.0
2023-06-06T18:10:38.515Z,14.9
2023-06-06T18:15:38.457Z,15.0
2023-06-06T18:25:38.202Z,15.1
2023-06-06T18:30:38.168Z,15.1
2023-06-06T18:35:37.985Z,15.0
2023-06-06T18:45:37.701Z,14.8
2023-06-06T18:50:37.583Z,14.8
2023-06-06T18:55:37.396Z,14.8
2023-06-06T19:00:37.276Z,14.7
2023-06-06T19:05:37.112Z,14.6
2023-06-06T19:10:37.061Z,14.6
2023-06-06T19:15:37.100Z,14.5
2023-06-06T19:20:36.860Z,14.4
2023-06-06T19:30:36.580Z,14.2
2023-06-06T19:35:36.436Z,14.1
2023-06-06T19:40:36.348Z,14.0
2023-06-06T19:50:36.079Z,13.8
2023-06-06T19:55:35.869Z,13.7
2023-06-06T20:00:35.762Z,13.6
2023-06-06T20:05:35.512Z,13.5
2023-06-06T20:10:35.439Z,13.4
2023-06-06T20:15:35.213Z,13.3
2023-06-06T20:20:34.969Z,13.2
2023-06-06T20:25:34.726Z,13.1
2023-06-06T20:30:34.612Z,13.1
2023-06-06T20:35:34.348Z,13.0
2023-06-06T20:40:34.163Z,12.9
2023-06-06T20:45:33.919Z,12.9
2023-06-06T20:50:33.728Z,12.8
2023-06-06T20:55:33.555Z,12.7
2023-06-06T21:00:33.535Z,12.7
2023-06-06T21:10:32.924Z,12.6
2023-06-06T21:15:32.669Z,12.6
2023-06-06T21:20:32.453Z,12.4
2023-06-06T21:25:32.243Z,12.5
2023-06-06T21:30:31.995Z,12.4
2023-06-06T21:40:31.509Z,12.3
2023-06-06T21:45:31.171Z,12.3
2023-06-06T21:50:30.883Z,12.1
2023-06-06T21:55:30.667Z,12.1
2023-06-06T22:00:30.403Z,12.1
2023-06-06T22:05:30.165Z,12.0
2023-06-06T22:10:29.971Z,11.9
2023-06-06T22:15:29.643Z,11.9
2023-06-06T22:20:29.418Z,11.9
2023-06-06T22:25:29.307Z,11.9
2023-06-06T22:30:28.970Z,11.8
2023-06-06T22:35:28.666Z,11.8
2023-06-06T22:40:28.491Z,11.8
2023-06-06T22:45:28.348Z,11.8
2023-06-06T22:50:27.905Z,11.8
2023-06-06T22:55:27.703Z,11.7
2023-06-06T23:00:27.441Z,11.7
2023-06-06T23:10:26.868Z,11.6
2023-06-06T23:15:26.677Z,11.6
2023-06-06T23:20:26.403Z,11.6
2023-06-06T23:25:26.112Z,11.6
2023-06-06T23:30:25.931Z,11.6
2023-06-06T23:35:25.681Z,11.6
2023-06-06T23:40:25.380Z,11.6
2023-06-06T23:45:25.054Z,11.5
2023-06-06T23:50:24.795Z,11.4
2023-06-06T23:55:26.776Z,11.4
