createdAt,value
2023-03-22T00:02:22.410Z,11.60
2023-03-22T00:04:49.143Z,11.60
2023-03-22T00:07:15.840Z,11.60
2023-03-22T00:09:42.634Z,11.60
2023-03-22T00:12:09.367Z,11.60
2023-03-22T00:14:37.283Z,11.60
2023-03-22T00:17:03.991Z,11.60
2023-03-22T00:19:30.783Z,11.60
2023-03-22T00:21:59.584Z,11.60
2023-03-22T00:24:26.368Z,11.60
2023-03-22T00:26:53.070Z,11.60
2023-03-22T00:29:22.126Z,11.60
2023-03-22T00:31:48.881Z,11.50
2023-03-22T00:34:15.788Z,11.50
2023-03-22T00:36:43.881Z,11.50
2023-03-22T00:39:10.657Z,11.50
2023-03-22T00:41:37.410Z,11.50
2023-03-22T00:44:04.198Z,11.60
2023-03-22T00:46:31.011Z,11.60
2023-03-22T00:49:00.090Z,11.50
2023-03-22T00:51:26.896Z,11.50
2023-03-22T00:53:53.583Z,11.60
2023-03-22T00:56:20.326Z,11.60
2023-03-22T00:58:47.009Z,11.50
2023-03-22T01:01:14.278Z,11.60
2023-03-22T01:03:42.197Z,11.60
2023-03-22T01:06:09.604Z,11.60
2023-03-22T01:08:37.739Z,11.60
2023-03-22T01:11:05.515Z,11.60
2023-03-22T01:13:34.300Z,11.60
2023-03-22T01:16:01.052Z,11.50
2023-03-22T01:18:27.745Z,11.50
2023-03-22T01:21:00.538Z,11.50
2023-03-22T01:23:27.203Z,11.50
2023-03-22T01:25:53.983Z,11.50
2023-03-22T01:28:20.734Z,11.50
2023-03-22T01:30:50.381Z,11.50
2023-03-22T01:33:27.554Z,11.50
2023-03-22T01:35:54.263Z,11.50
2023-03-22T01:38:24.630Z,11.50
2023-03-22T01:40:51.811Z,11.50
2023-03-22T01:43:28.724Z,11.50
2023-03-22T01:45:56.193Z,11.50
2023-03-22T01:48:35.094Z,11.40
2023-03-22T01:51:09.933Z,11.50
2023-03-22T01:53:41.894Z,11.40
2023-03-22T01:56:09.448Z,11.50
2023-03-22T01:58:39.798Z,11.50
2023-03-22T02:01:07.642Z,11.40
2023-03-22T02:04:05.203Z,11.50
2023-03-22T02:06:35.084Z,11.50
2023-03-22T02:09:04.182Z,11.40
2023-03-22T02:11:41.197Z,11.50
2023-03-22T02:14:27.390Z,11.40
2023-03-22T02:17:13.374Z,11.50
2023-03-22T02:19:49.764Z,11.50
2023-03-22T02:22:22.331Z,11.50
2023-03-22T02:25:13.831Z,11.50
2023-03-22T02:28:00.944Z,11.50
2023-03-22T02:30:54.903Z,11.50
2023-03-22T02:33:33.403Z,11.50
2023-03-22T02:36:12.453Z,11.50
2023-03-22T02:38:58.554Z,11.40
2023-03-22T02:41:47.902Z,11.40
2023-03-22T02:44:43.860Z,11.40
2023-03-22T02:47:17.525Z,11.40
2023-03-22T02:49:46.569Z,11.40
2023-03-22T02:52:39.220Z,11.40
2023-03-22T02:55:52.648Z,11.30
2023-03-22T02:58:26.673Z,11.30
2023-03-22T03:00:59.468Z,11.30
2023-03-22T03:03:44.283Z,11.30
2023-03-22T03:06:26.554Z,11.20
2023-03-22T03:08:53.469Z,11.20
2023-03-22T03:11:22.778Z,11.20
2023-03-22T03:13:49.881Z,11.30
2023-03-22T03:16:37.000Z,11.30
2023-03-22T03:19:20.773Z,11.30
2023-03-22T03:21:49.505Z,11.30
2023-03-22T03:24:37.400Z,11.20
2023-03-22T03:27:05.608Z,11.30
2023-03-22T03:29:52.826Z,11.30
2023-03-22T03:32:21.080Z,11.30
2023-03-22T03:34:57.129Z,11.20
2023-03-22T03:37:27.472Z,11.20
2023-03-22T03:40:37.889Z,11.10
2023-03-22T03:43:04.968Z,11.20
2023-03-22T03:45:40.141Z,11.10
2023-03-22T03:48:09.407Z,11.00
2023-03-22T03:50:38.275Z,11.00
2023-03-22T03:53:05.208Z,11.00
2023-03-22T03:55:31.936Z,11.00
2023-03-22T03:57:58.659Z,11.00
2023-03-22T04:00:25.493Z,11.00
2023-03-22T04:02:52.196Z,11.00
2023-03-22T04:05:18.976Z,11.00
2023-03-22T04:07:45.687Z,11.00
2023-03-22T04:10:12.409Z,10.90
2023-03-22T04:12:41.028Z,10.90
2023-03-22T04:15:09.396Z,10.90
2023-03-22T04:17:36.086Z,10.90
2023-03-22T04:20:04.251Z,10.90
2023-03-22T04:22:32.588Z,10.90
2023-03-22T04:24:59.267Z,10.90
2023-03-22T04:27:25.932Z,10.90
2023-03-22T04:29:55.285Z,10.90
2023-03-22T04:32:22.214Z,10.90
2023-03-22T04:34:55.094Z,10.90
2023-03-22T04:37:21.745Z,10.90
2023-03-22T04:39:51.433Z,10.90
2023-03-22T04:42:18.178Z,10.80
2023-03-22T04:44:44.867Z,10.80
2023-03-22T04:47:11.660Z,10.80
2023-03-22T04:49:38.437Z,10.80
2023-03-22T04:52:05.414Z,10.70
2023-03-22T04:54:32.264Z,10.70
2023-03-22T04:56:59.028Z,10.70
2023-03-22T04:59:25.749Z,10.70
2023-03-22T05:01:58.007Z,10.70
2023-03-22T05:04:24.946Z,10.70
2023-03-22T05:06:51.671Z,10.70
2023-03-22T05:09:18.367Z,10.70
2023-03-22T05:11:45.131Z,10.80
2023-03-22T05:14:13.857Z,10.70
2023-03-22T05:16:45.418Z,10.70
2023-03-22T05:19:17.586Z,10.70
2023-03-22T05:21:47.408Z,10.70
2023-03-22T05:24:18.374Z,10.70
2023-03-22T05:26:45.116Z,10.70
2023-03-22T05:29:12.976Z,10.70
2023-03-22T05:31:39.730Z,10.70
2023-03-22T05:34:06.458Z,10.70
2023-03-22T05:36:33.205Z,10.70
2023-03-22T05:38:59.907Z,10.70
2023-03-22T05:41:29.176Z,10.70
2023-03-22T05:43:58.614Z,10.70
2023-03-22T05:46:28.326Z,10.70
2023-03-22T05:48:55.017Z,10.70
2023-03-22T05:51:21.761Z,10.70
2023-03-22T05:53:50.730Z,10.70
2023-03-22T05:56:20.283Z,10.70
2023-03-22T05:58:49.702Z,10.70
2023-03-22T06:01:27.528Z,10.70
2023-03-22T06:03:58.653Z,10.70
2023-03-22T06:06:28.329Z,10.70
2023-03-22T06:09:07.254Z,10.70
2023-03-22T06:11:41.242Z,10.70
2023-03-22T06:14:17.013Z,10.80
2023-03-22T06:16:46.813Z,10.80
2023-03-22T06:19:23.485Z,10.80
2023-03-22T06:22:01.774Z,10.80
2023-03-22T06:24:28.514Z,10.80
2023-03-22T06:26:58.181Z,10.80
2023-03-22T06:29:24.906Z,10.80
2023-03-22T06:31:51.620Z,10.80
2023-03-22T06:34:22.244Z,10.80
2023-03-22T06:36:50.714Z,10.80
2023-03-22T06:39:20.338Z,10.80
2023-03-22T06:42:11.768Z,10.90
2023-03-22T06:44:38.464Z,10.90
2023-03-22T06:47:07.462Z,10.90
2023-03-22T06:49:40.344Z,10.80
2023-03-22T06:52:11.437Z,10.90
2023-03-22T06:54:38.141Z,10.90
2023-03-22T06:57:07.671Z,10.90
2023-03-22T06:59:36.889Z,10.90
2023-03-22T07:02:03.676Z,10.90
2023-03-22T07:04:32.895Z,11.00
2023-03-22T07:06:59.658Z,11.00
2023-03-22T07:09:26.400Z,11.00
2023-03-22T07:11:54.072Z,11.00
2023-03-22T07:14:20.770Z,11.10
2023-03-22T07:16:50.257Z,11.10
2023-03-22T07:19:16.987Z,11.20
2023-03-22T07:21:43.827Z,11.20
2023-03-22T07:24:10.556Z,11.20
2023-03-22T07:26:40.113Z,11.20
2023-03-22T07:29:09.564Z,11.20
2023-03-22T07:31:36.514Z,11.20
2023-03-22T07:34:03.926Z,11.30
2023-03-22T07:36:30.776Z,11.30
2023-03-22T07:38:59.631Z,11.30
2023-03-22T07:41:26.769Z,11.30
2023-03-22T07:44:07.639Z,11.30
2023-03-22T07:46:41.949Z,11.30
2023-03-22T07:49:15.598Z,11.30
2023-03-22T07:51:42.295Z,11.30
2023-03-22T07:54:12.660Z,11.40
2023-03-22T07:56:43.641Z,11.40
2023-03-22T07:59:18.314Z,11.40
2023-03-22T08:01:45.166Z,11.40
2023-03-22T08:04:14.910Z,11.40
2023-03-22T08:06:43.933Z,11.40
2023-03-22T08:09:10.682Z,11.50
2023-03-22T08:11:37.437Z,11.50
2023-03-22T08:14:05.593Z,11.50
2023-03-22T08:16:38.155Z,11.50
2023-03-22T08:19:07.889Z,11.50
2023-03-22T08:21:34.627Z,11.60
2023-03-22T08:24:07.744Z,11.60
2023-03-22T08:26:34.507Z,11.60
2023-03-22T08:29:01.308Z,11.60
2023-03-22T08:31:28.641Z,11.60
2023-03-22T08:33:55.571Z,11.60
2023-03-22T08:36:25.185Z,11.60
2023-03-22T08:38:51.903Z,11.60
2023-03-22T08:41:18.619Z,11.70
2023-03-22T08:43:45.369Z,11.70
2023-03-22T08:46:12.154Z,11.80
2023-03-22T08:48:38.900Z,11.90
2023-03-22T08:51:06.349Z,11.90
2023-03-22T08:53:33.130Z,11.90
2023-03-22T08:55:59.864Z,12.00
2023-03-22T08:58:26.561Z,12.10
2023-03-22T09:00:53.276Z,12.20
2023-03-22T09:03:20.147Z,12.30
2023-03-22T09:05:46.863Z,12.40
2023-03-22T09:08:19.072Z,12.40
2023-03-22T09:10:47.935Z,12.40
2023-03-22T09:13:14.724Z,12.50
2023-03-22T09:15:41.645Z,12.50
2023-03-22T09:18:08.527Z,12.50
2023-03-22T09:20:35.243Z,12.50
2023-03-22T09:23:01.976Z,12.50
2023-03-22T09:25:28.670Z,12.50
2023-03-22T09:27:55.433Z,12.50
2023-03-22T09:30:22.242Z,12.60
2023-03-22T09:32:51.715Z,12.60
2023-03-22T09:35:18.565Z,12.60
2023-03-22T09:37:45.430Z,12.60
2023-03-22T09:40:12.543Z,12.60
2023-03-22T09:42:50.168Z,12.70
2023-03-22T09:45:30.858Z,12.80
2023-03-22T09:47:57.585Z,12.80
2023-03-22T09:50:33.445Z,12.80
2023-03-22T09:53:00.374Z,12.80
2023-03-22T09:55:55.054Z,12.90
2023-03-22T09:58:25.765Z,12.90
2023-03-22T10:00:59.477Z,13.00
2023-03-22T10:03:48.159Z,13.10
2023-03-22T10:06:22.034Z,13.20
2023-03-22T10:09:13.681Z,13.20
2023-03-22T10:12:05.161Z,13.20
2023-03-22T10:15:02.518Z,13.30
2023-03-22T10:17:29.197Z,13.30
2023-03-22T10:20:01.752Z,13.50
2023-03-22T10:22:31.222Z,13.60
2023-03-22T10:24:57.945Z,13.70
2023-03-22T10:27:25.911Z,13.80
2023-03-22T10:30:12.486Z,13.80
2023-03-22T10:32:56.666Z,13.90
2023-03-22T10:35:24.140Z,13.80
2023-03-22T10:37:50.837Z,13.70
2023-03-22T10:40:24.070Z,13.60
2023-03-22T10:42:56.117Z,13.60
2023-03-22T10:45:24.625Z,13.60
2023-03-22T10:47:59.383Z,13.60
2023-03-22T10:50:36.700Z,13.70
2023-03-22T10:53:21.347Z,13.80
2023-03-22T10:55:48.134Z,13.90
2023-03-22T10:58:19.474Z,14.00
2023-03-22T11:00:54.166Z,14.10
2023-03-22T11:03:50.421Z,14.10
2023-03-22T11:06:28.183Z,14.00
2023-03-22T11:08:57.851Z,13.90
2023-03-22T11:11:35.120Z,14.00
2023-03-22T11:14:05.750Z,14.00
2023-03-22T11:16:32.622Z,14.00
2023-03-22T11:19:01.389Z,14.10
2023-03-22T11:21:32.534Z,14.30
2023-03-22T11:24:02.829Z,14.90
2023-03-22T11:26:32.062Z,16.10
2023-03-22T11:29:05.375Z,17.30
2023-03-22T11:32:00.235Z,18.30
2023-03-22T11:34:28.971Z,18.60
2023-03-22T11:36:55.859Z,18.70
2023-03-22T11:39:28.964Z,19.00
2023-03-22T11:42:02.998Z,19.50
2023-03-22T11:44:32.865Z,20.20
2023-03-22T11:47:00.772Z,20.60
2023-03-22T11:49:39.228Z,21.20
2023-03-22T11:52:11.383Z,21.60
2023-03-22T11:54:40.038Z,21.80
2023-03-22T11:57:10.759Z,22.00
2023-03-22T11:59:40.293Z,22.50
2023-03-22T12:02:31.624Z,22.50
2023-03-22T12:05:06.451Z,22.90
2023-03-22T12:07:33.403Z,22.80
2023-03-22T12:10:13.262Z,22.40
2023-03-22T12:12:43.007Z,21.60
2023-03-22T12:15:27.808Z,21.20
2023-03-22T12:18:08.287Z,20.70
2023-03-22T12:20:43.443Z,20.00
2023-03-22T12:23:15.455Z,19.60
2023-03-22T12:25:55.158Z,19.30
2023-03-22T12:28:25.093Z,19.00
2023-03-22T12:30:53.162Z,19.00
2023-03-22T12:33:27.943Z,18.80
2023-03-22T12:36:02.691Z,18.90
2023-03-22T12:38:40.479Z,19.50
2023-03-22T12:41:12.709Z,20.10
2023-03-22T12:44:11.009Z,21.10
2023-03-22T12:46:52.648Z,21.60
2023-03-22T12:49:36.893Z,21.50
2023-03-22T12:52:13.187Z,21.80
2023-03-22T12:54:39.940Z,21.50
2023-03-22T12:57:06.689Z,21.10
2023-03-22T12:59:33.481Z,20.50
2023-03-22T13:02:20.091Z,19.80
2023-03-22T13:04:51.176Z,19.30
2023-03-22T13:07:39.692Z,19.10
2023-03-22T13:10:31.427Z,18.80
2023-03-22T13:13:23.250Z,19.00
2023-03-22T13:15:55.963Z,19.30
2023-03-22T13:18:39.791Z,19.30
2023-03-22T13:21:09.531Z,19.20
2023-03-22T13:23:36.248Z,19.10
2023-03-22T13:26:04.030Z,19.50
2023-03-22T13:28:31.018Z,19.80
2023-03-22T13:30:58.086Z,20.20
2023-03-22T13:33:31.351Z,20.50
2023-03-22T13:35:59.513Z,20.60
2023-03-22T13:38:44.461Z,21.00
2023-03-22T13:41:19.969Z,21.40
2023-03-22T13:43:47.882Z,21.10
2023-03-22T13:46:28.485Z,20.70
2023-03-22T13:49:43.092Z,20.00
2023-03-22T13:52:09.811Z,19.50
2023-03-22T13:54:40.581Z,19.20
2023-03-22T13:57:37.491Z,19.00
2023-03-22T14:00:20.156Z,18.70
2023-03-22T14:02:47.331Z,18.20
2023-03-22T14:05:20.451Z,17.90
2023-03-22T14:07:50.086Z,17.70
2023-03-22T14:10:40.380Z,17.40
2023-03-22T14:13:35.217Z,17.20
2023-03-22T14:16:31.400Z,17.00
2023-03-22T14:18:58.147Z,16.80
2023-03-22T14:21:44.493Z,16.60
