createdAt,value
2022-08-23T00:02:26.590Z,99.90
2022-08-23T00:05:08.198Z,99.90
2022-08-23T00:07:39.199Z,99.90
2022-08-23T00:10:12.035Z,99.90
2022-08-23T00:12:39.711Z,99.90
2022-08-23T00:15:09.634Z,99.90
2022-08-23T00:17:37.290Z,99.90
2022-08-23T00:20:09.583Z,99.90
2022-08-23T00:22:37.751Z,99.90
2022-08-23T00:25:06.716Z,99.90
2022-08-23T00:27:34.188Z,99.90
2022-08-23T00:30:01.723Z,99.90
2022-08-23T00:32:35.612Z,99.90
2022-08-23T00:35:04.636Z,99.90
2022-08-23T00:37:32.552Z,99.90
2022-08-23T00:40:00.677Z,99.90
2022-08-23T00:43:01.224Z,99.90
2022-08-23T00:45:55.626Z,99.90
2022-08-23T00:48:23.300Z,99.90
2022-08-23T00:51:00.733Z,99.90
2022-08-23T00:53:38.494Z,99.90
2022-08-23T00:56:09.441Z,99.90
2022-08-23T00:58:36.629Z,99.90
2022-08-23T01:01:05.393Z,99.90
2022-08-23T01:03:38.838Z,99.90
2022-08-23T01:06:44.131Z,99.90
2022-08-23T01:09:19.387Z,99.90
2022-08-23T01:12:15.906Z,99.90
2022-08-23T01:14:57.066Z,99.90
2022-08-23T01:17:29.368Z,99.90
2022-08-23T01:20:11.018Z,99.90
2022-08-23T01:22:58.995Z,99.90
2022-08-23T01:25:30.722Z,99.90
2022-08-23T01:27:58.634Z,99.90
2022-08-23T01:30:28.937Z,99.90
2022-08-23T01:32:59.171Z,99.90
2022-08-23T01:35:36.528Z,99.90
2022-08-23T01:38:03.755Z,99.90
2022-08-23T01:40:32.616Z,99.90
2022-08-23T01:43:01.952Z,99.90
2022-08-23T01:45:30.107Z,99.90
2022-08-23T01:47:57.927Z,99.90
2022-08-23T01:50:26.584Z,99.90
2022-08-23T01:52:53.788Z,99.90
2022-08-23T01:55:21.894Z,99.90
2022-08-23T01:57:51.860Z,99.90
2022-08-23T02:00:21.412Z,99.90
2022-08-23T02:02:48.423Z,99.90
2022-08-23T02:05:17.453Z,99.90
2022-08-23T02:07:46.682Z,99.90
2022-08-23T02:10:14.091Z,99.90
2022-08-23T02:12:41.300Z,99.90
2022-08-23T02:15:08.555Z,99.90
2022-08-23T02:17:35.373Z,99.90
2022-08-23T02:20:04.760Z,99.90
2022-08-23T02:22:32.652Z,99.90
2022-08-23T02:24:59.631Z,99.90
2022-08-23T02:27:26.560Z,99.90
2022-08-23T02:29:53.392Z,99.90
2022-08-23T02:32:20.559Z,99.90
2022-08-23T02:34:51.021Z,99.90
2022-08-23T02:37:26.688Z,99.90
2022-08-23T02:39:53.656Z,99.90
2022-08-23T02:42:20.491Z,99.90
2022-08-23T02:44:47.332Z,99.90
2022-08-23T02:47:14.612Z,99.90
2022-08-23T02:49:41.476Z,99.90
2022-08-23T02:52:08.417Z,99.90
2022-08-23T02:54:36.409Z,99.90
2022-08-23T02:57:03.801Z,99.90
2022-08-23T02:59:30.826Z,99.90
2022-08-23T03:01:58.073Z,99.90
2022-08-23T03:04:25.701Z,99.90
2022-08-23T03:06:52.897Z,99.90
2022-08-23T03:09:19.748Z,99.90
2022-08-23T03:11:49.671Z,99.90
2022-08-23T03:14:16.929Z,99.90
2022-08-23T03:16:44.195Z,99.90
2022-08-23T03:19:11.213Z,99.90
2022-08-23T03:21:38.644Z,99.90
2022-08-23T03:24:10.026Z,99.90
2022-08-23T03:26:38.098Z,99.90
2022-08-23T03:29:05.020Z,99.90
2022-08-23T03:31:32.025Z,99.90
2022-08-23T03:33:59.092Z,99.90
2022-08-23T03:36:28.287Z,99.90
2022-08-23T03:38:56.075Z,99.90
2022-08-23T03:41:23.131Z,99.90
2022-08-23T03:43:50.790Z,99.90
2022-08-23T03:46:23.696Z,99.90
2022-08-23T03:48:56.087Z,99.90
2022-08-23T03:51:24.130Z,99.90
2022-08-23T03:53:51.386Z,99.90
2022-08-23T03:56:29.211Z,99.90
2022-08-23T03:58:59.606Z,99.90
2022-08-23T04:01:28.523Z,99.90
2022-08-23T04:03:59.242Z,99.90
2022-08-23T04:06:27.699Z,99.90
2022-08-23T04:08:55.046Z,99.90
2022-08-23T04:11:22.957Z,99.90
2022-08-23T04:13:50.412Z,99.90
2022-08-23T04:16:19.022Z,99.90
2022-08-23T04:18:46.396Z,99.90
2022-08-23T04:21:16.860Z,99.90
2022-08-23T04:23:43.698Z,99.90
2022-08-23T04:26:11.255Z,99.90
2022-08-23T04:28:38.882Z,99.90
2022-08-23T04:31:05.947Z,99.90
2022-08-23T04:33:34.195Z,99.90
2022-08-23T04:36:02.100Z,99.90
2022-08-23T04:38:29.803Z,99.90
2022-08-23T04:41:15.482Z,99.90
2022-08-23T04:43:44.093Z,99.90
2022-08-23T04:46:14.575Z,99.90
2022-08-23T04:48:42.965Z,99.90
2022-08-23T04:51:09.975Z,99.90
2022-08-23T04:53:37.156Z,99.90
2022-08-23T04:56:05.080Z,99.90
2022-08-23T04:58:33.677Z,99.90
2022-08-23T05:01:03.607Z,99.90
2022-08-23T05:03:32.094Z,99.90
2022-08-23T05:05:59.119Z,99.90
2022-08-23T05:08:26.252Z,99.90
2022-08-23T05:10:53.161Z,99.90
2022-08-23T05:13:20.358Z,99.90
2022-08-23T05:15:49.957Z,99.90
2022-08-23T05:18:16.836Z,99.90
2022-08-23T05:20:43.634Z,99.90
2022-08-23T05:23:10.865Z,99.90
2022-08-23T05:25:51.564Z,99.90
2022-08-23T05:28:26.415Z,99.90
2022-08-23T05:31:11.580Z,99.90
2022-08-23T05:33:39.629Z,99.90
2022-08-23T05:36:07.882Z,99.90
2022-08-23T05:38:35.144Z,99.90
2022-08-23T05:41:05.168Z,99.90
2022-08-23T05:43:34.273Z,99.90
2022-08-23T05:46:05.494Z,99.90
2022-08-23T05:48:34.398Z,99.90
2022-08-23T05:51:15.607Z,99.90
2022-08-23T05:53:43.169Z,99.90
2022-08-23T05:56:17.622Z,91.20
2022-08-23T05:58:45.133Z,93.60
2022-08-23T06:01:12.853Z,92.40
2022-08-23T06:03:40.395Z,90.00
2022-08-23T06:06:07.574Z,87.20
2022-08-23T06:08:35.902Z,77.90
2022-08-23T06:11:09.219Z,86.50
2022-08-23T06:13:41.353Z,84.60
2022-08-23T06:16:14.818Z,82.20
2022-08-23T06:18:44.475Z,86.10
2022-08-23T06:21:13.247Z,87.50
2022-08-23T06:23:41.642Z,81.80
2022-08-23T06:26:14.823Z,83.40
2022-08-23T06:28:50.130Z,80.80
2022-08-23T06:31:38.135Z,70.20
2022-08-23T06:34:05.123Z,70.30
2022-08-23T06:36:32.127Z,62.70
2022-08-23T06:38:59.044Z,58.20
2022-08-23T06:41:26.411Z,64.50
2022-08-23T06:43:53.458Z,66.30
2022-08-23T06:46:24.106Z,76.70
2022-08-23T06:48:51.768Z,65.50
2022-08-23T06:51:27.120Z,67.90
2022-08-23T06:53:55.202Z,65.70
2022-08-23T06:56:23.412Z,60.90
2022-08-23T06:58:51.349Z,70.20
2022-08-23T07:01:46.348Z,70.10
2022-08-23T07:04:16.213Z,64.50
2022-08-23T07:06:43.744Z,70.80
2022-08-23T07:09:10.593Z,70.50
2022-08-23T07:11:37.445Z,64.90
2022-08-23T07:14:10.513Z,65.20
2022-08-23T07:16:45.312Z,71.80
2022-08-23T07:19:12.903Z,82.00
2022-08-23T07:21:40.268Z,71.80
2022-08-23T07:24:07.258Z,63.00
2022-08-23T07:26:36.191Z,61.40
2022-08-23T07:29:07.429Z,71.40
2022-08-23T07:31:39.353Z,67.60
2022-08-23T07:34:06.975Z,71.10
2022-08-23T07:36:35.912Z,69.60
2022-08-23T07:39:05.997Z,68.50
2022-08-23T07:41:33.124Z,62.80
2022-08-23T07:44:02.394Z,66.80
2022-08-23T07:46:33.197Z,71.60
2022-08-23T07:49:01.736Z,77.70
2022-08-23T07:51:30.871Z,89.20
2022-08-23T07:53:58.306Z,90.20
2022-08-23T07:56:25.485Z,90.30
2022-08-23T07:58:53.174Z,90.30
2022-08-23T08:01:23.465Z,90.80
2022-08-23T08:03:55.086Z,93.70
2022-08-23T08:06:35.050Z,94.10
2022-08-23T08:09:02.625Z,93.70
2022-08-23T08:11:35.224Z,94.20
2022-08-23T08:14:05.692Z,94.90
2022-08-23T08:16:36.178Z,96.70
2022-08-23T08:19:07.815Z,95.90
2022-08-23T08:21:36.325Z,94.60
2022-08-23T08:24:08.148Z,94.90
2022-08-23T08:26:34.999Z,94.80
2022-08-23T08:29:02.288Z,94.10
2022-08-23T08:31:29.191Z,94.00
2022-08-23T08:33:56.058Z,95.50
2022-08-23T08:36:47.719Z,92.90
2022-08-23T08:39:18.791Z,93.20
2022-08-23T08:42:13.505Z,93.20
2022-08-23T08:44:52.668Z,92.30
2022-08-23T08:47:42.791Z,90.80
2022-08-23T08:50:14.402Z,89.60
2022-08-23T08:52:59.652Z,88.00
2022-08-23T08:55:34.048Z,89.00
2022-08-23T08:58:02.651Z,89.30
2022-08-23T09:00:36.691Z,89.20
2022-08-23T09:03:14.283Z,90.00
2022-08-23T09:05:56.421Z,87.40
2022-08-23T09:08:48.608Z,88.40
2022-08-23T09:11:36.878Z,88.50
2022-08-23T09:14:22.553Z,88.80
2022-08-23T09:16:54.257Z,88.40
2022-08-23T09:19:25.121Z,86.20
2022-08-23T09:22:02.627Z,86.70
2022-08-23T09:24:31.250Z,86.40
2022-08-23T09:26:58.886Z,83.40
2022-08-23T09:29:30.101Z,82.20
2022-08-23T09:32:06.114Z,82.00
2022-08-23T09:34:34.966Z,79.50
2022-08-23T09:37:06.804Z,76.00
2022-08-23T09:39:36.511Z,74.00
2022-08-23T09:42:04.553Z,75.70
2022-08-23T09:44:41.205Z,75.50
2022-08-23T09:47:11.987Z,73.50
2022-08-23T09:49:41.322Z,72.40
2022-08-23T09:52:35.378Z,71.60
2022-08-23T09:55:07.102Z,73.20
2022-08-23T09:57:35.067Z,73.20
2022-08-23T10:00:28.854Z,71.20
2022-08-23T10:03:15.738Z,72.30
2022-08-23T10:05:42.696Z,72.90
2022-08-23T10:08:10.862Z,76.10
2022-08-23T10:10:47.037Z,75.40
2022-08-23T10:13:18.482Z,73.60
2022-08-23T10:15:59.494Z,72.10
2022-08-23T10:18:54.878Z,73.00
2022-08-23T10:21:24.231Z,71.70
2022-08-23T10:24:17.525Z,72.30
2022-08-23T10:27:25.611Z,71.30
2022-08-23T10:30:01.842Z,67.70
2022-08-23T10:32:49.769Z,65.60
2022-08-23T10:35:19.547Z,66.20
2022-08-23T10:38:32.237Z,68.10
2022-08-23T10:41:16.127Z,63.20
2022-08-23T10:44:00.774Z,63.40
2022-08-23T10:46:30.391Z,62.70
2022-08-23T10:49:02.864Z,61.80
2022-08-23T10:51:45.091Z,60.90
2022-08-23T10:54:34.921Z,59.40
2022-08-23T10:57:03.998Z,60.10
2022-08-23T10:59:32.074Z,58.60
2022-08-23T11:02:14.532Z,58.10
2022-08-23T11:05:06.707Z,57.90
2022-08-23T11:07:37.345Z,57.60
2022-08-23T11:10:17.692Z,56.50
2022-08-23T11:13:06.286Z,57.80
2022-08-23T11:15:55.445Z,60.10
2022-08-23T11:18:34.403Z,62.20
2022-08-23T11:21:09.957Z,61.40
2022-08-23T11:23:58.427Z,61.30
2022-08-23T11:26:29.562Z,60.70
2022-08-23T11:29:10.830Z,62.10
2022-08-23T11:31:50.976Z,62.40
2022-08-23T11:34:47.970Z,61.40
2022-08-23T11:37:20.637Z,61.60
2022-08-23T11:39:59.502Z,59.60
2022-08-23T11:42:38.376Z,59.20
2022-08-23T11:45:21.937Z,58.60
2022-08-23T11:48:12.380Z,57.60
2022-08-23T11:51:17.357Z,58.00
2022-08-23T11:53:53.511Z,57.00
2022-08-23T11:56:26.668Z,56.70
2022-08-23T11:59:15.224Z,56.70
2022-08-23T12:01:44.931Z,57.20
2022-08-23T12:04:30.622Z,56.50
2022-08-23T12:07:03.391Z,56.40
2022-08-23T12:09:30.139Z,55.70
2022-08-23T12:11:57.041Z,56.10
2022-08-23T12:14:32.968Z,54.90
2022-08-23T12:17:29.849Z,52.80
2022-08-23T12:20:17.230Z,50.40
2022-08-23T12:22:59.312Z,48.80
2022-08-23T12:25:27.223Z,48.10
2022-08-23T12:28:10.233Z,50.70
2022-08-23T12:31:08.233Z,50.70
2022-08-23T12:34:03.433Z,48.90
2022-08-23T12:36:38.998Z,48.80
2022-08-23T12:39:18.418Z,48.50
2022-08-23T12:41:48.552Z,48.00
2022-08-23T12:44:19.969Z,48.60
2022-08-23T12:46:49.141Z,48.40
2022-08-23T12:49:29.559Z,48.30
2022-08-23T12:52:00.367Z,47.40
2022-08-23T12:54:43.277Z,47.20
2022-08-23T12:57:17.279Z,45.70
2022-08-23T13:00:17.579Z,44.70
2022-08-23T13:02:57.087Z,45.20
2022-08-23T13:05:38.672Z,44.40
2022-08-23T13:08:33.646Z,42.70
2022-08-23T13:11:07.671Z,43.30
2022-08-23T13:13:38.161Z,42.90
2022-08-23T13:16:36.832Z,44.10
2022-08-23T13:19:18.952Z,44.50
2022-08-23T13:21:46.242Z,43.70
2022-08-23T13:24:31.449Z,43.20
2022-08-23T13:27:11.656Z,43.60
2022-08-23T13:30:09.297Z,43.90
2022-08-23T13:32:41.802Z,44.20
2022-08-23T13:35:29.922Z,43.70
2022-08-23T13:38:20.861Z,43.60
2022-08-23T13:41:08.881Z,40.90
2022-08-23T13:43:44.818Z,38.70
2022-08-23T13:46:15.255Z,37.70
2022-08-23T13:48:54.550Z,35.90
2022-08-23T13:51:32.673Z,35.80
2022-08-23T13:54:02.085Z,35.50
2022-08-23T13:56:33.508Z,37.20
2022-08-23T13:59:03.879Z,37.30
2022-08-23T14:01:31.525Z,36.90
2022-08-23T14:03:58.757Z,36.80
2022-08-23T14:06:25.832Z,36.60
2022-08-23T14:08:52.794Z,36.00
2022-08-23T14:11:19.967Z,35.50
2022-08-23T14:13:48.604Z,35.50
2022-08-23T14:16:39.480Z,36.00
2022-08-23T14:19:54.734Z,36.70
2022-08-23T14:21:57.708Z,37.60
2022-08-23T14:24:26.979Z,37.80
2022-08-23T14:26:55.432Z,37.60
2022-08-23T14:29:23.811Z,37.40
2022-08-23T14:31:52.064Z,37.60
2022-08-23T14:34:20.205Z,37.90
2022-08-23T14:39:35.510Z,36.90
2022-08-23T14:42:03.339Z,36.90
2022-08-23T14:44:35.704Z,37.80
2022-08-23T14:47:04.799Z,38.00
2022-08-23T14:49:31.772Z,38.30
2022-08-23T14:51:58.984Z,38.80
2022-08-23T14:54:27.010Z,38.70
2022-08-23T14:56:54.746Z,39.80
2022-08-23T14:59:21.556Z,40.70
2022-08-23T15:01:50.300Z,39.80
2022-08-23T15:04:20.182Z,40.60
2022-08-23T15:07:13.889Z,39.40
2022-08-23T15:09:35.157Z,40.00
2022-08-23T15:14:49.146Z,41.10
2022-08-23T15:17:16.380Z,40.60
2022-08-23T15:19:43.468Z,39.70
2022-08-23T15:22:18.320Z,39.40
2022-08-23T15:24:48.545Z,39.90
2022-08-23T15:27:15.444Z,38.70
2022-08-23T15:29:42.434Z,39.30
2022-08-23T15:32:12.562Z,38.90
2022-08-23T15:34:45.600Z,39.60
2022-08-23T15:37:13.863Z,39.00
2022-08-23T15:39:41.909Z,39.00
2022-08-23T15:42:09.154Z,39.90
2022-08-23T15:44:36.329Z,39.10
2022-08-23T15:47:09.616Z,39.90
2022-08-23T15:49:36.746Z,40.00
2022-08-23T15:52:05.149Z,40.60
2022-08-23T15:54:32.302Z,40.40
2022-08-23T15:56:59.321Z,41.30
2022-08-23T15:59:26.649Z,41.30
2022-08-23T16:01:53.638Z,41.50
2022-08-23T16:04:20.897Z,42.50
2022-08-23T16:06:48.012Z,42.80
2022-08-23T16:09:23.131Z,42.80
2022-08-23T16:11:50.885Z,42.40
2022-08-23T16:14:18.133Z,42.50
2022-08-23T16:16:46.721Z,41.90
2022-08-23T16:19:13.869Z,42.40
2022-08-23T16:21:41.087Z,42.60
2022-08-23T16:24:08.193Z,42.70
2022-08-23T16:26:45.309Z,43.40
2022-08-23T16:29:14.548Z,43.90
2022-08-23T16:31:41.825Z,43.30
2022-08-23T16:34:16.714Z,43.00
2022-08-23T16:36:46.749Z,43.10
2022-08-23T16:39:16.201Z,43.10
2022-08-23T16:41:43.215Z,43.20
2022-08-23T16:44:10.509Z,43.20
2022-08-23T16:46:41.171Z,43.70
2022-08-23T16:49:09.000Z,44.40
2022-08-23T16:51:35.830Z,45.30
2022-08-23T16:54:03.543Z,46.10
2022-08-23T16:56:34.684Z,45.60
2022-08-23T16:59:03.032Z,45.30
2022-08-23T17:01:33.127Z,45.30
2022-08-23T17:04:00.138Z,46.00
2022-08-23T17:06:27.374Z,45.60
2022-08-23T17:08:54.138Z,45.90
2022-08-23T17:11:22.080Z,44.80
2022-08-23T17:13:49.918Z,45.20
2022-08-23T17:16:18.150Z,44.70
2022-08-23T17:18:45.527Z,45.10
2022-08-23T17:21:12.392Z,45.50
2022-08-23T17:23:40.796Z,45.60
2022-08-23T17:26:11.779Z,45.10
2022-08-23T17:28:38.597Z,45.20
2022-08-23T17:31:06.679Z,45.40
2022-08-23T17:33:33.689Z,45.40
2022-08-23T17:36:00.838Z,46.50
2022-08-23T17:38:28.015Z,45.70
2022-08-23T17:40:55.329Z,46.20
2022-08-23T17:43:22.369Z,46.70
2022-08-23T17:45:50.938Z,46.50
2022-08-23T17:48:19.357Z,46.50
2022-08-23T17:50:46.953Z,46.60
2022-08-23T17:53:15.358Z,46.90
2022-08-23T17:55:43.634Z,47.30
2022-08-23T17:58:10.785Z,47.10
2022-08-23T18:00:39.544Z,47.40
2022-08-23T18:03:07.162Z,47.90
2022-08-23T18:05:34.946Z,48.10
2022-08-23T18:08:02.390Z,48.50
2022-08-23T18:10:30.259Z,48.70
2022-08-23T18:12:58.099Z,49.00
2022-08-23T18:15:26.226Z,49.40
2022-08-23T18:17:58.051Z,49.80
2022-08-23T18:20:27.178Z,50.00
2022-08-23T18:22:56.517Z,50.30
2022-08-23T18:25:24.346Z,51.00
2022-08-23T18:28:06.983Z,51.10
2022-08-23T18:30:39.779Z,52.10
2022-08-23T18:33:07.494Z,53.00
2022-08-23T18:35:40.090Z,53.00
2022-08-23T18:38:08.281Z,53.50
2022-08-23T18:40:48.237Z,54.40
2022-08-23T18:43:16.956Z,55.30
2022-08-23T18:45:45.533Z,56.30
2022-08-23T18:48:12.622Z,57.90
2022-08-23T18:50:41.052Z,58.90
2022-08-23T18:53:07.969Z,59.50
2022-08-23T18:55:35.608Z,59.40
2022-08-23T18:58:03.387Z,60.40
2022-08-23T19:00:31.458Z,60.10
2022-08-23T19:02:59.424Z,59.90
2022-08-23T19:05:26.382Z,60.90
2022-08-23T19:07:53.755Z,60.20
2022-08-23T19:10:21.262Z,61.80
2022-08-23T19:12:54.277Z,63.00
2022-08-23T19:15:21.915Z,64.50
2022-08-23T19:17:49.411Z,65.70
2022-08-23T19:20:16.745Z,67.40
2022-08-23T19:22:43.731Z,68.70
2022-08-23T19:25:11.002Z,70.60
2022-08-23T19:27:38.518Z,71.90
2022-08-23T19:30:10.277Z,71.90
2022-08-23T19:32:42.295Z,72.70
2022-08-23T19:35:10.674Z,73.10
2022-08-23T19:37:38.622Z,75.20
2022-08-23T19:40:07.195Z,79.00
2022-08-23T19:42:37.045Z,79.80
2022-08-23T19:45:05.452Z,80.40
2022-08-23T19:47:32.825Z,79.30
2022-08-23T19:50:00.183Z,79.50
2022-08-23T19:52:27.254Z,80.50
2022-08-23T19:55:00.228Z,82.10
2022-08-23T19:57:32.928Z,81.80
2022-08-23T20:00:01.329Z,84.20
2022-08-23T20:02:28.644Z,86.70
2022-08-23T20:04:55.968Z,86.20
2022-08-23T20:07:23.085Z,86.50
2022-08-23T20:09:53.956Z,88.10
2022-08-23T20:12:21.009Z,88.10
2022-08-23T20:14:49.816Z,90.10
2022-08-23T20:17:18.663Z,91.30
2022-08-23T20:19:47.079Z,92.20
2022-08-23T20:22:33.373Z,93.90
2022-08-23T20:25:00.707Z,94.60
2022-08-23T20:27:30.723Z,95.40
2022-08-23T20:30:01.748Z,96.00
2022-08-23T20:32:29.865Z,97.30
2022-08-23T20:34:56.949Z,97.90
2022-08-23T20:37:24.239Z,99.00
2022-08-23T20:39:52.425Z,99.70
2022-08-23T20:42:19.677Z,99.90
2022-08-23T20:44:46.905Z,99.90
2022-08-23T20:47:13.954Z,99.90
2022-08-23T20:49:43.648Z,99.90
2022-08-23T20:52:10.650Z,99.90
2022-08-23T20:54:37.929Z,99.90
2022-08-23T20:57:05.049Z,99.90
2022-08-23T20:59:32.057Z,99.90
2022-08-23T21:01:59.243Z,99.90
2022-08-23T21:04:29.331Z,99.90
2022-08-23T21:06:57.404Z,99.90
2022-08-23T21:09:29.287Z,99.90
2022-08-23T21:11:57.138Z,99.90
2022-08-23T21:14:24.046Z,99.90
2022-08-23T21:16:51.238Z,99.90
2022-08-23T21:19:19.123Z,99.90
2022-08-23T21:21:46.317Z,99.90
2022-08-23T21:24:13.857Z,99.90
2022-08-23T21:26:41.422Z,99.90
2022-08-23T21:29:09.675Z,99.90
2022-08-23T21:31:37.203Z,99.90
2022-08-23T21:34:04.531Z,99.90
2022-08-23T21:36:31.500Z,99.90
2022-08-23T21:38:58.483Z,99.90
2022-08-23T21:41:36.646Z,99.90
2022-08-23T21:44:07.024Z,99.90
2022-08-23T21:46:34.691Z,99.90
2022-08-23T21:49:04.886Z,99.90
2022-08-23T21:51:32.169Z,99.90
2022-08-23T21:54:02.830Z,99.90
2022-08-23T21:56:30.299Z,99.90
2022-08-23T21:59:01.406Z,99.90
2022-08-23T22:01:30.457Z,99.90
2022-08-23T22:03:57.522Z,99.90
2022-08-23T22:06:24.583Z,99.90
2022-08-23T22:08:51.460Z,99.90
2022-08-23T22:11:18.819Z,99.90
2022-08-23T22:13:45.948Z,99.90
2022-08-23T22:16:13.036Z,99.90
2022-08-23T22:18:40.262Z,99.90
2022-08-23T22:21:07.256Z,99.90
2022-08-23T22:23:36.472Z,99.90
2022-08-23T22:26:06.789Z,99.90
2022-08-23T22:28:34.610Z,99.90
2022-08-23T22:31:02.536Z,99.90
2022-08-23T22:33:30.201Z,99.90
2022-08-23T22:36:06.027Z,99.90
2022-08-23T22:38:33.130Z,99.90
2022-08-23T22:41:00.481Z,99.90
2022-08-23T22:43:27.563Z,99.90
2022-08-23T22:45:57.576Z,99.90
2022-08-23T22:48:25.674Z,99.90
2022-08-23T22:51:06.477Z,99.90
2022-08-23T22:53:34.937Z,99.90
2022-08-23T22:56:02.124Z,99.90
2022-08-23T22:58:29.027Z,99.90
2022-08-23T23:00:55.982Z,99.90
2022-08-23T23:03:23.348Z,99.90
2022-08-23T23:05:50.758Z,99.90
2022-08-23T23:08:30.061Z,99.90
2022-08-23T23:11:06.647Z,99.90
2022-08-23T23:13:34.156Z,99.90
2022-08-23T23:16:10.596Z,99.90
2022-08-23T23:18:40.236Z,99.90
2022-08-23T23:21:08.366Z,99.90
2022-08-23T23:23:36.906Z,99.90
2022-08-23T23:26:04.765Z,99.90
2022-08-23T23:28:32.249Z,99.90
2022-08-23T23:30:59.573Z,99.90
2022-08-23T23:33:27.437Z,99.90
2022-08-23T23:35:54.318Z,99.90
2022-08-23T23:38:21.214Z,99.90
2022-08-23T23:40:48.067Z,99.90
2022-08-23T23:43:15.024Z,99.90
2022-08-23T23:45:42.349Z,99.90
2022-08-23T23:48:10.210Z,99.90
2022-08-23T23:50:45.490Z,99.90
2022-08-23T23:53:14.580Z,99.90
2022-08-23T23:55:42.429Z,99.90
2022-08-23T23:58:10.188Z,99.90
