createdAt,value
2022-09-18T00:00:10.161Z,1011.72
2022-09-18T00:15:19.284Z,1011.72
2022-09-18T00:30:05.303Z,1011.75
2022-09-18T00:45:05.967Z,1011.75
2022-09-18T01:00:09.513Z,1011.92
2022-09-18T01:15:05.545Z,1012.09
2022-09-18T01:31:03.334Z,1012.5
2022-09-18T01:45:05.230Z,1012.43
2022-09-18T02:00:08.813Z,1012.74
2022-09-18T02:15:01.863Z,1012.87
2022-09-18T02:30:11.474Z,1013.04
2022-09-18T02:45:01.555Z,1012.97
2022-09-18T03:00:08.180Z,1012.94
2022-09-18T03:15:01.249Z,1013.11
2022-09-18T03:30:06.406Z,1013.21
2022-09-18T03:45:05.434Z,1013.14
2022-09-18T04:00:01.352Z,1013.24
2022-09-18T04:15:03.239Z,1013.41
2022-09-18T04:30:09.853Z,1013.55
2022-09-18T04:45:08.904Z,1013.62
2022-09-18T05:00:09.499Z,1013.89
2022-09-18T05:15:02.588Z,1014.16
2022-09-18T05:30:07.694Z,1014.33
2022-09-18T05:45:06.814Z,1014.4
2022-09-18T06:00:05.880Z,1014.26
2022-09-18T06:15:01.980Z,1014.13
2022-09-18T06:30:02.572Z,1014.29
2022-09-18T06:45:40.796Z,1014.13
2022-09-18T07:00:08.297Z,1014.09
2022-09-18T07:15:08.980Z,1014.19
2022-09-18T07:30:05.188Z,1014.23
2022-09-18T07:45:01.158Z,1014.36
2022-09-18T08:00:06.303Z,1014.29
2022-09-18T08:15:02.447Z,1014.16
2022-09-18T08:30:07.296Z,1014.26
2022-09-18T08:45:01.374Z,1014.13
2022-09-18T09:00:07.726Z,1014.23
2022-09-18T09:15:08.367Z,1014.29
2022-09-18T09:30:10.478Z,1014.16
2022-09-18T09:45:03.609Z,1014.19
2022-09-18T10:00:04.218Z,1014.09
2022-09-18T10:15:07.966Z,1013.99
2022-09-18T10:30:08.457Z,1013.89
2022-09-18T10:45:02.144Z,1013.82
2022-09-18T11:00:08.088Z,1013.79
2022-09-18T11:15:08.186Z,1013.68
2022-09-18T11:30:03.751Z,1013.55
2022-09-18T11:45:01.300Z,1013.48
2022-09-18T12:01:35.228Z,1013.24
2022-09-18T12:15:01.197Z,1013.11
2022-09-18T12:30:03.398Z,1013.11
2022-09-18T12:45:01.557Z,1013.04
2022-09-18T13:00:02.280Z,1012.97
2022-09-18T13:15:05.418Z,1012.87
2022-09-18T13:30:01.745Z,1012.8
2022-09-18T13:45:02.081Z,1012.74
2022-09-18T14:00:01.208Z,1012.77
2022-09-18T14:15:01.837Z,1012.64
2022-09-18T15:15:05.264Z,1012.4
2022-09-18T15:30:10.381Z,1012.3
2022-09-18T15:45:03.407Z,1012.3
2022-09-18T16:00:00.941Z,1012.26
2022-09-18T16:15:01.504Z,1012.13
2022-09-18T17:15:02.014Z,1012.23
2022-09-18T17:30:04.134Z,1012.23
2022-09-18T17:45:06.280Z,1012.3
2022-09-18T18:00:11.318Z,1012.57
2022-09-18T18:15:04.608Z,1012.8
2022-09-18T18:30:01.963Z,1012.91
2022-09-18T18:45:00.696Z,1012.97
2022-09-18T19:00:04.204Z,1012.77
2022-09-18T19:15:00.169Z,1012.91
2022-09-18T19:30:00.734Z,1012.91
2022-09-18T19:45:02.859Z,1012.97
2022-09-18T20:00:04.961Z,1012.87
2022-09-18T20:15:08.593Z,1012.77
2022-09-18T20:30:03.180Z,1012.74
2022-09-18T20:45:03.795Z,1012.6
2022-09-18T21:00:14.393Z,1012.6
2022-09-18T21:15:37.062Z,1012.5
2022-09-18T21:30:01.618Z,1012.47
2022-09-18T21:45:06.404Z,1012.43
2022-09-18T22:00:00.977Z,1012.36
2022-09-18T22:15:03.055Z,1012.23
2022-09-18T22:30:11.182Z,1012.23
2022-09-18T22:45:07.263Z,1012.03
2022-09-18T23:00:13.632Z,1011.62
2022-09-18T23:15:00.913Z,1011.28
2022-09-18T23:30:01.498Z,1011.86
2022-09-18T23:45:00.538Z,1012.03
