createdAt,value
2022-11-07T00:00:09.452Z,1007.55
2022-11-07T00:01:09.437Z,1007.53
2022-11-07T00:02:09.533Z,1007.48
2022-11-07T00:03:09.490Z,1007.45
2022-11-07T00:04:09.404Z,1007.44
2022-11-07T00:05:09.391Z,1007.47
2022-11-07T00:06:09.385Z,1007.43
2022-11-07T00:07:09.370Z,1007.41
2022-11-07T00:08:09.357Z,1007.44
2022-11-07T00:09:09.349Z,1007.48
2022-11-07T00:10:09.336Z,1007.49
2022-11-07T00:11:09.325Z,1007.49
2022-11-07T00:12:09.467Z,1007.44
2022-11-07T00:13:09.302Z,1007.49
2022-11-07T00:14:09.293Z,1007.50
2022-11-07T00:15:09.279Z,1007.50
2022-11-07T00:16:09.269Z,1007.50
2022-11-07T00:17:09.259Z,1007.50
2022-11-07T00:18:09.285Z,1007.53
2022-11-07T00:19:09.238Z,1007.52
2022-11-07T00:20:09.227Z,1007.48
2022-11-07T00:21:09.216Z,1007.51
2022-11-07T00:22:09.204Z,1007.50
2022-11-07T00:23:09.192Z,1007.48
2022-11-07T00:24:09.211Z,1007.47
2022-11-07T00:25:09.170Z,1007.45
2022-11-07T00:26:09.159Z,1007.45
2022-11-07T00:27:09.199Z,1007.43
2022-11-07T00:28:09.155Z,1007.46
2022-11-07T00:29:09.125Z,1007.47
2022-11-07T00:30:09.130Z,1007.43
2022-11-07T00:31:09.112Z,1007.39
2022-11-07T00:32:09.092Z,1007.40
2022-11-07T00:33:09.083Z,1007.48
2022-11-07T00:34:09.070Z,1007.43
2022-11-07T00:35:09.057Z,1007.47
2022-11-07T00:36:09.054Z,1007.41
2022-11-07T00:37:09.036Z,1007.42
2022-11-07T00:38:09.027Z,1007.42
2022-11-07T00:39:09.017Z,1007.43
2022-11-07T00:40:09.005Z,1007.35
2022-11-07T00:41:08.992Z,1007.37
2022-11-07T00:42:08.986Z,1007.45
2022-11-07T00:43:08.972Z,1007.43
2022-11-07T00:44:08.978Z,1007.47
2022-11-07T00:45:08.951Z,1007.39
2022-11-07T00:46:08.938Z,1007.38
2022-11-07T00:47:08.925Z,1007.33
2022-11-07T00:48:08.934Z,1007.41
2022-11-07T00:49:08.903Z,1007.38
2022-11-07T00:50:08.891Z,1007.35
2022-11-07T00:51:08.886Z,1007.32
2022-11-07T00:52:08.873Z,1007.33
2022-11-07T00:53:08.859Z,1007.32
2022-11-07T00:54:08.854Z,1007.35
2022-11-07T00:55:08.835Z,1007.32
2022-11-07T00:56:08.826Z,1007.26
2022-11-07T00:57:08.814Z,1007.25
2022-11-07T00:58:13.561Z,1007.26
2022-11-07T00:59:09.838Z,1007.27
2022-11-07T01:00:08.799Z,1007.25
2022-11-07T01:01:08.771Z,1007.23
2022-11-07T01:02:08.877Z,1007.16
2022-11-07T01:03:08.748Z,1007.06
2022-11-07T01:04:08.738Z,1007.03
2022-11-07T01:05:08.732Z,1007.07
2022-11-07T01:06:08.714Z,1007.14
2022-11-07T01:07:08.706Z,1007.12
2022-11-07T01:08:08.693Z,1007.14
2022-11-07T01:09:08.682Z,1007.17
2022-11-07T01:10:08.671Z,1007.19
2022-11-07T01:11:08.665Z,1007.17
2022-11-07T01:12:08.648Z,1007.18
2022-11-07T01:13:08.635Z,1007.17
2022-11-07T01:14:08.626Z,1007.16
2022-11-07T01:15:08.619Z,1007.21
2022-11-07T01:16:08.628Z,1007.22
2022-11-07T01:17:08.599Z,1007.21
2022-11-07T01:18:08.582Z,1007.19
2022-11-07T01:19:08.574Z,1007.23
2022-11-07T01:20:08.561Z,1007.23
2022-11-07T01:21:12.196Z,1007.24
2022-11-07T01:22:09.542Z,1007.28
2022-11-07T01:23:08.525Z,1007.19
2022-11-07T01:24:08.514Z,1007.20
2022-11-07T01:25:08.505Z,1007.23
2022-11-07T01:26:08.492Z,1007.22
2022-11-07T01:27:08.482Z,1007.23
2022-11-07T01:28:08.485Z,1007.25
2022-11-07T01:29:08.460Z,1007.27
2022-11-07T01:30:08.449Z,1007.16
2022-11-07T01:31:08.438Z,1007.15
2022-11-07T01:32:08.445Z,1007.17
2022-11-07T01:33:08.415Z,1007.16
2022-11-07T01:34:08.435Z,1007.21
2022-11-07T01:35:08.394Z,1007.18
2022-11-07T01:36:08.383Z,1007.15
2022-11-07T01:37:08.372Z,1007.14
2022-11-07T01:38:08.360Z,1007.20
2022-11-07T01:39:08.351Z,1007.16
2022-11-07T01:40:08.358Z,1007.15
2022-11-07T01:41:08.326Z,1007.11
2022-11-07T01:42:08.322Z,1007.10
2022-11-07T01:43:08.304Z,1007.07
2022-11-07T01:44:08.297Z,1007.03
2022-11-07T01:45:08.285Z,1007.06
2022-11-07T01:46:08.277Z,1007.06
2022-11-07T01:47:08.260Z,1007.06
2022-11-07T01:48:08.274Z,1007.03
2022-11-07T01:49:08.242Z,1007.01
2022-11-07T01:50:08.228Z,1007.00
2022-11-07T01:51:08.217Z,1007.04
2022-11-07T01:52:08.211Z,1007.12
2022-11-07T01:53:08.193Z,1007.13
2022-11-07T01:54:08.183Z,1007.12
2022-11-07T01:55:08.173Z,1007.07
2022-11-07T01:56:08.160Z,1007.13
2022-11-07T01:57:08.149Z,1007.09
2022-11-07T01:58:08.150Z,1007.13
2022-11-07T01:59:08.128Z,1007.14
2022-11-07T02:00:08.117Z,1007.15
2022-11-07T02:01:08.106Z,1007.12
2022-11-07T02:02:08.244Z,1007.11
2022-11-07T02:03:08.083Z,1007.12
2022-11-07T02:04:08.125Z,1007.09
2022-11-07T02:05:08.062Z,1007.11
2022-11-07T02:06:08.051Z,1007.08
2022-11-07T02:07:08.039Z,1007.11
2022-11-07T02:08:08.030Z,1007.14
2022-11-07T02:09:08.018Z,1007.13
2022-11-07T02:10:08.040Z,1007.10
2022-11-07T02:11:07.996Z,1007.15
2022-11-07T02:12:07.984Z,1007.13
2022-11-07T02:13:07.973Z,1007.14
2022-11-07T02:14:07.961Z,1007.11
2022-11-07T02:15:07.952Z,1007.09
2022-11-07T02:16:07.946Z,1007.08
2022-11-07T02:17:07.929Z,1007.10
2022-11-07T02:18:07.917Z,1007.11
2022-11-07T02:19:07.906Z,1007.05
2022-11-07T02:20:07.912Z,1007.05
2022-11-07T02:21:07.887Z,1007.07
2022-11-07T02:22:07.883Z,1007.05
2022-11-07T02:23:07.862Z,1007.02
2022-11-07T02:24:07.849Z,1007.02
2022-11-07T02:25:07.840Z,1007.00
2022-11-07T02:26:07.828Z,1007.03
2022-11-07T02:27:07.817Z,1006.98
2022-11-07T02:28:07.812Z,1007.01
2022-11-07T02:29:07.796Z,1006.98
2022-11-07T02:30:07.784Z,1006.99
2022-11-07T02:31:07.772Z,1006.98
2022-11-07T02:32:07.761Z,1007.01
2022-11-07T02:33:07.751Z,1006.99
2022-11-07T02:34:07.746Z,1007.05
2022-11-07T02:35:07.729Z,1006.97
2022-11-07T02:36:07.734Z,1007.05
2022-11-07T02:37:07.707Z,1007.07
2022-11-07T02:38:07.695Z,1007.01
2022-11-07T02:39:07.684Z,1007.03
2022-11-07T02:40:07.695Z,1007.01
2022-11-07T02:41:07.662Z,1006.99
2022-11-07T02:42:07.650Z,1006.96
2022-11-07T02:43:07.639Z,1006.96
2022-11-07T02:44:07.630Z,1006.94
2022-11-07T02:45:07.617Z,1006.93
2022-11-07T02:46:07.635Z,1007.01
2022-11-07T02:47:07.596Z,1007.03
2022-11-07T02:48:07.584Z,1006.98
2022-11-07T02:49:07.574Z,1006.95
2022-11-07T02:50:07.562Z,1006.99
2022-11-07T02:51:07.551Z,1007.03
2022-11-07T02:52:07.588Z,1007.04
2022-11-07T02:53:07.529Z,1006.96
2022-11-07T02:54:07.519Z,1007.04
2022-11-07T02:55:07.508Z,1007.03
2022-11-07T02:56:07.500Z,1007.05
2022-11-07T02:57:07.484Z,1007.04
2022-11-07T02:58:07.482Z,1007.04
2022-11-07T02:59:07.465Z,1007.05
2022-11-07T03:00:07.456Z,1007.04
2022-11-07T03:01:07.440Z,1007.01
2022-11-07T03:02:07.654Z,1007.01
2022-11-07T03:03:07.419Z,1007.05
2022-11-07T03:04:07.413Z,1007.03
2022-11-07T03:05:07.395Z,1007.01
2022-11-07T03:06:07.386Z,1007.05
2022-11-07T03:07:07.375Z,1007.04
2022-11-07T03:08:07.385Z,1007.08
2022-11-07T03:09:07.353Z,1007.11
2022-11-07T03:10:07.378Z,1007.12
2022-11-07T03:11:07.330Z,1007.09
2022-11-07T03:12:07.320Z,1007.07
2022-11-07T03:13:07.307Z,1007.07
2022-11-07T03:14:07.296Z,1007.05
2022-11-07T03:15:07.340Z,1007.10
2022-11-07T03:16:07.280Z,1007.12
2022-11-07T03:17:07.265Z,1007.13
2022-11-07T03:18:07.252Z,1007.11
2022-11-07T03:19:07.241Z,1007.12
2022-11-07T03:20:07.230Z,1007.14
2022-11-07T03:21:07.219Z,1007.12
2022-11-07T03:22:07.226Z,1007.16
2022-11-07T03:23:07.197Z,1007.17
2022-11-07T03:24:07.204Z,1007.19
2022-11-07T03:25:07.189Z,1007.18
2022-11-07T03:26:07.166Z,1007.24
2022-11-07T03:27:07.153Z,1007.23
2022-11-07T03:28:07.171Z,1007.23
2022-11-07T03:29:07.130Z,1007.27
2022-11-07T03:30:07.119Z,1007.32
2022-11-07T03:31:07.109Z,1007.32
2022-11-07T03:32:07.096Z,1007.33
2022-11-07T03:33:07.087Z,1007.42
2022-11-07T03:34:07.084Z,1007.43
2022-11-07T03:35:07.065Z,1007.45
2022-11-07T03:36:07.053Z,1007.46
2022-11-07T03:37:07.042Z,1007.48
2022-11-07T03:38:07.030Z,1007.45
2022-11-07T03:39:07.020Z,1007.47
2022-11-07T03:40:07.034Z,1007.47
2022-11-07T03:41:07.005Z,1007.46
2022-11-07T03:42:06.993Z,1007.44
2022-11-07T03:43:06.976Z,1007.46
2022-11-07T03:44:06.972Z,1007.47
2022-11-07T03:45:06.959Z,1007.51
2022-11-07T03:46:06.962Z,1007.47
2022-11-07T03:47:06.931Z,1007.54
2022-11-07T03:48:06.922Z,1007.52
2022-11-07T03:49:06.909Z,1007.57
2022-11-07T03:50:06.899Z,1007.53
2022-11-07T03:51:06.887Z,1007.54
2022-11-07T03:52:06.892Z,1007.57
2022-11-07T03:53:06.865Z,1007.58
2022-11-07T03:54:06.854Z,1007.60
2022-11-07T03:55:06.845Z,1007.57
2022-11-07T03:56:06.980Z,1007.60
2022-11-07T03:57:06.824Z,1007.61
2022-11-07T03:58:06.816Z,1007.63
2022-11-07T03:59:06.798Z,1007.64
2022-11-07T04:00:06.788Z,1007.63
2022-11-07T04:01:06.776Z,1007.62
2022-11-07T04:02:06.974Z,1007.64
2022-11-07T04:03:06.754Z,1007.64
2022-11-07T04:04:06.772Z,1007.63
2022-11-07T04:05:06.737Z,1007.62
2022-11-07T04:06:06.721Z,1007.60
2022-11-07T04:07:06.710Z,1007.57
2022-11-07T04:08:06.700Z,1007.58
2022-11-07T04:09:06.688Z,1007.61
2022-11-07T04:10:06.684Z,1007.59
2022-11-07T04:11:06.666Z,1007.60
2022-11-07T04:12:06.673Z,1007.60
2022-11-07T04:13:06.644Z,1007.63
2022-11-07T04:14:06.631Z,1007.66
2022-11-07T04:15:06.621Z,1007.65
2022-11-07T04:16:06.632Z,1007.65
2022-11-07T04:17:06.599Z,1007.62
2022-11-07T04:18:06.594Z,1007.66
2022-11-07T04:19:06.577Z,1007.65
2022-11-07T04:20:06.565Z,1007.65
2022-11-07T04:21:06.555Z,1007.63
2022-11-07T04:22:06.551Z,1007.64
2022-11-07T04:23:06.534Z,1007.61
2022-11-07T04:24:06.522Z,1007.64
2022-11-07T04:25:06.521Z,1007.62
2022-11-07T04:26:06.499Z,1007.63
2022-11-07T04:27:06.489Z,1007.57
2022-11-07T04:28:06.512Z,1007.61
2022-11-07T04:29:06.467Z,1007.59
2022-11-07T04:30:06.455Z,1007.62
2022-11-07T04:31:06.444Z,1007.63
2022-11-07T04:32:06.435Z,1007.59
2022-11-07T04:33:06.425Z,1007.62
2022-11-07T04:34:06.441Z,1007.60
2022-11-07T04:35:06.401Z,1007.61
2022-11-07T04:36:06.393Z,1007.67
2022-11-07T04:37:06.379Z,1007.64
2022-11-07T04:38:06.366Z,1007.64
2022-11-07T04:39:06.356Z,1007.68
2022-11-07T04:40:06.365Z,1007.69
2022-11-07T04:41:06.333Z,1007.66
2022-11-07T04:42:06.322Z,1007.68
2022-11-07T04:43:06.317Z,1007.77
2022-11-07T04:44:06.421Z,1007.70
2022-11-07T04:45:06.288Z,1007.70
2022-11-07T04:46:06.285Z,1007.71
2022-11-07T04:47:06.269Z,1007.73
2022-11-07T04:48:06.258Z,1007.72
2022-11-07T04:49:06.247Z,1007.70
2022-11-07T04:50:06.234Z,1007.65
2022-11-07T04:51:06.227Z,1007.67
2022-11-07T04:52:06.228Z,1007.70
2022-11-07T04:53:06.200Z,1007.74
2022-11-07T04:54:06.190Z,1007.75
2022-11-07T04:55:06.180Z,1007.71
2022-11-07T04:56:06.166Z,1007.74
2022-11-07T04:57:06.156Z,1007.73
2022-11-07T04:58:06.154Z,1007.73
2022-11-07T04:59:06.137Z,1007.79
2022-11-07T05:00:06.140Z,1007.79
2022-11-07T05:01:06.111Z,1007.82
2022-11-07T05:02:06.238Z,1007.80
2022-11-07T05:03:06.160Z,1007.81
2022-11-07T05:04:06.098Z,1007.80
2022-11-07T05:05:06.088Z,1007.79
2022-11-07T05:06:06.057Z,1007.83
2022-11-07T05:07:06.047Z,1007.80
2022-11-07T05:08:06.035Z,1007.81
2022-11-07T05:09:06.026Z,1007.83
2022-11-07T05:10:09.661Z,1007.83
2022-11-07T05:11:07.000Z,1007.87
2022-11-07T05:12:05.992Z,1007.90
2022-11-07T05:13:05.982Z,1007.88
2022-11-07T05:14:05.967Z,1007.89
2022-11-07T05:15:05.956Z,1007.92
2022-11-07T05:16:05.975Z,1007.92
2022-11-07T05:17:05.934Z,1008.00
2022-11-07T05:18:05.923Z,1007.93
2022-11-07T05:19:05.912Z,1007.94
2022-11-07T05:20:05.906Z,1007.94
2022-11-07T05:21:05.891Z,1007.98
2022-11-07T05:22:05.905Z,1007.97
2022-11-07T05:23:05.872Z,1007.98
2022-11-07T05:24:05.857Z,1007.95
2022-11-07T05:25:05.845Z,1007.97
2022-11-07T05:26:05.836Z,1007.98
2022-11-07T05:27:05.823Z,1008.00
2022-11-07T05:28:05.827Z,1008.00
2022-11-07T05:29:05.805Z,1008.04
2022-11-07T05:30:05.792Z,1008.01
2022-11-07T05:31:05.778Z,1008.00
2022-11-07T05:32:05.883Z,1008.01
2022-11-07T05:33:05.757Z,1008.10
2022-11-07T05:34:07.106Z,1008.06
2022-11-07T05:35:05.770Z,1008.05
2022-11-07T05:36:05.724Z,1008.04
2022-11-07T05:37:05.713Z,1008.04
2022-11-07T05:38:05.701Z,1008.06
2022-11-07T05:39:05.691Z,1008.00
2022-11-07T05:40:05.686Z,1008.02
2022-11-07T05:41:05.668Z,1008.07
2022-11-07T05:42:05.658Z,1008.05
2022-11-07T05:43:05.646Z,1008.11
2022-11-07T05:44:05.636Z,1008.05
2022-11-07T05:45:05.624Z,1008.07
2022-11-07T05:46:05.647Z,1008.11
2022-11-07T05:47:05.602Z,1008.12
2022-11-07T05:48:05.610Z,1008.10
2022-11-07T05:49:05.579Z,1008.09
2022-11-07T05:50:05.568Z,1008.13
2022-11-07T05:51:05.556Z,1008.12
2022-11-07T05:52:05.554Z,1008.15
2022-11-07T05:53:05.592Z,1008.17
2022-11-07T05:54:05.524Z,1008.17
2022-11-07T05:55:05.513Z,1008.20
2022-11-07T05:56:05.503Z,1008.22
2022-11-07T05:57:05.491Z,1008.25
2022-11-07T05:58:07.097Z,1008.26
2022-11-07T05:59:05.468Z,1008.25
2022-11-07T06:00:05.459Z,1008.32
2022-11-07T06:01:05.447Z,1008.36
2022-11-07T06:02:05.571Z,1008.33
2022-11-07T06:03:05.518Z,1008.35
2022-11-07T06:04:05.436Z,1008.45
2022-11-07T06:05:05.408Z,1008.40
2022-11-07T06:06:05.391Z,1008.34
2022-11-07T06:07:05.380Z,1008.36
2022-11-07T06:08:05.369Z,1008.32
2022-11-07T06:09:05.358Z,1008.34
2022-11-07T06:10:05.352Z,1008.35
2022-11-07T06:11:05.336Z,1008.32
2022-11-07T06:12:05.325Z,1008.40
2022-11-07T06:13:05.316Z,1008.42
2022-11-07T06:14:05.304Z,1008.47
2022-11-07T06:15:05.293Z,1008.46
2022-11-07T06:16:05.312Z,1008.43
2022-11-07T06:17:05.270Z,1008.45
2022-11-07T06:18:05.258Z,1008.46
2022-11-07T06:19:05.250Z,1008.47
2022-11-07T06:20:05.338Z,1008.52
2022-11-07T06:21:05.229Z,1008.51
2022-11-07T06:22:05.247Z,1008.53
2022-11-07T06:23:05.204Z,1008.58
2022-11-07T06:24:05.217Z,1008.56
2022-11-07T06:25:05.181Z,1008.54
2022-11-07T06:26:05.170Z,1008.57
2022-11-07T06:27:05.162Z,1008.60
2022-11-07T06:28:05.173Z,1008.62
2022-11-07T06:29:05.140Z,1008.64
2022-11-07T06:30:05.128Z,1008.59
2022-11-07T06:31:05.121Z,1008.60
2022-11-07T06:32:05.105Z,1008.59
2022-11-07T06:33:05.093Z,1008.58
2022-11-07T06:34:05.119Z,1008.61
2022-11-07T06:35:05.071Z,1008.66
2022-11-07T06:36:05.122Z,1008.60
2022-11-07T06:37:05.049Z,1008.57
2022-11-07T06:38:05.037Z,1008.61
2022-11-07T06:39:05.026Z,1008.61
2022-11-07T06:40:05.021Z,1008.63
2022-11-07T06:41:05.008Z,1008.65
2022-11-07T06:42:04.993Z,1008.67
2022-11-07T06:43:04.983Z,1008.68
2022-11-07T06:44:04.971Z,1008.67
2022-11-07T06:45:04.960Z,1008.68
2022-11-07T06:46:04.979Z,1008.67
2022-11-07T06:47:04.941Z,1008.66
2022-11-07T06:48:04.927Z,1008.71
2022-11-07T06:49:04.916Z,1008.71
2022-11-07T06:50:04.904Z,1008.69
2022-11-07T06:51:04.893Z,1008.70
2022-11-07T06:52:04.903Z,1008.71
2022-11-07T06:53:04.877Z,1008.74
2022-11-07T06:54:04.861Z,1008.72
2022-11-07T06:55:04.851Z,1008.71
2022-11-07T06:56:04.837Z,1008.70
2022-11-07T06:57:04.832Z,1008.75
2022-11-07T06:58:04.827Z,1008.69
2022-11-07T06:59:04.812Z,1008.74
2022-11-07T07:00:04.794Z,1008.72
2022-11-07T07:01:04.915Z,1008.73
2022-11-07T07:02:04.881Z,1008.72
2022-11-07T07:03:04.988Z,1008.71
2022-11-07T07:04:04.754Z,1008.74
2022-11-07T07:05:04.738Z,1008.71
2022-11-07T07:06:04.729Z,1008.72
2022-11-07T07:07:04.716Z,1008.72
2022-11-07T07:08:04.721Z,1008.72
2022-11-07T07:09:04.695Z,1008.76
2022-11-07T07:10:04.703Z,1008.77
2022-11-07T07:11:04.672Z,1008.76
2022-11-07T07:12:04.661Z,1008.80
2022-11-07T07:13:04.650Z,1008.79
2022-11-07T07:14:10.268Z,1008.83
2022-11-07T07:15:05.633Z,1008.84
2022-11-07T07:16:04.617Z,1008.80
2022-11-07T07:17:04.606Z,1008.84
2022-11-07T07:18:04.595Z,1008.89
2022-11-07T07:19:04.585Z,1008.90
2022-11-07T07:20:04.574Z,1008.89
2022-11-07T07:21:04.569Z,1008.92
2022-11-07T07:22:04.549Z,1008.93
2022-11-07T07:23:05.807Z,1008.92
2022-11-07T07:24:04.638Z,1008.86
2022-11-07T07:25:04.517Z,1008.93
2022-11-07T07:26:04.506Z,1008.90
2022-11-07T07:27:04.515Z,1008.94
2022-11-07T07:28:04.483Z,1008.94
2022-11-07T07:29:04.472Z,1008.93
2022-11-07T07:30:04.461Z,1008.97
2022-11-07T07:31:04.451Z,1008.95
2022-11-07T07:32:04.445Z,1009.03
2022-11-07T07:33:04.435Z,1008.97
2022-11-07T07:34:04.421Z,1009.03
2022-11-07T07:35:04.406Z,1009.06
2022-11-07T07:36:04.398Z,1009.00
2022-11-07T07:37:04.385Z,1009.07
2022-11-07T07:38:04.374Z,1009.07
2022-11-07T07:39:04.368Z,1009.08
2022-11-07T07:40:04.479Z,1009.06
2022-11-07T07:41:04.341Z,1009.13
2022-11-07T07:42:04.331Z,1009.07
2022-11-07T07:43:04.318Z,1009.07
2022-11-07T07:44:04.307Z,1009.05
2022-11-07T07:45:04.301Z,1009.01
2022-11-07T07:46:04.290Z,1009.06
2022-11-07T07:47:09.890Z,1009.07
2022-11-07T07:48:05.262Z,1009.03
2022-11-07T07:49:04.252Z,1009.08
2022-11-07T07:50:04.242Z,1009.04
2022-11-07T07:51:04.236Z,1009.02
2022-11-07T07:52:04.220Z,1009.01
2022-11-07T07:53:08.853Z,1009.11
2022-11-07T07:54:05.194Z,1008.98
2022-11-07T07:55:04.185Z,1008.98
2022-11-07T07:56:04.285Z,1009.03
2022-11-07T07:57:04.170Z,1009.03
2022-11-07T07:58:04.152Z,1009.05
2022-11-07T07:59:04.143Z,1008.97
2022-11-07T08:00:04.130Z,1009.04
2022-11-07T08:01:04.173Z,1009.02
2022-11-07T08:02:04.241Z,1009.00
2022-11-07T08:03:04.108Z,1009.07
2022-11-07T08:04:04.088Z,1009.17
2022-11-07T08:05:04.100Z,1009.06
2022-11-07T08:06:04.064Z,1009.16
2022-11-07T08:07:04.187Z,1009.11
2022-11-07T08:08:04.041Z,1009.15
2022-11-07T08:09:04.039Z,1009.07
2022-11-07T08:10:27.079Z,1009.07
2022-11-07T08:11:05.007Z,1009.08
2022-11-07T08:12:04.107Z,1009.10
2022-11-07T08:13:03.990Z,1009.10
2022-11-07T08:14:03.974Z,1009.07
2022-11-07T08:15:03.968Z,1009.10
2022-11-07T08:16:03.953Z,1009.04
2022-11-07T08:17:03.941Z,1009.12
2022-11-07T08:18:03.956Z,1009.09
2022-11-07T08:19:03.919Z,1009.19
2022-11-07T08:20:03.908Z,1009.10
2022-11-07T08:21:03.903Z,1009.15
2022-11-07T08:22:03.886Z,1009.15
2022-11-07T08:23:03.875Z,1009.18
2022-11-07T08:24:03.865Z,1009.09
2022-11-07T08:25:03.852Z,1009.20
2022-11-07T08:26:03.842Z,1009.18
2022-11-07T08:27:03.836Z,1009.12
2022-11-07T08:28:03.933Z,1009.18
2022-11-07T08:29:03.814Z,1009.18
2022-11-07T08:30:03.798Z,1009.17
2022-11-07T08:31:03.792Z,1009.13
2022-11-07T08:32:03.776Z,1009.20
2022-11-07T08:33:03.795Z,1009.17
2022-11-07T08:34:03.820Z,1009.19
2022-11-07T08:35:03.741Z,1009.10
2022-11-07T08:36:03.734Z,1009.18
2022-11-07T08:37:03.720Z,1009.06
2022-11-07T08:38:03.709Z,1009.10
2022-11-07T08:39:03.702Z,1009.04
2022-11-07T08:40:03.688Z,1009.11
2022-11-07T08:41:03.675Z,1009.04
2022-11-07T08:42:03.663Z,1009.07
2022-11-07T08:43:03.653Z,1009.10
2022-11-07T08:44:03.683Z,1009.12
2022-11-07T08:45:03.639Z,1009.10
2022-11-07T08:46:03.621Z,1009.07
2022-11-07T08:47:08.303Z,1009.05
2022-11-07T08:48:04.596Z,1009.10
2022-11-07T08:49:03.591Z,1009.03
2022-11-07T08:50:03.575Z,1009.05
2022-11-07T08:51:03.570Z,1009.09
2022-11-07T08:52:03.555Z,1009.09
2022-11-07T08:53:03.547Z,1009.11
2022-11-07T08:54:03.537Z,1009.10
2022-11-07T08:55:03.521Z,1009.15
2022-11-07T08:56:03.509Z,1009.14
2022-11-07T08:57:03.512Z,1009.14
2022-11-07T08:58:03.507Z,1009.24
2022-11-07T08:59:03.478Z,1009.24
2022-11-07T09:00:03.566Z,1009.22
2022-11-07T09:01:03.485Z,1009.28
2022-11-07T09:02:47.453Z,1009.23
2022-11-07T09:04:04.618Z,1009.21
2022-11-07T09:05:03.410Z,1009.26
2022-11-07T09:06:03.398Z,1009.31
2022-11-07T09:07:03.388Z,1009.22
2022-11-07T09:08:03.376Z,1009.25
2022-11-07T09:09:03.372Z,1009.22
2022-11-07T09:10:03.353Z,1009.39
2022-11-07T09:11:03.348Z,1009.33
2022-11-07T09:12:03.333Z,1009.29
2022-11-07T09:13:03.321Z,1009.22
2022-11-07T09:14:03.312Z,1009.17
2022-11-07T09:15:03.321Z,1009.27
2022-11-07T09:16:03.309Z,1009.22
2022-11-07T09:17:03.280Z,1009.20
2022-11-07T09:18:03.266Z,1009.29
2022-11-07T09:19:03.257Z,1009.21
2022-11-07T09:20:03.242Z,1009.32
2022-11-07T09:21:03.240Z,1009.31
2022-11-07T09:22:03.225Z,1009.34
2022-11-07T09:23:03.210Z,1009.34
2022-11-07T09:24:03.216Z,1009.32
2022-11-07T09:25:03.189Z,1009.23
2022-11-07T09:26:03.180Z,1009.31
2022-11-07T09:27:03.174Z,1009.26
2022-11-07T09:28:03.174Z,1009.35
2022-11-07T09:29:03.144Z,1009.25
2022-11-07T09:30:03.134Z,1009.26
2022-11-07T09:31:03.130Z,1009.30
2022-11-07T09:32:23.405Z,1009.27
2022-11-07T09:33:04.120Z,1009.34
2022-11-07T09:34:03.086Z,1009.35
2022-11-07T09:35:05.140Z,1009.32
2022-11-07T09:36:03.068Z,1009.36
2022-11-07T09:37:03.063Z,1009.34
2022-11-07T09:38:03.043Z,1009.34
2022-11-07T09:39:03.039Z,1009.35
2022-11-07T09:40:03.023Z,1009.37
2022-11-07T09:41:03.010Z,1009.40
2022-11-07T09:42:03.003Z,1009.41
2022-11-07T09:43:02.986Z,1009.40
2022-11-07T09:44:04.791Z,1009.46
2022-11-07T09:45:02.972Z,1009.39
2022-11-07T09:46:02.958Z,1009.39
2022-11-07T09:47:02.944Z,1009.46
2022-11-07T09:48:02.966Z,1009.41
2022-11-07T09:49:02.921Z,1009.46
2022-11-07T09:50:02.913Z,1009.43
2022-11-07T09:51:02.913Z,1009.42
2022-11-07T09:52:02.889Z,1009.46
2022-11-07T09:53:02.878Z,1009.42
2022-11-07T09:54:02.868Z,1009.41
2022-11-07T09:55:02.865Z,1009.40
2022-11-07T09:56:02.846Z,1009.55
2022-11-07T09:57:02.848Z,1009.42
2022-11-07T09:58:02.821Z,1009.42
2022-11-07T09:59:02.811Z,1009.42
2022-11-07T10:00:02.799Z,1009.37
2022-11-07T10:01:02.839Z,1009.37
2022-11-07T10:02:02.832Z,1009.37
2022-11-07T10:03:02.772Z,1009.34
2022-11-07T10:04:24.617Z,1009.31
2022-11-07T10:05:03.743Z,1009.27
2022-11-07T10:06:02.733Z,1009.30
2022-11-07T10:07:02.726Z,1009.37
2022-11-07T10:08:02.712Z,1009.33
2022-11-07T10:09:02.706Z,1009.34
2022-11-07T10:10:02.689Z,1009.41
2022-11-07T10:11:02.678Z,1009.29
2022-11-07T10:12:02.666Z,1009.33
2022-11-07T10:13:02.656Z,1009.44
2022-11-07T10:14:02.644Z,1009.35
2022-11-07T10:15:02.639Z,1009.33
2022-11-07T10:16:02.621Z,1009.41
2022-11-07T10:17:02.612Z,1009.30
2022-11-07T10:18:02.599Z,1009.36
2022-11-07T10:19:02.589Z,1009.30
2022-11-07T10:20:02.602Z,1009.31
2022-11-07T10:21:31.127Z,1009.28
2022-11-07T10:22:03.554Z,1009.29
2022-11-07T10:23:02.545Z,1009.33
2022-11-07T10:24:02.536Z,1009.32
2022-11-07T10:25:02.521Z,1009.34
2022-11-07T10:26:02.511Z,1009.31
2022-11-07T10:27:02.506Z,1009.29
2022-11-07T10:28:02.490Z,1009.31
2022-11-07T10:29:02.479Z,1009.31
2022-11-07T10:30:02.468Z,1009.26
2022-11-07T10:31:02.455Z,1009.42
2022-11-07T10:32:02.445Z,1009.36
2022-11-07T10:33:02.443Z,1009.31
2022-11-07T10:34:02.426Z,1009.35
2022-11-07T10:35:02.411Z,1009.34
2022-11-07T10:36:02.425Z,1009.34
2022-11-07T10:37:02.390Z,1009.32
2022-11-07T10:38:02.378Z,1009.38
2022-11-07T10:39:02.389Z,1009.42
2022-11-07T10:40:02.358Z,1009.28
2022-11-07T10:41:02.346Z,1009.27
2022-11-07T10:42:02.335Z,1009.37
2022-11-07T10:43:02.352Z,1009.33
2022-11-07T10:44:02.313Z,1009.36
2022-11-07T10:45:02.308Z,1009.35
2022-11-07T10:46:02.290Z,1009.36
2022-11-07T10:47:02.279Z,1009.29
2022-11-07T10:48:02.267Z,1009.27
2022-11-07T10:49:02.260Z,1009.27
2022-11-07T10:50:02.246Z,1009.27
2022-11-07T10:51:02.241Z,1009.29
2022-11-07T10:52:02.362Z,1009.29
2022-11-07T10:53:02.213Z,1009.29
2022-11-07T10:54:02.205Z,1009.29
2022-11-07T10:55:02.193Z,1009.24
2022-11-07T10:56:02.179Z,1009.23
2022-11-07T10:57:02.181Z,1009.25
2022-11-07T10:58:02.158Z,1009.31
2022-11-07T10:59:02.148Z,1009.25
2022-11-07T11:00:02.137Z,1009.30
2022-11-07T11:01:02.275Z,1009.36
2022-11-07T11:02:02.198Z,1009.28
2022-11-07T11:03:02.115Z,1009.22
2022-11-07T11:04:02.094Z,1009.37
2022-11-07T11:05:02.081Z,1009.32
2022-11-07T11:06:02.071Z,1009.28
2022-11-07T11:07:02.061Z,1009.19
2022-11-07T11:08:02.063Z,1009.26
2022-11-07T11:09:02.046Z,1009.23
2022-11-07T11:10:02.026Z,1009.27
2022-11-07T11:11:02.014Z,1009.30
2022-11-07T11:12:02.004Z,1009.13
2022-11-07T11:13:01.994Z,1009.19
2022-11-07T11:14:01.983Z,1009.17
2022-11-07T11:15:01.976Z,1009.18
2022-11-07T11:16:05.688Z,1009.19
2022-11-07T11:17:01.992Z,1009.18
2022-11-07T11:18:01.938Z,1009.24
2022-11-07T11:19:01.929Z,1009.23
2022-11-07T11:20:01.917Z,1009.16
2022-11-07T11:21:01.911Z,1009.13
2022-11-07T11:22:05.938Z,1009.27
2022-11-07T11:23:02.883Z,1009.11
2022-11-07T11:24:01.898Z,1009.20
2022-11-07T11:25:01.865Z,1009.19
2022-11-07T11:26:01.854Z,1009.22
2022-11-07T11:27:01.846Z,1009.10
2022-11-07T11:28:01.828Z,1009.08
2022-11-07T11:29:01.816Z,1009.11
2022-11-07T11:30:01.809Z,1009.19
2022-11-07T11:31:01.795Z,1009.18
2022-11-07T11:32:01.796Z,1009.08
2022-11-07T11:33:01.778Z,1009.16
2022-11-07T11:34:01.763Z,1009.20
2022-11-07T11:35:01.754Z,1009.13
2022-11-07T11:36:01.741Z,1009.14
2022-11-07T11:37:01.730Z,1009.08
2022-11-07T11:38:01.717Z,1009.09
2022-11-07T11:39:01.716Z,1009.05
2022-11-07T11:40:01.716Z,1009.09
2022-11-07T11:41:07.618Z,1009.13
2022-11-07T11:42:02.672Z,1009.17
2022-11-07T11:43:01.662Z,1009.10
2022-11-07T11:44:01.651Z,1009.16
2022-11-07T11:45:01.662Z,1009.09
2022-11-07T11:46:01.629Z,1009.00
2022-11-07T11:47:01.619Z,1009.07
2022-11-07T11:48:01.608Z,1009.08
2022-11-07T11:49:01.596Z,1009.06
2022-11-07T11:50:01.595Z,1009.12
2022-11-07T11:51:01.580Z,1009.12
2022-11-07T11:52:01.566Z,1009.10
2022-11-07T11:53:01.552Z,1009.06
2022-11-07T11:54:01.560Z,1009.01
2022-11-07T11:55:01.557Z,1009.13
2022-11-07T11:56:01.544Z,1009.20
2022-11-07T11:57:01.516Z,1009.15
2022-11-07T11:58:01.496Z,1009.08
2022-11-07T11:59:01.486Z,1009.14
2022-11-07T12:00:01.475Z,1009.02
2022-11-07T12:01:01.464Z,1009.05
2022-11-07T12:02:01.517Z,1009.08
2022-11-07T12:03:01.447Z,1009.16
2022-11-07T12:04:03.986Z,1009.05
2022-11-07T12:05:02.418Z,1009.13
2022-11-07T12:06:01.408Z,1009.07