createdAt,value
2016-11-10T20:26:54.588Z,22.87
2016-11-10T20:27:11.301Z,22.92
2016-11-10T20:27:28.035Z,22.83
2016-11-10T20:27:44.757Z,22.84
2016-11-10T20:28:02.526Z,22.78
2016-11-10T20:28:33.757Z,22.89
2016-11-10T20:28:50.489Z,22.97
2016-11-10T20:29:07.209Z,22.96
2016-11-10T20:29:23.945Z,23
2016-11-10T20:29:41.171Z,22.93
2016-11-10T20:29:57.897Z,23
2016-11-10T20:30:14.610Z,23.07
2016-11-10T20:30:31.329Z,23
2016-11-10T20:30:48.067Z,23.05
2016-11-10T20:31:05.321Z,23.09
2016-11-10T20:31:22.049Z,23.17
2016-11-10T20:31:38.781Z,23.07
2016-11-10T20:31:55.615Z,23.24
2016-11-10T20:32:12.333Z,23.31
2016-11-10T20:32:29.065Z,23.4
2016-11-10T20:32:45.813Z,23.34
2016-11-10T20:33:02.520Z,23.38
2016-11-10T20:33:19.262Z,23.46
2016-11-10T20:33:36.507Z,23.48
2016-11-10T20:33:53.260Z,23.55
2016-11-10T20:34:10.003Z,23.63
2016-11-10T20:34:26.739Z,23.56
2016-11-10T20:34:44.214Z,23.56
2016-11-10T20:35:00.935Z,23.64
2016-11-10T20:35:17.706Z,23.71
2016-11-10T20:35:34.427Z,23.58
2016-11-10T20:35:51.148Z,23.48
2016-11-10T20:36:07.861Z,23.46
2016-11-10T20:36:24.613Z,23.53
2016-11-10T20:36:41.367Z,23.45
2016-11-10T20:36:58.172Z,23.48
2016-11-10T20:37:14.898Z,23.42
2016-11-10T20:37:31.622Z,23.45
2016-11-10T20:37:48.402Z,23.42
2016-11-10T20:38:05.125Z,23.38
2016-11-10T20:38:22.339Z,23.38
2016-11-10T20:38:39.068Z,23.4
2016-11-10T20:38:55.795Z,23.49
2016-11-10T20:39:12.556Z,23.34
2016-11-10T20:39:29.277Z,23.4
2016-11-10T20:39:45.994Z,23.38
2016-11-10T20:40:02.812Z,23.42
2016-11-10T20:40:19.528Z,23.31
2016-11-10T20:40:36.263Z,23.42
2016-11-10T20:40:53.003Z,23.49
2016-11-10T20:41:09.735Z,23.52
2016-11-10T20:41:27.210Z,23.58
2016-11-10T20:41:43.943Z,23.61
2016-11-10T20:42:00.905Z,23.5
2016-11-10T20:42:17.638Z,23.49
2016-11-10T20:42:34.415Z,23.42
2016-11-10T20:42:51.127Z,23.42
2016-11-10T20:43:07.879Z,23.4
2016-11-10T20:43:24.575Z,23.38
2016-11-10T20:43:42.376Z,23.33
2016-11-10T20:43:59.117Z,23.38
2016-11-10T20:44:15.837Z,23.34
2016-11-10T20:44:32.566Z,23.4
2016-11-10T20:44:49.278Z,23.35
2016-11-10T20:45:05.999Z,23.34
2016-11-10T20:45:22.720Z,23.38
2016-11-10T20:45:39.453Z,23.42
2016-11-10T20:45:56.193Z,23.46
2016-11-10T20:46:12.899Z,23.49
2016-11-10T20:46:30.147Z,23.49
2016-11-10T20:46:46.871Z,23.45
2016-11-10T20:47:04.332Z,23.31
2016-11-10T20:47:21.020Z,23.34
2016-11-10T20:47:37.760Z,23.37
2016-11-10T20:47:54.671Z,23.33
2016-11-10T20:48:11.396Z,23.37
2016-11-10T20:48:28.136Z,23.31
2016-11-10T20:48:45.383Z,23.33
2016-11-10T20:49:02.119Z,23.31
2016-11-10T20:49:19.029Z,23.26
2016-11-10T20:49:36.448Z,23.34
2016-11-10T20:49:53.210Z,23.33
2016-11-10T20:50:09.951Z,23.31
2016-11-10T20:50:26.663Z,23.27
2016-11-10T20:50:43.445Z,23.23
2016-11-10T20:51:00.682Z,23.27
2016-11-10T20:51:17.955Z,23.38
2016-11-10T20:51:34.710Z,23.33
2016-11-10T20:51:51.438Z,23.24
2016-11-10T20:52:08.167Z,23.35
2016-11-10T20:52:24.957Z,23.37
2016-11-10T20:52:41.756Z,23.42
2016-11-10T20:52:59.274Z,23.4
2016-11-10T20:53:16.020Z,23.34
2016-11-10T20:53:32.755Z,23.4
2016-11-10T20:53:49.488Z,23.31
2016-11-10T20:54:06.246Z,23.35
2016-11-10T20:54:23.473Z,23.24
2016-11-10T20:54:40.207Z,23.31
2016-11-10T20:54:56.946Z,23.29
2016-11-10T20:55:13.791Z,23.29
2016-11-10T20:55:30.530Z,23.31
2016-11-10T20:55:47.265Z,23.2
2016-11-10T20:56:04.518Z,23.22
2016-11-10T20:56:21.257Z,23.17
2016-11-10T20:56:38.027Z,23.09
2016-11-10T20:56:54.753Z,23.09
2016-11-10T20:57:12.309Z,23.09
2016-11-10T20:57:29.022Z,23.17
2016-11-10T20:57:45.761Z,23.08
2016-11-10T20:58:02.477Z,23.15
2016-11-10T20:58:19.208Z,23.14
2016-11-10T20:58:35.976Z,23.09
2016-11-10T20:58:52.696Z,23.09
2016-11-10T20:59:09.416Z,23.08
2016-11-10T20:59:26.159Z,23.05
2016-11-10T20:59:42.884Z,22.97
2016-11-10T21:00:00.131Z,23.11
2016-11-10T21:00:16.894Z,22.97
2016-11-10T21:00:33.630Z,23.08
2016-11-10T21:00:50.368Z,23
2016-11-10T21:01:07.592Z,23.04
2016-11-10T21:01:24.343Z,22.99
2016-11-10T21:01:41.065Z,22.94
2016-11-10T21:01:57.788Z,23.09
2016-11-10T21:02:14.533Z,23.04
2016-11-10T21:02:31.271Z,22.93
2016-11-10T21:02:48.000Z,22.94
2016-11-10T21:03:04.743Z,22.94
2016-11-10T21:03:21.511Z,22.99
2016-11-10T21:03:38.433Z,22.97
2016-11-10T21:03:55.219Z,22.89
2016-11-10T21:04:11.991Z,22.92
2016-11-10T21:04:28.690Z,22.93
2016-11-10T21:04:45.401Z,22.89
2016-11-10T21:05:02.145Z,22.94
2016-11-10T21:05:18.887Z,22.96
2016-11-10T21:05:35.609Z,22.9
2016-11-10T21:05:52.363Z,22.94
2016-11-10T21:06:10.140Z,23.02
2016-11-10T21:06:26.865Z,22.94
2016-11-10T21:06:43.585Z,22.93
2016-11-10T21:07:00.448Z,22.96
2016-11-10T21:07:17.163Z,22.87
2016-11-10T21:07:33.898Z,22.96
2016-11-10T21:07:50.654Z,22.92
2016-11-10T21:08:07.884Z,22.92
2016-11-10T21:08:24.624Z,22.84
2016-11-10T21:08:41.365Z,22.81
2016-11-10T21:08:58.102Z,22.89
2016-11-10T21:09:14.838Z,22.75
2016-11-10T21:09:32.103Z,22.83
2016-11-10T21:09:48.823Z,22.92
2016-11-10T21:10:05.550Z,22.83
2016-11-10T21:10:22.295Z,22.83
2016-11-10T21:10:39.040Z,22.84
2016-11-10T21:10:55.774Z,22.83
2016-11-10T21:11:12.494Z,22.69
2016-11-10T21:11:29.250Z,22.77
2016-11-10T21:11:46.006Z,22.74
2016-11-10T21:12:02.739Z,22.86
2016-11-10T21:12:19.981Z,22.68
2016-11-10T21:12:36.706Z,22.75
2016-11-10T21:12:53.436Z,22.67
2016-11-10T21:13:10.145Z,22.77
2016-11-10T21:13:27.372Z,22.78
2016-11-10T21:13:44.594Z,22.79
2016-11-10T21:14:01.827Z,22.72
2016-11-10T21:14:18.542Z,22.69
2016-11-10T21:14:35.273Z,22.68
2016-11-10T21:14:52.002Z,22.65
2016-11-10T21:15:08.733Z,22.71
2016-11-10T21:15:25.470Z,22.62
2016-11-10T21:15:42.182Z,22.68
2016-11-10T21:15:59.418Z,22.56
2016-11-10T21:16:17.162Z,22.6
2016-11-10T21:16:33.885Z,22.65
2016-11-10T21:16:50.629Z,22.62
2016-11-10T21:17:07.371Z,22.56
2016-11-10T21:17:24.112Z,22.6
2016-11-10T21:17:40.851Z,22.56
2016-11-10T21:17:57.581Z,22.56
2016-11-10T21:18:14.352Z,22.56
2016-11-10T21:18:31.077Z,22.59
2016-11-10T21:18:47.793Z,22.57
2016-11-10T21:19:04.524Z,22.59
2016-11-10T21:19:21.789Z,22.53
2016-11-10T21:19:38.537Z,22.56
2016-11-10T21:19:55.265Z,22.6
2016-11-10T21:20:12.732Z,22.52
2016-11-10T21:20:29.460Z,22.56
2016-11-10T21:20:46.170Z,22.53
2016-11-10T21:21:03.413Z,22.59
2016-11-10T21:21:20.125Z,22.41
2016-11-10T21:21:36.858Z,22.44
2016-11-10T21:21:53.571Z,22.41
2016-11-10T21:22:10.290Z,22.42
2016-11-10T21:22:27.024Z,22.52
2016-11-10T21:22:43.772Z,22.54
2016-11-10T21:23:00.515Z,22.41
2016-11-10T21:23:17.751Z,22.41
2016-11-10T21:23:34.492Z,22.39
2016-11-10T21:23:51.217Z,22.49
2016-11-10T21:24:07.932Z,22.38
2016-11-10T21:24:24.653Z,22.44
2016-11-10T21:24:41.368Z,22.34
2016-11-10T21:24:58.078Z,22.46
2016-11-10T21:25:14.851Z,22.42
2016-11-10T21:25:31.585Z,22.35
2016-11-10T21:25:48.316Z,22.34
2016-11-10T21:26:05.057Z,22.38
2016-11-10T21:26:21.876Z,22.38
2016-11-10T21:26:38.642Z,22.35
2016-11-10T21:26:55.390Z,22.39
2016-11-10T21:27:12.167Z,22.38
2016-11-10T21:27:29.411Z,22.38
2016-11-10T21:27:46.135Z,22.34
2016-11-10T21:28:02.884Z,22.37
2016-11-10T21:28:19.623Z,22.34
2016-11-10T21:28:36.363Z,22.3
2016-11-10T21:28:53.065Z,22.37
2016-11-10T21:29:09.806Z,22.26
2016-11-10T21:29:26.529Z,22.37
2016-11-10T21:29:43.287Z,22.34
2016-11-10T21:30:00.016Z,22.31
2016-11-10T21:30:16.771Z,22.3
2016-11-10T21:30:33.511Z,22.31
2016-11-10T21:30:50.242Z,22.34
2016-11-10T21:31:06.970Z,22.31
2016-11-10T21:31:23.702Z,22.34
2016-11-10T21:31:40.407Z,22.24
2016-11-10T21:31:57.126Z,22.32
2016-11-10T21:32:13.847Z,22.31
2016-11-10T21:32:30.571Z,22.28
2016-11-10T21:32:47.804Z,22.26
2016-11-10T21:33:05.229Z,22.24
2016-11-10T21:33:21.966Z,22.24
2016-11-10T21:33:38.738Z,22.26
2016-11-10T21:33:55.463Z,22.2
2016-11-10T21:34:12.824Z,22.17
2016-11-10T21:34:29.554Z,22.2
2016-11-10T21:34:46.304Z,22.17
2016-11-10T21:35:03.025Z,22.19
2016-11-10T21:35:19.772Z,22.22
2016-11-10T21:35:37.160Z,22.19
2016-11-10T21:35:53.906Z,22.19
2016-11-10T21:36:10.632Z,22.19
2016-11-10T21:36:27.858Z,22.13
2016-11-10T21:36:44.580Z,22.19
2016-11-10T21:37:01.292Z,22.16
2016-11-10T21:37:18.038Z,22.12
2016-11-10T21:37:34.750Z,22.22
2016-11-10T21:37:51.999Z,22.17
2016-11-10T21:38:08.733Z,22.2
2016-11-10T21:38:26.011Z,22.19
2016-11-10T21:38:42.742Z,22.12
2016-11-10T21:38:59.449Z,22.15
2016-11-10T21:39:16.901Z,22.17
2016-11-10T21:39:34.137Z,22.19
2016-11-10T21:39:50.841Z,22.24
2016-11-10T21:40:07.575Z,22.13
2016-11-10T21:40:24.323Z,22.17
2016-11-10T21:40:41.047Z,22.15
2016-11-10T21:40:57.763Z,22.16
2016-11-10T21:41:14.511Z,22.16
2016-11-10T21:41:31.243Z,22.16
2016-11-10T21:41:47.977Z,22.12
2016-11-10T21:42:04.733Z,22.1
2016-11-10T21:42:21.983Z,22.13
2016-11-10T21:42:38.707Z,22.1
2016-11-10T21:42:55.466Z,22.15
2016-11-10T21:43:12.197Z,22.1
2016-11-10T21:43:28.927Z,22.08
2016-11-10T21:43:45.639Z,22.13
2016-11-10T21:44:02.342Z,22.04
2016-11-10T21:44:19.063Z,21.98
2016-11-10T21:44:35.799Z,22.08
2016-11-10T21:44:52.517Z,22.07
2016-11-10T21:45:09.262Z,22.07
2016-11-10T21:45:26.495Z,22
2016-11-10T21:45:43.235Z,22.05
2016-11-10T21:46:00.653Z,22.05
2016-11-10T21:46:17.878Z,22.04
2016-11-10T21:46:34.593Z,22.01
2016-11-10T21:46:51.356Z,22.01
2016-11-10T21:47:08.055Z,22.05
2016-11-10T21:47:24.799Z,22.02
2016-11-10T21:47:41.547Z,21.92
2016-11-10T21:47:58.277Z,22
2016-11-10T21:48:15.009Z,22.01
2016-11-10T21:48:31.759Z,22.01
2016-11-10T21:48:48.455Z,22.05
2016-11-10T21:49:05.687Z,21.98
2016-11-10T21:49:22.406Z,22.01
2016-11-10T21:49:39.137Z,21.94
2016-11-10T21:49:55.866Z,22.01
2016-11-10T21:50:12.577Z,21.97
2016-11-10T21:50:29.301Z,21.91
2016-11-10T21:50:46.016Z,21.86
2016-11-10T21:51:03.283Z,21.91
2016-11-10T21:51:20.003Z,21.91
2016-11-10T21:51:36.724Z,21.86
2016-11-10T21:51:53.490Z,21.84
2016-11-10T21:52:10.224Z,21.85
2016-11-10T21:52:27.655Z,21.84
2016-11-10T21:52:44.379Z,21.76
2016-11-10T21:53:01.130Z,21.82
2016-11-10T21:53:17.931Z,21.85
2016-11-10T21:53:34.746Z,21.85
2016-11-10T21:53:51.456Z,21.86
2016-11-10T21:54:08.709Z,21.92
2016-11-10T21:54:25.429Z,21.84
2016-11-10T21:54:42.144Z,21.94
2016-11-10T21:54:58.845Z,21.89
2016-11-10T21:55:15.584Z,21.94
2016-11-10T21:55:32.300Z,21.84
2016-11-10T21:55:49.014Z,21.78
2016-11-10T21:56:05.763Z,21.91
2016-11-10T21:56:22.482Z,21.79
2016-11-10T21:56:39.229Z,21.85
2016-11-10T21:56:56.063Z,21.76
2016-11-10T21:57:12.808Z,21.91
2016-11-10T21:57:29.536Z,21.98
2016-11-10T21:57:46.273Z,21.89
2016-11-10T21:58:03.005Z,21.79
2016-11-10T21:58:19.737Z,21.76
2016-11-10T21:58:36.515Z,21.78
2016-11-10T21:58:54.008Z,21.89
2016-11-10T21:59:10.813Z,21.89
2016-11-10T21:59:28.110Z,21.85
2016-11-10T21:59:44.916Z,21.74
2016-11-10T22:00:01.755Z,21.76
2016-11-10T22:00:19.612Z,21.72
2016-11-10T22:00:36.379Z,21.85
2016-11-10T22:00:53.166Z,21.82
2016-11-10T22:01:10.381Z,21.79
2016-11-10T22:01:27.265Z,21.79
2016-11-10T22:01:44.120Z,21.69
2016-11-10T22:02:00.933Z,21.82
2016-11-10T22:02:17.685Z,21.79
2016-11-10T22:02:34.446Z,21.66
2016-11-10T22:02:51.501Z,21.75
2016-11-10T22:03:08.285Z,21.76
2016-11-10T22:03:25.100Z,21.79
2016-11-10T22:03:41.862Z,21.75
2016-11-10T22:03:59.197Z,21.75
2016-11-10T22:04:16.440Z,21.75
2016-11-10T22:04:33.157Z,21.66
2016-11-10T22:04:49.888Z,21.67
2016-11-10T22:05:06.635Z,21.75
2016-11-10T22:05:23.348Z,21.81
2016-11-10T22:05:40.047Z,21.67
2016-11-10T22:05:56.750Z,21.66
2016-11-10T22:06:13.519Z,21.7
2016-11-10T22:06:30.244Z,21.64
2016-11-10T22:06:47.001Z,21.72
2016-11-10T22:07:03.723Z,21.78
2016-11-10T22:07:20.474Z,21.82
2016-11-10T22:07:37.211Z,21.78
2016-11-10T22:07:53.954Z,21.81
2016-11-10T22:08:10.708Z,21.76
2016-11-10T22:08:27.397Z,21.76
2016-11-10T22:08:44.119Z,21.76
2016-11-10T22:09:00.851Z,21.74
2016-11-10T22:09:17.568Z,21.82
2016-11-10T22:09:34.327Z,21.76
2016-11-10T22:09:51.054Z,21.75
2016-11-10T22:10:08.323Z,21.76
2016-11-10T22:10:25.108Z,21.79
2016-11-10T22:10:41.852Z,21.75
2016-11-10T22:10:59.111Z,21.82
2016-11-10T22:11:15.844Z,21.76
2016-11-10T22:11:32.578Z,21.82
2016-11-10T22:11:49.426Z,21.84
2016-11-10T22:12:06.157Z,21.81
2016-11-10T22:12:22.889Z,21.74
2016-11-10T22:12:39.608Z,21.81
2016-11-10T22:12:56.326Z,21.76
2016-11-10T22:13:13.055Z,21.63
2016-11-10T22:13:29.808Z,21.78
2016-11-10T22:13:46.510Z,21.7
2016-11-10T22:14:03.217Z,21.84
2016-11-10T22:14:20.455Z,21.78
2016-11-10T22:14:37.188Z,21.81
2016-11-10T22:14:53.929Z,21.79
2016-11-10T22:15:10.667Z,21.74
2016-11-10T22:15:27.378Z,21.79
2016-11-10T22:15:44.619Z,21.82
2016-11-10T22:16:01.383Z,21.67
2016-11-10T22:16:18.144Z,21.81
2016-11-10T22:16:34.889Z,21.72
2016-11-10T22:16:51.705Z,21.78
2016-11-10T22:17:08.415Z,21.64
2016-11-10T22:17:25.143Z,21.78
2016-11-10T22:17:41.863Z,21.75
2016-11-10T22:17:58.602Z,21.69
2016-11-10T22:18:15.348Z,21.75
2016-11-10T22:18:32.072Z,21.7
2016-11-10T22:18:49.304Z,21.67
2016-11-10T22:19:06.138Z,21.64
2016-11-10T22:19:23.369Z,21.61
2016-11-10T22:19:40.093Z,21.69
2016-11-10T22:19:56.816Z,21.69
2016-11-10T22:20:13.540Z,21.69
2016-11-10T22:20:30.266Z,21.64
2016-11-10T22:20:47.039Z,21.76
2016-11-10T22:21:03.734Z,21.82
2016-11-10T22:21:20.466Z,21.66
2016-11-10T22:21:37.194Z,21.74
2016-11-10T22:21:53.906Z,21.72
2016-11-10T22:22:10.662Z,21.72
2016-11-10T22:22:27.388Z,21.79
2016-11-10T22:22:44.104Z,21.82
2016-11-10T22:23:00.840Z,21.74
2016-11-10T22:23:17.582Z,21.76
2016-11-10T22:23:34.293Z,21.81
2016-11-10T22:23:50.988Z,21.76
2016-11-10T22:24:07.719Z,21.75
2016-11-10T22:24:24.437Z,21.81
2016-11-10T22:24:55.662Z,21.76
2016-11-10T22:25:12.963Z,21.79
2016-11-10T22:25:29.718Z,21.76
2016-11-10T22:25:46.430Z,21.85
2016-11-10T22:26:03.165Z,21.82
2016-11-10T22:26:19.897Z,21.74
2016-11-10T22:26:36.644Z,21.78
2016-11-10T22:26:53.370Z,21.81
2016-11-10T22:27:10.101Z,21.69
2016-11-10T22:27:26.814Z,21.75
2016-11-10T22:27:43.587Z,21.78
2016-11-10T22:28:00.879Z,21.79
2016-11-10T22:28:17.621Z,21.76
2016-11-10T22:28:34.350Z,21.78
2016-11-10T22:28:51.642Z,21.76
2016-11-10T22:29:08.361Z,21.75
2016-11-10T22:29:25.115Z,21.76
2016-11-10T22:29:41.834Z,21.79
2016-11-10T22:29:58.528Z,21.76
2016-11-10T22:30:15.227Z,21.76
2016-11-10T22:30:31.945Z,21.84
2016-11-10T22:30:48.669Z,21.7
2016-11-10T22:31:06.130Z,21.7
2016-11-10T22:31:22.861Z,21.81
2016-11-10T22:31:39.597Z,21.79
2016-11-10T22:31:56.426Z,21.75
2016-11-10T22:32:13.678Z,21.79
2016-11-10T22:32:30.388Z,21.79
2016-11-10T22:32:47.136Z,21.81
2016-11-10T22:33:03.855Z,21.78
2016-11-10T22:33:20.558Z,21.78
2016-11-10T22:33:37.774Z,21.75
2016-11-10T22:33:54.492Z,21.89
2016-11-10T22:34:11.233Z,21.89
2016-11-10T22:34:27.973Z,21.92
2016-11-10T22:34:44.702Z,21.84
2016-11-10T22:35:01.407Z,21.78
2016-11-10T22:35:18.199Z,21.76
2016-11-10T22:35:35.437Z,21.74
2016-11-10T22:35:52.150Z,21.85
2016-11-10T22:36:08.851Z,21.82
2016-11-10T22:36:26.097Z,21.91
2016-11-10T22:36:42.836Z,21.76
2016-11-10T22:36:59.569Z,21.82
2016-11-10T22:37:16.280Z,21.74
2016-11-10T22:37:33.196Z,21.76
2016-11-10T22:37:49.922Z,21.81
2016-11-10T22:38:06.658Z,21.78
2016-11-10T22:38:23.399Z,21.79
2016-11-10T22:38:41.193Z,21.76
2016-11-10T22:38:57.903Z,21.79
2016-11-10T22:39:14.615Z,21.75
2016-11-10T22:39:31.317Z,21.76
2016-11-10T22:39:48.039Z,21.78
2016-11-10T22:40:04.767Z,21.86
2016-11-10T22:40:21.499Z,21.76
2016-11-10T22:40:38.220Z,21.78
2016-11-10T22:40:54.955Z,21.82
2016-11-10T22:41:11.882Z,21.76
2016-11-10T22:41:28.623Z,21.78
2016-11-10T22:41:45.850Z,21.79
2016-11-10T22:42:02.590Z,21.78
2016-11-10T22:42:19.324Z,21.79
2016-11-10T22:42:36.565Z,21.82
2016-11-10T22:42:53.291Z,21.82
2016-11-10T22:43:10.026Z,21.7
2016-11-10T22:43:26.768Z,21.82
2016-11-10T22:43:43.530Z,21.76
2016-11-10T22:44:00.286Z,21.76
2016-11-10T22:44:17.015Z,21.79
2016-11-10T22:44:33.752Z,21.78
2016-11-10T22:44:50.466Z,21.75
2016-11-10T22:45:07.192Z,21.7
2016-11-10T22:45:23.919Z,21.81
2016-11-10T22:45:40.644Z,21.81
2016-11-10T22:45:57.353Z,21.78
2016-11-10T22:46:14.073Z,21.78
2016-11-10T22:46:30.781Z,21.76
2016-11-10T22:46:47.514Z,21.78
2016-11-10T22:47:04.363Z,21.86
2016-11-10T22:47:21.079Z,21.85
2016-11-10T22:47:38.335Z,21.81
2016-11-10T22:47:55.244Z,21.92
2016-11-10T22:48:12.544Z,21.86
2016-11-10T22:48:29.263Z,21.89
2016-11-10T22:48:46.535Z,21.91
2016-11-10T22:49:03.256Z,21.89
2016-11-10T22:49:19.965Z,21.85
2016-11-10T22:49:36.753Z,21.95
2016-11-10T22:49:53.555Z,21.95
2016-11-10T22:50:10.301Z,21.89
2016-11-10T22:50:27.014Z,21.85
2016-11-10T22:50:58.215Z,21.78
2016-11-10T22:51:15.028Z,21.92
2016-11-10T22:51:31.736Z,21.86
2016-11-10T22:51:48.463Z,21.75
2016-11-10T22:52:05.208Z,21.82
2016-11-10T22:52:21.974Z,21.78
2016-11-10T22:52:38.687Z,21.79
2016-11-10T22:52:55.414Z,21.75
2016-11-10T22:53:12.131Z,21.64
2016-11-10T22:53:28.827Z,21.66
2016-11-10T22:53:45.528Z,21.74
2016-11-10T22:54:02.245Z,21.67
2016-11-10T22:54:18.945Z,21.78
2016-11-10T22:54:35.694Z,21.82
2016-11-10T22:54:52.412Z,21.78
2016-11-10T22:55:09.152Z,21.81
2016-11-10T22:55:25.894Z,21.85
2016-11-10T22:55:42.614Z,21.81
2016-11-10T22:55:59.341Z,21.82
2016-11-10T22:56:16.090Z,21.84
2016-11-10T22:56:32.842Z,21.79
2016-11-10T22:56:49.758Z,21.79
2016-11-10T22:57:07.099Z,21.79
2016-11-10T22:57:23.849Z,21.69
2016-11-10T22:57:40.564Z,21.6
2016-11-10T22:57:57.310Z,21.64
2016-11-10T22:58:14.025Z,21.69
2016-11-10T22:58:30.750Z,21.66
2016-11-10T22:58:47.472Z,21.56
2016-11-10T22:59:04.209Z,21.6
2016-11-10T22:59:20.931Z,21.42
2016-11-10T22:59:37.655Z,21.36
2016-11-10T22:59:54.371Z,21.39
2016-11-10T23:00:11.123Z,21.35
2016-11-10T23:00:27.872Z,21.44
2016-11-10T23:00:44.599Z,21.39
2016-11-10T23:01:01.290Z,21.42
2016-11-10T23:01:18.023Z,21.36
2016-11-10T23:01:34.736Z,21.29
2016-11-10T23:01:51.449Z,21.36
2016-11-10T23:02:08.379Z,21.33
2016-11-10T23:02:25.099Z,21.26
2016-11-10T23:02:41.859Z,21.29
2016-11-10T23:02:58.616Z,21.31
2016-11-10T23:03:15.356Z,21.21
2016-11-10T23:03:32.066Z,21.35
2016-11-10T23:03:48.939Z,21.29
2016-11-10T23:04:05.683Z,21.35
2016-11-10T23:04:22.409Z,21.23
2016-11-10T23:04:39.152Z,21.35
2016-11-10T23:04:56.383Z,21.39
2016-11-10T23:05:13.646Z,21.39
2016-11-10T23:05:30.381Z,21.38
2016-11-10T23:05:47.136Z,21.36
2016-11-10T23:06:03.875Z,21.27
2016-11-10T23:06:20.591Z,21.29
2016-11-10T23:06:37.338Z,21.19
2016-11-10T23:06:54.082Z,21.2
2016-11-10T23:07:10.937Z,21.23
2016-11-10T23:07:27.648Z,21.29
2016-11-10T23:07:44.392Z,21.26
2016-11-10T23:08:01.158Z,21.38
2016-11-10T23:08:17.892Z,21.21
2016-11-10T23:08:34.621Z,21.38
2016-11-10T23:08:51.341Z,21.21
2016-11-10T23:09:08.066Z,21.24
2016-11-10T23:09:25.305Z,21.2
2016-11-10T23:09:42.042Z,21.29
2016-11-10T23:09:59.493Z,21.27
2016-11-10T23:10:16.228Z,21.27
2016-11-10T23:10:32.971Z,21.33
2016-11-10T23:10:49.692Z,21.33
2016-11-10T23:11:06.416Z,21.3
2016-11-10T23:11:23.120Z,21.29
2016-11-10T23:11:39.832Z,21.29
2016-11-10T23:11:56.541Z,21.3
2016-11-10T23:12:13.368Z,21.21
2016-11-10T23:12:30.090Z,21.31
2016-11-10T23:12:46.838Z,21.29
2016-11-10T23:13:03.579Z,21.31
2016-11-10T23:13:20.314Z,21.38
2016-11-10T23:13:37.031Z,21.35
2016-11-10T23:13:53.760Z,21.27
2016-11-10T23:14:10.500Z,21.41
2016-11-10T23:14:27.232Z,21.35
2016-11-10T23:14:43.950Z,21.36
2016-11-10T23:15:00.703Z,21.17
2016-11-10T23:15:17.440Z,21.2
2016-11-10T23:15:34.166Z,21.35
2016-11-10T23:15:50.919Z,21.3
2016-11-10T23:16:08.202Z,21.26
2016-11-10T23:16:24.959Z,21.26
2016-11-10T23:16:41.713Z,21.36
2016-11-10T23:16:58.436Z,21.38
2016-11-10T23:17:15.959Z,21.24
2016-11-10T23:17:32.793Z,21.26
2016-11-10T23:17:49.580Z,21.35
2016-11-10T23:18:06.804Z,21.33
2016-11-10T23:18:23.528Z,21.24
2016-11-10T23:18:40.293Z,21.38
2016-11-10T23:18:57.027Z,21.33
2016-11-10T23:19:13.745Z,21.46
2016-11-10T23:19:30.472Z,21.45
2016-11-10T23:19:47.183Z,21.42
2016-11-10T23:20:03.913Z,21.44
2016-11-10T23:20:20.653Z,21.41
2016-11-10T23:20:37.380Z,21.46
2016-11-10T23:20:54.174Z,21.46
2016-11-10T23:21:10.895Z,21.35
2016-11-10T23:21:27.600Z,21.29
2016-11-10T23:21:44.371Z,21.3
2016-11-10T23:22:01.092Z,21.27
2016-11-10T23:22:17.951Z,21.35
2016-11-10T23:22:34.699Z,21.23
2016-11-10T23:22:51.418Z,21.38
2016-11-10T23:23:08.651Z,21.36
2016-11-10T23:23:25.916Z,21.33
2016-11-10T23:23:42.640Z,21.3
2016-11-10T23:23:59.400Z,21.33
2016-11-10T23:24:16.134Z,21.36
2016-11-10T23:24:32.874Z,21.3
2016-11-10T23:24:49.599Z,21.24
2016-11-10T23:25:06.340Z,21.29
2016-11-10T23:25:23.080Z,21.26
2016-11-10T23:25:39.804Z,21.21
2016-11-10T23:25:56.521Z,21.26
2016-11-10T23:26:13.257Z,21.24
2016-11-10T23:26:29.962Z,21.24
2016-11-10T23:26:47.204Z,21.17
2016-11-10T23:27:03.922Z,21.24
2016-11-10T23:27:20.647Z,21.26
2016-11-10T23:27:37.381Z,21.23
2016-11-10T23:27:54.112Z,21.19
2016-11-10T23:28:10.877Z,21.19
2016-11-10T23:28:27.635Z,21.16
2016-11-10T23:28:44.363Z,21.3
2016-11-10T23:29:01.097Z,21.16
2016-11-10T23:29:18.573Z,21.23
2016-11-10T23:29:35.306Z,21.06
2016-11-10T23:29:52.051Z,21.19
2016-11-10T23:30:08.803Z,21.11
2016-11-10T23:30:25.542Z,21.12
2016-11-10T23:30:42.276Z,21.17
2016-11-10T23:30:58.994Z,21.05
2016-11-10T23:31:15.719Z,21.16
2016-11-10T23:31:32.454Z,21.12
2016-11-10T23:31:49.185Z,21.06
2016-11-10T23:32:06.417Z,21.04
2016-11-10T23:32:23.240Z,21.08
2016-11-10T23:32:39.987Z,21.05
2016-11-10T23:32:56.799Z,21.08
2016-11-10T23:33:13.496Z,21.11
2016-11-10T23:33:30.250Z,21.05
2016-11-10T23:33:46.951Z,21.04
2016-11-10T23:34:03.689Z,21.17
2016-11-10T23:34:20.442Z,21.06
2016-11-10T23:34:37.160Z,21.08
2016-11-10T23:34:53.875Z,21.11
2016-11-10T23:35:10.612Z,21.2
2016-11-10T23:35:27.338Z,21.17
2016-11-10T23:35:44.309Z,21.23
2016-11-10T23:36:01.035Z,21.06
2016-11-10T23:36:17.752Z,21.04
2016-11-10T23:36:34.538Z,21.06
2016-11-10T23:36:51.274Z,21.14
2016-11-10T23:37:08.569Z,21.05
2016-11-10T23:37:25.301Z,21.08
2016-11-10T23:37:42.058Z,21.04
2016-11-10T23:37:58.803Z,20.96
2016-11-10T23:38:15.552Z,21.05
2016-11-10T23:38:32.256Z,21.01
2016-11-10T23:38:48.976Z,21.05
2016-11-10T23:39:06.191Z,21.04
2016-11-10T23:39:22.934Z,20.93
2016-11-10T23:39:39.666Z,20.99
2016-11-10T23:39:56.423Z,20.86
2016-11-10T23:40:13.666Z,20.93
2016-11-10T23:40:30.403Z,20.91
2016-11-10T23:40:47.143Z,20.84
2016-11-10T23:41:03.840Z,20.86
2016-11-10T23:41:20.613Z,20.87
2016-11-10T23:41:37.355Z,20.84
2016-11-10T23:41:54.644Z,20.91
2016-11-10T23:42:11.709Z,20.82
2016-11-10T23:42:29.073Z,20.86
2016-11-10T23:42:45.786Z,20.83
2016-11-10T23:43:02.537Z,20.82
2016-11-10T23:43:19.285Z,20.82
2016-11-10T23:43:36.029Z,20.83
2016-11-10T23:43:52.783Z,20.87
2016-11-10T23:44:09.490Z,20.89
2016-11-10T23:44:26.278Z,20.96
2016-11-10T23:44:43.018Z,20.9
2016-11-10T23:44:59.753Z,20.87
2016-11-10T23:45:16.505Z,20.89
2016-11-10T23:45:33.256Z,20.84
2016-11-10T23:45:50.026Z,20.8
2016-11-10T23:46:06.727Z,20.83
2016-11-10T23:46:23.448Z,20.87
2016-11-10T23:46:40.702Z,20.86
2016-11-10T23:46:57.426Z,20.86
2016-11-10T23:47:14.162Z,20.86
2016-11-10T23:47:30.980Z,20.91
2016-11-10T23:47:48.269Z,20.89
2016-11-10T23:48:05.027Z,20.89
2016-11-10T23:48:21.741Z,20.87
2016-11-10T23:48:38.457Z,20.91
2016-11-10T23:48:55.214Z,20.89
2016-11-10T23:49:11.916Z,20.93
2016-11-10T23:49:28.639Z,20.83
2016-11-10T23:49:45.345Z,20.86
2016-11-10T23:50:02.081Z,20.89
2016-11-10T23:50:18.844Z,20.84
2016-11-10T23:50:36.097Z,20.82
2016-11-10T23:50:52.865Z,20.79
2016-11-10T23:51:09.593Z,20.79
2016-11-10T23:51:40.810Z,20.75
2016-11-10T23:51:57.549Z,20.64
2016-11-10T23:52:14.282Z,20.64
2016-11-10T23:52:30.999Z,20.71
2016-11-10T23:52:47.715Z,20.8
2016-11-10T23:53:04.456Z,20.74
2016-11-10T23:53:21.168Z,20.69
2016-11-10T23:53:37.930Z,20.76
2016-11-10T23:53:54.689Z,20.69
2016-11-10T23:54:11.946Z,20.59
2016-11-10T23:54:28.668Z,20.64
2016-11-10T23:54:45.394Z,20.59
2016-11-10T23:55:03.047Z,20.65
2016-11-10T23:55:19.780Z,20.66
2016-11-10T23:55:36.490Z,20.65
2016-11-10T23:55:53.191Z,20.65
2016-11-10T23:56:09.917Z,20.66
2016-11-10T23:56:26.629Z,20.69
2016-11-10T23:56:43.373Z,20.64
2016-11-10T23:57:00.102Z,20.61
2016-11-10T23:57:16.824Z,20.57
2016-11-10T23:57:33.566Z,20.56
2016-11-10T23:57:50.872Z,20.62
2016-11-10T23:58:07.646Z,20.66
2016-11-10T23:58:24.374Z,20.66
2016-11-10T23:58:41.679Z,20.65
2016-11-10T23:58:58.437Z,20.68
2016-11-10T23:59:15.178Z,20.64
2016-11-10T23:59:31.919Z,20.61
2016-11-10T23:59:48.637Z,20.71
