createdAt,value
2023-03-16T00:01:13.054Z,9.00
2023-03-16T00:03:44.698Z,8.33
2023-03-16T00:06:13.794Z,8.87
2023-03-16T00:08:43.291Z,7.80
2023-03-16T00:11:12.449Z,8.70
2023-03-16T00:13:39.246Z,8.73
2023-03-16T00:16:07.574Z,9.63
2023-03-16T00:18:39.206Z,9.43
2023-03-16T00:21:11.183Z,9.43
2023-03-16T00:23:40.275Z,12.40
2023-03-16T00:26:09.872Z,10.20
2023-03-16T00:28:42.797Z,8.80
2023-03-16T00:31:17.729Z,8.13
2023-03-16T00:33:49.540Z,7.23
2023-03-16T00:36:18.729Z,8.90
2023-03-16T00:38:49.120Z,7.90
2023-03-16T00:41:18.832Z,9.00
2023-03-16T00:43:48.809Z,9.37
2023-03-16T00:46:19.068Z,7.67
2023-03-16T00:48:49.330Z,7.87
2023-03-16T00:51:19.653Z,9.43
2023-03-16T00:53:49.777Z,8.33
2023-03-16T00:56:23.265Z,8.10
2023-03-16T00:58:50.185Z,7.43
2023-03-16T01:01:19.910Z,6.70
2023-03-16T01:03:48.178Z,8.50
2023-03-16T01:06:20.568Z,6.67
2023-03-16T01:08:52.365Z,6.60
2023-03-16T01:11:22.650Z,7.53
2023-03-16T01:13:54.389Z,6.90
2023-03-16T01:16:23.949Z,8.23
2023-03-16T01:18:53.896Z,6.47
2023-03-16T01:21:22.074Z,7.10
2023-03-16T01:23:52.880Z,8.13
2023-03-16T01:26:23.075Z,7.17
2023-03-16T01:28:52.055Z,6.17
2023-03-16T01:31:21.528Z,8.67
2023-03-16T01:33:53.245Z,7.80
2023-03-16T01:36:26.244Z,8.73
2023-03-16T01:39:02.797Z,6.23
2023-03-16T01:41:35.325Z,8.23
2023-03-16T01:44:04.565Z,8.40
2023-03-16T01:46:32.516Z,7.33
2023-03-16T01:49:28.962Z,8.30
2023-03-16T01:52:02.451Z,8.70
2023-03-16T01:54:52.370Z,9.13
2023-03-16T01:57:22.279Z,6.03
2023-03-16T02:00:07.991Z,6.10
2023-03-16T02:02:51.383Z,7.77
2023-03-16T02:05:45.973Z,7.77
2023-03-16T02:08:19.352Z,8.07
2023-03-16T02:10:49.276Z,7.00
2023-03-16T02:13:18.796Z,9.47
2023-03-16T02:15:51.153Z,6.70
2023-03-16T02:18:23.310Z,8.33
2023-03-16T02:21:08.533Z,8.87
2023-03-16T02:23:37.831Z,7.20
2023-03-16T02:26:45.276Z,7.40
2023-03-16T02:29:56.467Z,8.13
2023-03-16T02:32:29.359Z,7.10
2023-03-16T02:35:01.086Z,8.30
2023-03-16T02:37:33.769Z,9.13
2023-03-16T02:40:30.547Z,10.37
2023-03-16T02:43:13.582Z,8.87
2023-03-16T02:45:58.121Z,6.80
2023-03-16T02:48:40.146Z,7.83
2023-03-16T02:51:10.601Z,9.03
2023-03-16T02:53:42.706Z,7.37
2023-03-16T02:56:14.489Z,6.37
2023-03-16T02:58:43.660Z,10.00
2023-03-16T03:01:14.814Z,6.93
2023-03-16T03:03:41.709Z,10.13
2023-03-16T03:06:11.113Z,7.50
2023-03-16T03:08:42.503Z,7.30
2023-03-16T03:11:13.215Z,8.80
2023-03-16T03:13:40.258Z,6.70
2023-03-16T03:16:13.739Z,7.50
2023-03-16T03:18:41.167Z,7.03
2023-03-16T03:21:10.568Z,6.97
2023-03-16T03:23:46.602Z,9.23
2023-03-16T03:26:17.525Z,8.40
2023-03-16T03:28:48.532Z,8.47
2023-03-16T03:31:20.961Z,6.23
2023-03-16T03:33:56.893Z,6.97
2023-03-16T03:36:23.923Z,6.20
2023-03-16T03:38:55.506Z,7.20
2023-03-16T03:41:28.068Z,7.77
2023-03-16T03:43:57.548Z,7.13
2023-03-16T03:46:29.594Z,6.47
2023-03-16T03:49:05.063Z,6.33
2023-03-16T03:51:38.998Z,6.97
2023-03-16T03:54:13.076Z,7.50
2023-03-16T03:57:01.641Z,7.13
2023-03-16T03:59:28.644Z,7.13
2023-03-16T04:02:14.497Z,7.97
2023-03-16T04:04:46.711Z,6.30
2023-03-16T04:07:17.354Z,8.63
2023-03-16T04:09:47.559Z,6.87
2023-03-16T04:12:29.121Z,5.40
2023-03-16T04:15:00.778Z,6.37
2023-03-16T04:17:38.643Z,6.30
2023-03-16T04:20:15.377Z,6.63
2023-03-16T04:22:58.278Z,7.33
2023-03-16T04:25:30.493Z,6.20
2023-03-16T04:28:03.080Z,7.87
2023-03-16T04:30:37.559Z,5.67
2023-03-16T04:33:24.408Z,6.63
2023-03-16T04:35:57.699Z,5.87
2023-03-16T04:38:29.870Z,7.00
2023-03-16T04:41:04.573Z,5.67
2023-03-16T04:43:40.684Z,6.27
2023-03-16T04:46:14.274Z,7.93
2023-03-16T04:48:41.242Z,7.90
2023-03-16T04:51:11.098Z,8.10
2023-03-16T04:53:47.397Z,8.43
2023-03-16T04:56:41.756Z,6.67
2023-03-16T04:59:30.480Z,5.73
2023-03-16T05:02:04.698Z,7.03
2023-03-16T05:04:34.879Z,7.13
2023-03-16T05:07:05.261Z,5.83
2023-03-16T05:09:39.657Z,6.67
2023-03-16T05:12:09.514Z,5.60
2023-03-16T05:14:41.629Z,6.40
2023-03-16T05:17:19.273Z,8.13
2023-03-16T05:19:47.026Z,7.03
2023-03-16T05:22:22.126Z,6.23
2023-03-16T05:25:15.355Z,7.93
2023-03-16T05:27:51.862Z,6.20
2023-03-16T05:30:28.956Z,6.37
2023-03-16T05:32:58.616Z,6.90
2023-03-16T05:35:28.713Z,7.53
2023-03-16T05:38:06.155Z,8.63
2023-03-16T05:40:42.227Z,6.90
2023-03-16T05:43:21.704Z,6.97
2023-03-16T05:45:58.634Z,8.13
2023-03-16T05:48:30.570Z,6.10
2023-03-16T05:50:59.183Z,8.50
2023-03-16T05:53:36.203Z,7.67
2023-03-16T05:56:16.025Z,5.77
2023-03-16T05:58:47.696Z,6.77
2023-03-16T06:01:17.938Z,9.93
2023-03-16T06:03:47.492Z,7.20
2023-03-16T06:06:22.568Z,7.83
2023-03-16T06:09:05.099Z,8.23
2023-03-16T06:11:35.045Z,6.20
2023-03-16T06:14:05.128Z,6.43
2023-03-16T06:16:36.288Z,7.90
2023-03-16T06:19:07.740Z,8.47
2023-03-16T06:21:37.708Z,5.57
2023-03-16T06:24:09.276Z,8.40
2023-03-16T06:26:36.935Z,7.00
2023-03-16T06:29:14.337Z,6.63
2023-03-16T06:31:42.049Z,7.20
2023-03-16T06:34:09.011Z,6.83
2023-03-16T06:36:40.969Z,7.00
2023-03-16T06:39:12.156Z,6.93
2023-03-16T06:41:50.302Z,8.30
2023-03-16T06:44:22.947Z,6.17
2023-03-16T06:46:59.568Z,8.27
2023-03-16T06:49:27.024Z,7.63
2023-03-16T06:51:54.162Z,7.47
2023-03-16T06:54:26.886Z,7.20
2023-03-16T06:56:53.805Z,6.83
2023-03-16T06:59:21.900Z,7.47
2023-03-16T07:01:51.445Z,8.20
2023-03-16T07:04:18.356Z,6.23
2023-03-16T07:06:47.856Z,6.97
2023-03-16T07:09:19.576Z,6.37
2023-03-16T07:11:52.631Z,9.57
2023-03-16T07:14:26.244Z,6.83
2023-03-16T07:16:57.714Z,10.40
2023-03-16T07:19:25.895Z,9.97
2023-03-16T07:21:58.573Z,9.70
2023-03-16T07:24:27.121Z,8.37
2023-03-16T07:26:54.400Z,10.23
2023-03-16T07:29:28.807Z,11.27
2023-03-16T07:31:59.254Z,10.63
2023-03-16T07:34:33.704Z,7.80
2023-03-16T07:37:05.266Z,8.50
2023-03-16T07:39:36.644Z,9.10
2023-03-16T07:42:11.494Z,8.80
2023-03-16T07:44:51.250Z,9.40
2023-03-16T07:47:19.755Z,8.60
2023-03-16T07:49:50.504Z,8.77
2023-03-16T07:52:25.044Z,8.17
2023-03-16T07:54:52.541Z,8.23
2023-03-16T07:57:22.033Z,8.30
2023-03-16T07:59:49.497Z,9.53
2023-03-16T08:02:23.657Z,8.13
2023-03-16T08:04:54.370Z,10.63
2023-03-16T08:07:23.391Z,8.30
2023-03-16T08:09:58.460Z,8.50
2023-03-16T08:12:33.707Z,8.33
2023-03-16T08:15:05.829Z,8.53
2023-03-16T08:17:33.595Z,7.70
2023-03-16T08:20:09.699Z,8.30
2023-03-16T08:22:39.216Z,9.70
2023-03-16T08:25:10.568Z,7.73
2023-03-16T08:27:42.729Z,8.37
2023-03-16T08:30:14.166Z,11.07
2023-03-16T08:32:44.914Z,10.03
2023-03-16T08:35:16.455Z,8.40
2023-03-16T08:37:47.345Z,8.53
2023-03-16T08:40:17.926Z,7.93
2023-03-16T08:42:49.939Z,7.03
2023-03-16T08:45:19.868Z,6.47
2023-03-16T08:47:51.776Z,6.33
2023-03-16T08:50:20.790Z,7.47
2023-03-16T08:52:52.492Z,6.50
2023-03-16T08:55:19.514Z,6.97
2023-03-16T08:57:48.739Z,6.10
2023-03-16T09:00:20.327Z,7.80
2023-03-16T09:02:49.663Z,7.67
2023-03-16T09:05:23.194Z,6.80
2023-03-16T09:07:53.442Z,5.73
2023-03-16T09:10:23.621Z,7.67
2023-03-16T09:12:58.305Z,6.43
2023-03-16T09:15:27.510Z,7.37
2023-03-16T09:17:54.441Z,7.13
2023-03-16T09:20:26.972Z,7.77
2023-03-16T09:22:57.787Z,8.00
2023-03-16T09:25:27.916Z,7.87
2023-03-16T09:27:55.578Z,7.77
2023-03-16T09:30:22.562Z,7.17
2023-03-16T09:32:52.196Z,7.63
2023-03-16T09:35:23.786Z,11.17
2023-03-16T09:38:05.339Z,7.57
2023-03-16T09:40:37.360Z,7.07
2023-03-16T09:43:27.974Z,7.67
2023-03-16T09:46:28.338Z,6.57
2023-03-16T09:49:02.244Z,5.43
2023-03-16T09:51:36.955Z,6.43
2023-03-16T09:54:31.656Z,7.10
2023-03-16T09:57:02.594Z,7.57
2023-03-16T09:59:29.446Z,6.07
2023-03-16T10:02:44.513Z,6.80
2023-03-16T10:05:13.875Z,5.43
2023-03-16T10:08:14.039Z,5.30
2023-03-16T10:11:15.791Z,6.07
2023-03-16T10:14:41.572Z,6.20
2023-03-16T10:17:18.941Z,4.90
2023-03-16T10:20:09.278Z,4.93
2023-03-16T10:22:43.054Z,5.33
2023-03-16T10:25:29.589Z,4.97
2023-03-16T10:27:58.853Z,5.00
2023-03-16T10:30:32.465Z,8.53
2023-03-16T10:33:17.350Z,5.97
2023-03-16T10:36:02.663Z,4.77
2023-03-16T10:38:48.169Z,6.10
2023-03-16T10:41:27.882Z,4.53
2023-03-16T10:43:57.047Z,4.70
2023-03-16T10:46:28.798Z,6.77
2023-03-16T10:49:01.257Z,5.17
2023-03-16T10:51:33.212Z,6.17
2023-03-16T10:54:22.401Z,5.43
2023-03-16T10:56:53.940Z,5.33
2023-03-16T10:59:34.208Z,6.20
2023-03-16T11:02:19.569Z,4.73
2023-03-16T11:04:47.905Z,4.57
2023-03-16T11:07:27.674Z,4.03
2023-03-16T11:09:59.593Z,4.33
2023-03-16T11:12:31.810Z,5.13
2023-03-16T11:15:25.236Z,4.23
2023-03-16T11:18:05.758Z,4.00
2023-03-16T11:20:35.702Z,5.13
2023-03-16T11:23:16.265Z,4.30
2023-03-16T11:25:54.722Z,4.60
2023-03-16T11:28:48.718Z,4.10
2023-03-16T11:31:42.821Z,4.40
2023-03-16T11:34:19.034Z,4.33
2023-03-16T11:37:13.097Z,4.70
2023-03-16T11:40:05.226Z,4.10
2023-03-16T11:42:52.397Z,3.77
2023-03-16T11:45:38.266Z,4.17
2023-03-16T11:48:26.677Z,4.20
2023-03-16T11:51:27.725Z,3.40
2023-03-16T11:54:33.964Z,5.27
2023-03-16T11:57:38.623Z,3.63
2023-03-16T12:00:41.749Z,4.00
2023-03-16T12:03:42.638Z,3.80
2023-03-16T12:06:23.325Z,3.80
2023-03-16T12:09:07.913Z,3.77
2023-03-16T12:12:16.670Z,4.87
2023-03-16T12:15:16.451Z,3.10
2023-03-16T12:17:48.394Z,3.00
2023-03-16T12:20:26.199Z,3.30
2023-03-16T12:23:09.328Z,4.20
2023-03-16T12:25:47.518Z,3.63
2023-03-16T12:28:24.778Z,6.13
2023-03-16T12:31:12.317Z,4.23
2023-03-16T12:34:15.254Z,4.30
2023-03-16T12:37:14.699Z,4.27
2023-03-16T12:40:10.742Z,4.03
2023-03-16T12:43:12.168Z,3.57
2023-03-16T12:46:01.970Z,3.90
2023-03-16T12:48:36.795Z,4.53
2023-03-16T12:51:05.579Z,4.47
2023-03-16T12:53:53.765Z,4.50
2023-03-16T12:56:33.411Z,4.40
2023-03-16T12:59:05.651Z,4.87
2023-03-16T13:01:48.798Z,4.67
2023-03-16T13:04:23.553Z,3.60
2023-03-16T13:07:05.855Z,3.87
2023-03-16T13:09:50.717Z,3.70
2023-03-16T13:12:41.574Z,5.33
2023-03-16T13:15:21.387Z,4.00
2023-03-16T13:17:53.523Z,4.10
2023-03-16T13:20:49.528Z,3.50
2023-03-16T13:23:23.838Z,3.80
2023-03-16T13:26:20.047Z,3.43
2023-03-16T13:28:55.220Z,3.60
2023-03-16T13:31:29.460Z,3.30
2023-03-16T13:34:00.016Z,4.13
2023-03-16T13:36:33.925Z,5.97
2023-03-16T13:39:22.471Z,4.30
2023-03-16T13:42:23.684Z,4.20
2023-03-16T13:44:57.883Z,3.40
2023-03-16T13:47:27.658Z,3.57
2023-03-16T13:50:00.433Z,4.47
2023-03-16T13:52:35.328Z,3.90
2023-03-16T13:55:18.302Z,3.07
2023-03-16T13:57:46.496Z,4.80
2023-03-16T14:00:43.851Z,3.47
2023-03-16T14:03:22.402Z,3.27
2023-03-16T14:05:49.605Z,4.90
2023-03-16T14:08:23.788Z,3.27
2023-03-16T14:10:58.650Z,3.47
2023-03-16T14:13:30.260Z,3.63
2023-03-16T14:16:29.633Z,3.23
2023-03-16T14:19:22.645Z,2.60
2023-03-16T14:21:50.009Z,3.13
2023-03-16T14:24:33.775Z,3.03
2023-03-16T14:27:18.673Z,3.57
2023-03-16T14:29:56.588Z,3.30
2023-03-16T14:32:34.893Z,3.40
2023-03-16T14:35:24.971Z,4.30
2023-03-16T14:37:51.922Z,2.93
2023-03-16T14:40:25.230Z,2.90
2023-03-16T14:42:56.099Z,2.90
2023-03-16T14:45:27.347Z,2.80
2023-03-16T14:47:54.546Z,3.17
2023-03-16T14:50:25.849Z,3.57
2023-03-16T14:52:56.485Z,3.20
2023-03-16T14:55:26.919Z,3.00
2023-03-16T14:57:54.016Z,3.30
2023-03-16T15:00:26.573Z,3.30
2023-03-16T15:03:08.189Z,2.87
2023-03-16T15:05:47.662Z,4.83
2023-03-16T15:08:27.052Z,3.30
2023-03-16T15:11:07.046Z,3.70
2023-03-16T15:13:40.090Z,3.10
2023-03-16T15:16:12.040Z,2.90
2023-03-16T15:18:41.741Z,2.97
2023-03-16T15:21:18.481Z,2.73
2023-03-16T15:23:48.555Z,4.93
2023-03-16T15:26:24.550Z,3.43
2023-03-16T15:28:52.461Z,3.07
2023-03-16T15:31:19.605Z,3.67
2023-03-16T15:33:46.990Z,2.27
2023-03-16T15:36:22.550Z,3.43
2023-03-16T15:38:54.564Z,2.70
2023-03-16T15:41:23.298Z,2.50
2023-03-16T15:44:05.442Z,3.17
2023-03-16T15:46:32.511Z,2.57
2023-03-16T15:48:59.488Z,2.13
2023-03-16T15:51:32.881Z,2.63
2023-03-16T15:54:06.168Z,3.70
2023-03-16T15:56:53.332Z,3.93
2023-03-16T15:59:23.350Z,2.50
2023-03-16T16:01:52.949Z,2.50
2023-03-16T16:04:25.539Z,2.20
2023-03-16T16:06:55.664Z,2.37
2023-03-16T16:09:27.575Z,2.73
2023-03-16T16:11:54.609Z,3.90
2023-03-16T16:14:30.536Z,2.47
2023-03-16T16:16:59.765Z,2.23
2023-03-16T16:19:26.988Z,2.00
2023-03-16T16:21:53.842Z,2.37
2023-03-16T16:24:23.375Z,2.10
2023-03-16T16:26:56.052Z,3.13
2023-03-16T16:29:32.000Z,4.33
2023-03-16T16:32:03.298Z,2.27
2023-03-16T16:34:35.103Z,2.27
2023-03-16T16:37:02.036Z,2.57
2023-03-16T16:39:29.069Z,2.03
2023-03-16T16:41:56.751Z,2.37
2023-03-16T16:44:30.869Z,2.07
2023-03-16T16:46:59.650Z,2.97
2023-03-16T16:49:32.204Z,2.23
2023-03-16T16:51:59.572Z,1.70
2023-03-16T16:54:32.454Z,2.50
2023-03-16T16:57:04.520Z,2.07
2023-03-16T16:59:37.972Z,3.30
2023-03-16T17:02:53.637Z,2.13
2023-03-16T17:05:27.134Z,3.27
2023-03-16T17:07:54.988Z,2.20
2023-03-16T17:10:27.169Z,3.60
2023-03-16T17:12:58.763Z,6.03
2023-03-16T17:15:30.585Z,1.90
2023-03-16T17:18:28.827Z,2.47
2023-03-16T17:20:57.928Z,3.27
2023-03-16T17:23:37.161Z,2.93
2023-03-16T17:26:14.750Z,2.53
2023-03-16T17:28:49.240Z,2.30
2023-03-16T17:31:23.471Z,2.50
2023-03-16T17:33:58.476Z,2.67
2023-03-16T17:36:25.716Z,2.17
2023-03-16T17:38:58.002Z,3.17
2023-03-16T17:41:31.788Z,2.57
2023-03-16T17:44:05.439Z,2.50
2023-03-16T17:46:34.595Z,3.10
2023-03-16T17:49:02.341Z,2.33
2023-03-16T17:51:30.944Z,3.63
2023-03-16T17:54:03.241Z,2.90
2023-03-16T17:56:33.793Z,2.77
2023-03-16T17:59:07.617Z,2.33
2023-03-16T18:01:37.680Z,2.43
2023-03-16T18:04:19.797Z,2.47
2023-03-16T18:06:50.970Z,3.63
2023-03-16T18:09:20.573Z,3.10
2023-03-16T18:11:54.392Z,3.07
2023-03-16T18:14:36.160Z,3.17
2023-03-16T18:17:29.346Z,2.20
2023-03-16T18:19:57.182Z,2.50
2023-03-16T18:22:27.886Z,3.67
2023-03-16T18:24:58.807Z,2.63
2023-03-16T18:27:25.729Z,3.40
2023-03-16T18:29:54.866Z,3.57
2023-03-16T18:32:34.282Z,4.53
2023-03-16T18:35:04.156Z,3.30
2023-03-16T18:37:33.828Z,2.87
2023-03-16T18:40:05.439Z,2.90
2023-03-16T18:42:33.768Z,3.27
2023-03-16T18:45:09.630Z,4.00
2023-03-16T18:47:43.728Z,3.57
2023-03-16T18:50:33.950Z,3.37
2023-03-16T18:53:04.145Z,4.47
2023-03-16T18:55:31.489Z,3.03
2023-03-16T18:57:58.970Z,3.00
2023-03-16T19:00:29.880Z,3.20
2023-03-16T19:03:03.040Z,3.17
2023-03-16T19:05:35.864Z,2.57
2023-03-16T19:08:11.361Z,3.73
2023-03-16T19:10:56.518Z,2.90
2023-03-16T19:13:28.451Z,3.00
2023-03-16T19:15:58.302Z,3.77
2023-03-16T19:18:26.036Z,5.37
2023-03-16T19:20:55.223Z,3.30
2023-03-16T19:23:28.530Z,3.10
2023-03-16T19:25:58.445Z,3.80
2023-03-16T19:28:36.533Z,4.90
2023-03-16T19:31:25.356Z,3.03
2023-03-16T19:33:54.534Z,4.47
2023-03-16T19:36:26.699Z,3.73
2023-03-16T19:39:04.107Z,2.97
2023-03-16T19:41:35.671Z,3.57
2023-03-16T19:44:20.584Z,3.10
2023-03-16T19:46:48.268Z,3.60
2023-03-16T19:49:22.735Z,3.97
2023-03-16T19:51:52.092Z,4.20
2023-03-16T19:54:28.333Z,2.93
2023-03-16T19:57:10.066Z,4.10
2023-03-16T19:59:41.573Z,3.27
2023-03-16T20:02:33.573Z,3.97
2023-03-16T20:05:00.794Z,3.30
2023-03-16T20:07:37.792Z,3.70
2023-03-16T20:10:08.071Z,3.50
2023-03-16T20:12:40.278Z,3.73
2023-03-16T20:15:20.927Z,5.70
2023-03-16T20:17:52.276Z,4.20
2023-03-16T20:20:29.508Z,4.03
2023-03-16T20:22:59.257Z,3.77
2023-03-16T20:25:32.970Z,6.00
2023-03-16T20:28:02.266Z,4.00
2023-03-16T20:30:32.798Z,3.50
2023-03-16T20:33:04.911Z,3.60
2023-03-16T20:35:32.581Z,6.40
2023-03-16T20:37:59.598Z,3.93
2023-03-16T20:40:31.771Z,4.33
2023-03-16T20:42:58.918Z,5.43
2023-03-16T20:45:29.285Z,3.63
2023-03-16T20:48:01.752Z,4.33
2023-03-16T20:50:35.624Z,4.67
2023-03-16T20:53:02.554Z,5.20
2023-03-16T20:55:36.188Z,4.40
2023-03-16T20:58:13.076Z,5.13
2023-03-16T21:00:40.165Z,5.67
2023-03-16T21:03:29.502Z,4.10
2023-03-16T21:06:05.661Z,4.47
2023-03-16T21:08:32.521Z,5.30
2023-03-16T21:11:00.212Z,6.47
2023-03-16T21:13:33.031Z,5.70
2023-03-16T21:16:05.161Z,4.37
2023-03-16T21:18:32.869Z,4.97
2023-03-16T21:21:02.965Z,6.37
2023-03-16T21:23:29.881Z,5.67
2023-03-16T21:26:01.354Z,3.80
2023-03-16T21:28:34.550Z,4.60
2023-03-16T21:31:05.005Z,5.50
2023-03-16T21:33:44.766Z,6.43
2023-03-16T21:36:21.251Z,4.10
2023-03-16T21:38:52.653Z,4.67
2023-03-16T21:41:19.936Z,5.37
2023-03-16T21:43:54.401Z,4.53
2023-03-16T21:46:25.354Z,4.80
2023-03-16T21:48:55.815Z,5.77
2023-03-16T21:51:31.250Z,5.47
2023-03-16T21:53:58.327Z,4.23
2023-03-16T21:56:26.105Z,5.10
2023-03-16T21:59:02.025Z,5.17
2023-03-16T22:01:32.844Z,4.80
2023-03-16T22:04:06.952Z,4.97
2023-03-16T22:06:33.861Z,6.70
2023-03-16T22:09:04.074Z,5.50
2023-03-16T22:11:31.338Z,4.53
2023-03-16T22:14:05.073Z,7.03
2023-03-16T22:16:36.278Z,5.07
2023-03-16T22:19:14.366Z,5.63
2023-03-16T22:21:47.108Z,5.47
2023-03-16T22:24:24.634Z,4.57
2023-03-16T22:26:54.547Z,5.83
2023-03-16T22:29:28.043Z,4.87
2023-03-16T22:32:07.410Z,5.97
2023-03-16T22:34:49.058Z,4.63
2023-03-16T22:37:28.872Z,5.30
2023-03-16T22:39:58.765Z,4.57
2023-03-16T22:42:38.898Z,4.80
2023-03-16T22:45:18.965Z,4.80
2023-03-16T22:47:51.557Z,4.77
2023-03-16T22:50:21.884Z,4.77
2023-03-16T22:52:57.833Z,7.47
2023-03-16T22:55:36.598Z,4.67
2023-03-16T22:58:20.383Z,5.30
2023-03-16T23:00:50.631Z,4.83
2023-03-16T23:03:24.108Z,5.90
2023-03-16T23:05:53.669Z,7.67
2023-03-16T23:08:23.514Z,5.73
2023-03-16T23:10:53.626Z,5.83
2023-03-16T23:13:26.379Z,7.47
2023-03-16T23:15:53.677Z,5.03
2023-03-16T23:18:26.318Z,5.23
2023-03-16T23:20:58.261Z,5.77
2023-03-16T23:23:25.611Z,5.10
2023-03-16T23:25:52.417Z,5.53
2023-03-16T23:28:24.515Z,6.77
2023-03-16T23:30:51.485Z,5.27
2023-03-16T23:33:18.341Z,8.00
2023-03-16T23:35:50.099Z,6.27
2023-03-16T23:38:19.369Z,6.83
2023-03-16T23:40:49.386Z,5.13
2023-03-16T23:43:17.162Z,7.57
2023-03-16T23:45:52.018Z,5.03
2023-03-16T23:48:24.662Z,5.33
2023-03-16T23:50:55.145Z,5.67
2023-03-16T23:53:26.609Z,4.80
2023-03-16T23:55:53.447Z,5.63
2023-03-16T23:58:20.321Z,6.07
