createdAt,value
2023-04-16T00:01:18.822Z,84.31
2023-04-16T00:03:47.665Z,84.24
2023-04-16T00:06:16.198Z,84.09
2023-04-16T00:08:46.835Z,84.02
2023-04-16T00:11:15.748Z,83.97
2023-04-16T00:13:45.438Z,84.28
2023-04-16T00:16:14.034Z,84.72
2023-04-16T00:18:42.401Z,84.64
2023-04-16T00:21:10.988Z,84.26
2023-04-16T00:23:39.378Z,83.98
2023-04-16T00:26:08.990Z,84.10
2023-04-16T00:28:37.569Z,84.29
2023-04-16T00:31:06.136Z,84.33
2023-04-16T00:33:34.739Z,84.34
2023-04-16T00:36:05.457Z,84.36
2023-04-16T00:38:34.156Z,84.39
2023-04-16T00:41:02.738Z,84.61
2023-04-16T00:43:32.038Z,84.68
2023-04-16T00:46:00.625Z,84.81
2023-04-16T00:48:32.078Z,84.93
2023-04-16T00:51:01.895Z,85.04
2023-04-16T00:53:30.781Z,85.23
2023-04-16T00:55:59.266Z,85.37
2023-04-16T00:58:28.158Z,85.48
2023-04-16T01:00:57.051Z,85.40
2023-04-16T01:03:27.673Z,85.27
2023-04-16T01:05:56.280Z,85.40
2023-04-16T01:08:25.877Z,85.19
2023-04-16T01:10:54.258Z,85.35
2023-04-16T01:13:22.845Z,85.57
2023-04-16T01:15:51.666Z,85.38
2023-04-16T01:18:21.487Z,85.25
2023-04-16T01:20:51.376Z,85.26
2023-04-16T01:23:20.161Z,85.29
2023-04-16T01:25:48.749Z,85.41
2023-04-16T01:28:17.535Z,85.43
2023-04-16T01:30:46.018Z,85.60
2023-04-16T01:33:41.332Z,85.73
2023-04-16T01:36:10.117Z,85.66
2023-04-16T01:38:39.211Z,85.79
2023-04-16T01:41:08.001Z,86.01
2023-04-16T01:43:38.467Z,86.20
2023-04-16T01:46:19.327Z,86.02
2023-04-16T01:48:47.790Z,86.00
2023-04-16T01:51:16.786Z,86.07
2023-04-16T01:53:46.284Z,85.86
2023-04-16T01:56:14.671Z,85.75
2023-04-16T01:58:43.260Z,85.81
2023-04-16T02:01:13.339Z,85.89
2023-04-16T02:03:42.369Z,85.92
2023-04-16T02:06:11.362Z,85.96
2023-04-16T02:08:39.845Z,86.20
2023-04-16T02:11:08.688Z,86.07
2023-04-16T02:13:37.628Z,85.89
2023-04-16T02:16:06.651Z,85.87
2023-04-16T02:18:45.069Z,86.14
2023-04-16T02:21:14.554Z,86.27
2023-04-16T02:23:46.078Z,86.21
2023-04-16T02:26:14.472Z,86.21
2023-04-16T02:28:43.263Z,86.38
2023-04-16T02:31:12.159Z,86.41
2023-04-16T02:33:45.248Z,86.41
2023-04-16T02:36:13.832Z,86.57
2023-04-16T02:38:42.208Z,86.66
2023-04-16T02:41:10.691Z,86.61
2023-04-16T02:43:39.175Z,86.71
2023-04-16T02:46:07.706Z,86.71
2023-04-16T02:48:36.349Z,86.59
2023-04-16T02:51:05.079Z,86.47
2023-04-16T02:53:33.722Z,86.35
2023-04-16T02:56:02.154Z,86.45
2023-04-16T02:58:30.890Z,86.39
2023-04-16T03:00:59.600Z,86.20
2023-04-16T03:03:28.413Z,86.17
2023-04-16T03:05:56.863Z,86.29
2023-04-16T03:08:26.868Z,86.03
2023-04-16T03:10:55.355Z,85.98
2023-04-16T03:13:23.830Z,86.17
2023-04-16T03:15:52.278Z,86.12
2023-04-16T03:18:21.006Z,85.91
2023-04-16T03:20:54.300Z,85.83
2023-04-16T03:23:23.500Z,85.98
2023-04-16T03:25:52.491Z,86.09
2023-04-16T03:28:21.468Z,85.97
2023-04-16T03:30:53.568Z,86.07
2023-04-16T03:33:23.780Z,86.30
2023-04-16T03:35:58.916Z,86.15
2023-04-16T03:38:29.754Z,85.92
2023-04-16T03:40:59.066Z,85.97
2023-04-16T03:43:27.740Z,86.15
2023-04-16T03:45:56.119Z,86.00
2023-04-16T03:48:25.016Z,85.92
2023-04-16T03:50:54.208Z,85.97
2023-04-16T03:53:23.839Z,85.92
2023-04-16T03:55:52.616Z,85.87
2023-04-16T03:58:22.034Z,85.90
2023-04-16T04:00:52.144Z,86.08
2023-04-16T04:03:21.546Z,86.18
2023-04-16T04:05:50.948Z,86.18
2023-04-16T04:08:31.817Z,86.13
2023-04-16T04:11:00.308Z,86.39
2023-04-16T04:13:29.292Z,86.27
2023-04-16T04:15:57.893Z,86.20
2023-04-16T04:18:28.306Z,86.07
2023-04-16T04:20:57.511Z,86.22
2023-04-16T04:23:28.445Z,86.26
2023-04-16T04:25:56.849Z,86.34
2023-04-16T04:28:26.439Z,86.41
2023-04-16T04:30:56.252Z,86.50
2023-04-16T04:35:24.549Z,86.41
2023-04-16T04:37:54.045Z,86.33
2023-04-16T04:40:23.043Z,86.34
2023-04-16T04:42:53.772Z,86.19
2023-04-16T04:45:25.885Z,86.19
2023-04-16T04:47:55.880Z,86.48
2023-04-16T04:50:24.345Z,86.45
2023-04-16T04:52:53.030Z,86.25
2023-04-16T04:55:21.415Z,86.41
2023-04-16T04:57:50.228Z,86.19
2023-04-16T05:00:18.785Z,85.89
2023-04-16T05:02:53.815Z,85.57
2023-04-16T05:05:22.868Z,85.68
2023-04-16T05:07:51.606Z,85.86
2023-04-16T05:10:20.001Z,85.88
2023-04-16T05:12:49.075Z,85.76
2023-04-16T05:15:17.872Z,85.65
2023-04-16T05:17:46.712Z,85.62
2023-04-16T05:20:15.361Z,85.58
2023-04-16T05:22:44.103Z,85.41
2023-04-16T05:25:12.625Z,85.70
2023-04-16T05:27:41.621Z,85.85
2023-04-16T05:30:10.930Z,85.51
2023-04-16T05:32:40.082Z,85.45
2023-04-16T05:35:09.837Z,85.64
2023-04-16T05:37:38.210Z,85.55
2023-04-16T05:40:07.443Z,85.48
2023-04-16T05:42:37.630Z,85.66
2023-04-16T05:45:07.166Z,85.66
2023-04-16T05:47:36.136Z,85.40
2023-04-16T05:50:05.184Z,84.98
2023-04-16T05:52:33.817Z,84.79
2023-04-16T05:55:02.235Z,85.00
2023-04-16T05:57:30.979Z,84.84
2023-04-16T05:59:59.366Z,84.84
2023-04-16T06:02:28.199Z,84.84
2023-04-16T06:04:56.833Z,84.82
2023-04-16T06:07:25.626Z,84.73
2023-04-16T06:09:54.214Z,84.71
2023-04-16T06:12:22.699Z,84.80
2023-04-16T06:14:51.394Z,84.59
2023-04-16T06:17:20.263Z,84.56
2023-04-16T06:19:48.592Z,84.70
2023-04-16T06:22:18.158Z,84.49
2023-04-16T06:24:46.848Z,84.28
2023-04-16T06:27:15.332Z,84.07
2023-04-16T06:29:43.820Z,84.13
2023-04-16T06:32:12.192Z,83.93
2023-04-16T06:34:41.803Z,84.09
2023-04-16T06:37:10.807Z,83.72
2023-04-16T06:39:39.282Z,83.54
2023-04-16T06:42:08.065Z,83.82
2023-04-16T06:44:36.757Z,83.67
2023-04-16T06:47:05.674Z,83.12
2023-04-16T06:49:34.029Z,82.72
2023-04-16T06:52:05.686Z,82.45
2023-04-16T06:54:34.672Z,82.54
2023-04-16T06:57:03.054Z,82.48
2023-04-16T06:59:32.692Z,82.00
2023-04-16T07:02:01.712Z,81.96
2023-04-16T07:04:30.756Z,81.72
2023-04-16T07:06:59.137Z,81.51
2023-04-16T07:09:27.723Z,81.46
2023-04-16T07:11:56.311Z,81.39
2023-04-16T07:14:24.690Z,81.25
2023-04-16T07:16:53.417Z,81.33
2023-04-16T07:19:21.958Z,81.07
2023-04-16T07:21:50.752Z,80.90
2023-04-16T07:24:19.129Z,81.17
2023-04-16T07:26:47.610Z,81.00
2023-04-16T07:29:15.890Z,80.99
2023-04-16T07:31:45.614Z,80.87
2023-04-16T07:34:13.980Z,80.85
2023-04-16T07:36:42.463Z,81.10
2023-04-16T07:39:11.865Z,81.53
2023-04-16T07:41:41.386Z,81.40
2023-04-16T07:44:09.770Z,81.55
2023-04-16T07:46:46.941Z,81.07
2023-04-16T07:49:16.147Z,80.48
2023-04-16T07:51:44.722Z,79.95
2023-04-16T07:54:13.224Z,79.26
2023-04-16T07:56:41.795Z,79.15
2023-04-16T07:59:22.139Z,78.83
2023-04-16T08:01:52.940Z,77.79
2023-04-16T08:04:25.678Z,77.64
2023-04-16T08:06:54.775Z,77.21
2023-04-16T08:09:24.004Z,77.47
2023-04-16T08:11:52.544Z,77.30
2023-04-16T08:14:21.454Z,77.21
2023-04-16T08:16:50.041Z,77.26
2023-04-16T08:19:18.921Z,77.17
2023-04-16T08:21:47.508Z,76.97
2023-04-16T08:24:15.990Z,77.40
2023-04-16T08:26:44.375Z,77.58
2023-04-16T08:29:12.930Z,77.54
2023-04-16T08:31:41.774Z,77.59
2023-04-16T08:34:11.782Z,77.48
2023-04-16T08:36:41.377Z,77.79
2023-04-16T08:39:10.093Z,78.22
2023-04-16T08:41:39.816Z,78.74
2023-04-16T08:44:09.168Z,78.44
2023-04-16T08:46:38.136Z,78.45
2023-04-16T08:49:07.216Z,78.82
2023-04-16T08:51:36.358Z,78.81
2023-04-16T08:54:12.469Z,78.61
2023-04-16T08:56:42.841Z,78.48
2023-04-16T08:59:12.503Z,78.62
2023-04-16T09:01:42.204Z,78.84
2023-04-16T09:04:11.278Z,78.88
2023-04-16T09:06:41.695Z,78.56
2023-04-16T09:09:10.254Z,78.76
2023-04-16T09:11:39.887Z,78.81
2023-04-16T09:14:10.016Z,78.53
2023-04-16T09:16:38.695Z,78.38
2023-04-16T09:19:08.026Z,78.33
2023-04-16T09:21:37.205Z,78.49
2023-04-16T09:24:05.678Z,78.62
2023-04-16T09:26:34.874Z,78.76
2023-04-16T09:29:03.473Z,78.34
2023-04-16T09:31:31.775Z,77.62
2023-04-16T09:34:08.735Z,77.45
2023-04-16T09:36:39.052Z,77.79
2023-04-16T09:39:07.568Z,77.74
2023-04-16T09:41:39.882Z,77.82
2023-04-16T09:44:08.406Z,77.94
2023-04-16T09:46:41.297Z,78.07
2023-04-16T09:49:11.047Z,78.37
2023-04-16T09:51:49.834Z,78.38
2023-04-16T09:54:18.203Z,78.47
2023-04-16T09:56:47.085Z,78.98
2023-04-16T09:59:19.512Z,79.14
2023-04-16T10:01:49.946Z,79.21
2023-04-16T10:04:18.578Z,79.27
2023-04-16T10:07:04.191Z,79.46
2023-04-16T10:09:37.659Z,79.10
2023-04-16T10:12:07.061Z,79.28
2023-04-16T10:14:35.973Z,79.45
2023-04-16T10:17:06.624Z,79.57
2023-04-16T10:19:35.888Z,79.26
2023-04-16T10:22:05.261Z,79.29
2023-04-16T10:24:34.694Z,79.42
2023-04-16T10:27:03.283Z,79.42
2023-04-16T10:29:31.983Z,79.71
2023-04-16T10:32:00.857Z,79.71
2023-04-16T10:34:29.646Z,79.67
2023-04-16T10:36:58.031Z,79.80
2023-04-16T10:39:28.077Z,79.66
2023-04-16T10:42:09.297Z,79.65
2023-04-16T10:44:37.812Z,79.60
2023-04-16T10:47:13.569Z,79.56
2023-04-16T10:49:42.757Z,79.59
2023-04-16T10:52:17.478Z,79.46
2023-04-16T10:54:46.954Z,79.16
2023-04-16T10:57:18.544Z,78.89
2023-04-16T10:59:47.031Z,79.02
2023-04-16T11:02:17.173Z,79.25
2023-04-16T11:04:46.488Z,78.95
2023-04-16T11:07:18.624Z,78.97
2023-04-16T11:10:00.516Z,78.91
2023-04-16T11:12:29.616Z,78.53
2023-04-16T11:15:02.287Z,78.58
2023-04-16T11:17:36.701Z,78.35
2023-04-16T11:20:19.864Z,78.23
2023-04-16T11:22:53.853Z,78.30
2023-04-16T11:25:34.359Z,78.22
2023-04-16T11:28:02.901Z,77.97
2023-04-16T11:30:36.098Z,77.49
2023-04-16T11:33:06.046Z,77.36
2023-04-16T11:35:36.140Z,77.50
2023-04-16T11:38:07.719Z,77.74
2023-04-16T11:40:36.593Z,77.93
2023-04-16T11:43:13.666Z,78.09
2023-04-16T11:46:05.334Z,78.12
2023-04-16T11:48:52.383Z,78.15
2023-04-16T11:51:22.127Z,78.02
2023-04-16T11:53:54.404Z,78.18
2023-04-16T11:56:28.661Z,77.62
2023-04-16T11:59:19.224Z,77.74
2023-04-16T12:01:52.667Z,77.58
2023-04-16T12:04:25.197Z,77.78
2023-04-16T12:07:13.020Z,78.05
2023-04-16T12:09:42.892Z,78.54
2023-04-16T12:12:32.087Z,78.78
2023-04-16T12:15:04.036Z,79.14
2023-04-16T12:17:33.562Z,79.58
2023-04-16T12:20:06.363Z,79.67
2023-04-16T12:22:37.300Z,79.46
2023-04-16T12:25:11.994Z,79.20
2023-04-16T12:27:43.998Z,79.50
2023-04-16T12:30:13.262Z,79.64
2023-04-16T12:32:44.038Z,79.95
2023-04-16T12:35:12.839Z,79.86
2023-04-16T12:37:42.016Z,80.02
2023-04-16T12:40:11.177Z,79.97
2023-04-16T12:42:39.905Z,80.14
2023-04-16T12:45:09.119Z,80.11
2023-04-16T12:47:37.817Z,80.24
2023-04-16T12:50:07.426Z,80.21
2023-04-16T12:52:36.191Z,80.17
2023-04-16T12:55:05.287Z,80.13
2023-04-16T12:57:33.874Z,80.04
2023-04-16T13:00:02.368Z,79.86
2023-04-16T13:02:32.734Z,79.73
2023-04-16T13:05:01.799Z,79.60
2023-04-16T13:07:32.528Z,79.66
2023-04-16T13:10:01.213Z,79.57
2023-04-16T13:12:29.803Z,79.70
2023-04-16T13:14:58.275Z,79.32
2023-04-16T13:17:26.685Z,78.93
2023-04-16T13:19:55.238Z,79.00
2023-04-16T13:22:24.336Z,79.23
2023-04-16T13:24:53.124Z,79.38
2023-04-16T13:27:21.711Z,79.48
2023-04-16T13:29:50.095Z,79.65
2023-04-16T13:32:19.264Z,79.52
2023-04-16T13:34:47.872Z,79.35
2023-04-16T13:37:16.255Z,79.63
2023-04-16T13:39:45.877Z,79.87
2023-04-16T13:42:14.558Z,79.97
2023-04-16T13:44:42.930Z,79.86
2023-04-16T13:47:12.233Z,79.76
2023-04-16T13:49:40.721Z,79.53
2023-04-16T13:52:09.305Z,79.09
2023-04-16T13:54:38.396Z,78.65
2023-04-16T13:57:07.297Z,78.46
2023-04-16T13:59:36.591Z,78.48
2023-04-16T14:02:05.911Z,78.69
2023-04-16T14:04:34.481Z,78.79
2023-04-16T14:07:04.396Z,78.95
2023-04-16T14:09:32.775Z,78.99
2023-04-16T14:12:01.336Z,79.01
2023-04-16T14:14:30.359Z,79.29
2023-04-16T14:16:59.348Z,79.09
2023-04-16T14:19:27.730Z,79.24
2023-04-16T14:21:56.117Z,79.16
2023-04-16T14:24:24.592Z,79.18
2023-04-16T14:26:52.981Z,79.25
2023-04-16T14:29:21.380Z,79.72
2023-04-16T14:31:50.715Z,79.87
2023-04-16T14:34:19.348Z,80.11
2023-04-16T14:36:49.365Z,80.44
2023-04-16T14:39:17.847Z,80.52
2023-04-16T14:41:46.430Z,80.59
2023-04-16T14:44:14.931Z,80.73
2023-04-16T14:46:44.030Z,80.78
2023-04-16T14:49:12.733Z,81.08
2023-04-16T14:51:41.491Z,80.99
2023-04-16T14:54:09.976Z,80.60
2023-04-16T14:56:38.475Z,80.39
2023-04-16T14:59:07.042Z,80.34
2023-04-16T15:01:36.507Z,80.26
2023-04-16T15:04:05.137Z,80.07
2023-04-16T15:06:34.134Z,80.28
2023-04-16T15:09:03.534Z,80.41
2023-04-16T15:11:32.017Z,80.36
2023-04-16T15:14:00.603Z,80.54
2023-04-16T15:16:29.054Z,80.64
2023-04-16T15:18:57.786Z,80.57
2023-04-16T15:21:26.878Z,80.32
2023-04-16T15:23:55.800Z,80.26
2023-04-16T15:26:24.147Z,80.46
2023-04-16T15:28:52.636Z,80.43
2023-04-16T15:31:22.172Z,80.30
2023-04-16T15:33:51.041Z,80.17
2023-04-16T15:36:19.929Z,80.20
2023-04-16T15:38:48.304Z,80.35
2023-04-16T15:41:16.688Z,80.22
2023-04-16T15:43:45.688Z,79.90
2023-04-16T15:46:15.231Z,80.10
2023-04-16T15:48:43.692Z,80.06
2023-04-16T15:51:13.079Z,80.07
2023-04-16T15:53:41.462Z,80.28
2023-04-16T15:56:09.844Z,80.40
2023-04-16T15:58:38.740Z,80.42
2023-04-16T16:01:07.116Z,80.46
2023-04-16T16:03:38.457Z,80.46
2023-04-16T16:06:09.101Z,80.66
2023-04-16T16:08:38.711Z,80.71
2023-04-16T16:11:07.397Z,80.51
2023-04-16T16:13:39.162Z,80.61
2023-04-16T16:16:08.072Z,80.71
2023-04-16T16:18:37.260Z,80.90
2023-04-16T16:21:06.456Z,80.63
2023-04-16T16:23:35.757Z,80.70
2023-04-16T16:26:06.501Z,80.90
2023-04-16T16:28:38.087Z,81.13
2023-04-16T16:31:07.532Z,81.30
2023-04-16T16:33:37.370Z,81.50
2023-04-16T16:36:10.739Z,81.27
2023-04-16T16:38:43.041Z,81.13
2023-04-16T16:41:11.524Z,81.11
2023-04-16T16:43:39.900Z,81.24
2023-04-16T16:46:10.131Z,81.33
2023-04-16T16:48:38.541Z,81.20
2023-04-16T16:53:06.197Z,81.25
2023-04-16T16:55:35.838Z,81.34
2023-04-16T16:58:04.280Z,81.25
2023-04-16T17:00:32.648Z,81.19
2023-04-16T17:03:01.421Z,81.19
2023-04-16T17:05:30.150Z,81.18
2023-04-16T17:07:58.944Z,81.06
2023-04-16T17:10:27.397Z,80.94
2023-04-16T17:12:56.206Z,81.03
2023-04-16T17:15:24.694Z,80.95
2023-04-16T17:17:53.094Z,80.96
2023-04-16T17:20:21.671Z,80.99
2023-04-16T17:22:51.376Z,81.29
2023-04-16T17:25:20.062Z,81.19
2023-04-16T17:27:48.442Z,81.39
2023-04-16T17:30:17.138Z,81.29
2023-04-16T17:32:45.650Z,81.44
2023-04-16T17:35:14.061Z,81.50
2023-04-16T17:37:42.586Z,81.10
2023-04-16T17:40:14.565Z,80.84
2023-04-16T17:42:43.030Z,80.93
2023-04-16T17:45:11.948Z,80.93
2023-04-16T17:47:41.460Z,80.96
2023-04-16T17:50:10.730Z,81.07
2023-04-16T17:52:39.316Z,81.31
2023-04-16T17:55:08.060Z,81.40
2023-04-16T17:57:37.439Z,81.30
2023-04-16T18:00:08.254Z,81.23
2023-04-16T18:02:41.218Z,81.23
2023-04-16T18:05:10.250Z,81.22
2023-04-16T18:07:39.333Z,80.99
2023-04-16T18:10:09.034Z,80.92
2023-04-16T18:12:37.526Z,81.10
2023-04-16T18:15:07.336Z,81.15
2023-04-16T18:17:35.925Z,81.10
2023-04-16T18:20:07.375Z,81.01
2023-04-16T18:22:36.173Z,81.19
2023-04-16T18:25:05.492Z,81.48
2023-04-16T18:27:34.060Z,81.60
2023-04-16T18:30:04.464Z,81.65
2023-04-16T18:32:33.777Z,81.72
2023-04-16T18:35:02.383Z,81.74
2023-04-16T18:37:31.158Z,81.59
2023-04-16T18:39:59.952Z,81.68
2023-04-16T18:42:28.536Z,81.85
2023-04-16T18:44:57.122Z,81.91
2023-04-16T18:47:25.742Z,81.81
2023-04-16T18:49:54.191Z,81.91
2023-04-16T18:52:22.778Z,81.94
2023-04-16T18:54:51.156Z,81.81
2023-04-16T18:57:19.640Z,81.59
2023-04-16T18:59:48.535Z,81.61
2023-04-16T19:02:16.982Z,81.51
2023-04-16T19:04:45.397Z,81.56
2023-04-16T19:07:13.783Z,81.54
2023-04-16T19:09:43.417Z,81.68
2023-04-16T19:12:11.772Z,81.58
2023-04-16T19:14:40.666Z,81.49
2023-04-16T19:17:10.685Z,81.25
2023-04-16T19:19:39.071Z,81.47
2023-04-16T19:22:07.857Z,81.46
2023-04-16T19:24:36.444Z,81.42
2023-04-16T19:27:04.825Z,81.12
2023-04-16T19:29:35.065Z,80.97
2023-04-16T19:32:03.684Z,80.88
2023-04-16T19:34:33.664Z,80.83
2023-04-16T19:37:02.057Z,80.85
2023-04-16T19:39:31.953Z,80.89
2023-04-16T19:42:01.980Z,81.14
2023-04-16T19:44:30.765Z,81.34
2023-04-16T19:46:59.563Z,81.23
2023-04-16T19:49:34.603Z,81.16
2023-04-16T19:52:03.080Z,81.22
2023-04-16T19:54:33.857Z,81.24
2023-04-16T19:57:02.403Z,81.27
2023-04-16T19:59:32.520Z,81.21
2023-04-16T20:02:01.610Z,81.27
2023-04-16T20:04:30.219Z,81.50
2023-04-16T20:06:58.898Z,81.65
2023-04-16T20:09:27.273Z,81.68
2023-04-16T20:11:55.766Z,81.81
2023-04-16T20:14:24.145Z,81.93
2023-04-16T20:16:53.076Z,82.11
2023-04-16T20:19:22.333Z,82.14
2023-04-16T20:21:51.017Z,82.13
2023-04-16T20:24:19.407Z,82.25
2023-04-16T20:26:47.893Z,82.46
2023-04-16T20:29:16.775Z,82.42
2023-04-16T20:31:46.490Z,82.19
2023-04-16T20:34:14.973Z,82.15
2023-04-16T20:36:43.672Z,82.26
2023-04-16T20:39:12.820Z,82.22
2023-04-16T20:41:44.533Z,81.93
2023-04-16T20:44:18.378Z,81.80
2023-04-16T20:46:50.051Z,81.79
2023-04-16T20:49:18.778Z,81.82
2023-04-16T20:51:47.058Z,81.89
2023-04-16T20:54:15.436Z,81.59
2023-04-16T20:56:45.076Z,81.45
2023-04-16T20:59:13.741Z,81.24
2023-04-16T21:01:42.809Z,80.85
2023-04-16T21:04:11.492Z,80.41
2023-04-16T21:06:43.181Z,80.16
2023-04-16T21:09:11.924Z,80.25
2023-04-16T21:11:41.886Z,80.25
2023-04-16T21:14:10.781Z,79.87
2023-04-16T21:16:40.697Z,79.80
2023-04-16T21:19:09.345Z,79.82
2023-04-16T21:21:39.100Z,79.61
2023-04-16T21:24:07.789Z,79.55
2023-04-16T21:26:36.216Z,79.78
2023-04-16T21:29:04.760Z,79.88
2023-04-16T21:31:33.172Z,79.75
2023-04-16T21:34:01.627Z,79.61
2023-04-16T21:36:32.354Z,79.61
2023-04-16T21:39:01.143Z,79.38
2023-04-16T21:41:29.763Z,79.33
2023-04-16T21:43:58.117Z,79.31
2023-04-16T21:46:27.326Z,79.22
2023-04-16T21:48:55.701Z,79.17
2023-04-16T21:51:29.619Z,79.02
2023-04-16T21:53:58.087Z,79.04
2023-04-16T21:56:26.774Z,79.21
2023-04-16T21:58:55.055Z,79.30
2023-04-16T22:01:23.477Z,79.18
2023-04-16T22:03:52.378Z,78.81
2023-04-16T22:06:20.930Z,78.72
2023-04-16T22:08:50.316Z,78.48
2023-04-16T22:11:19.209Z,78.55
2023-04-16T22:13:48.543Z,78.76
2023-04-16T22:16:17.211Z,78.63
2023-04-16T22:18:46.529Z,78.53
2023-04-16T22:21:14.896Z,78.34
2023-04-16T22:23:43.268Z,78.40
2023-04-16T22:26:13.087Z,78.55
2023-04-16T22:28:41.869Z,78.56
2023-04-16T22:31:10.355Z,78.72
2023-04-16T22:33:38.938Z,78.85
2023-04-16T22:36:08.543Z,78.86
2023-04-16T22:38:39.094Z,78.72
2023-04-16T22:41:07.572Z,78.80
2023-04-16T22:43:37.482Z,78.79
2023-04-16T22:46:06.879Z,78.86
2023-04-16T22:48:39.074Z,78.98
2023-04-16T22:51:08.363Z,79.22
2023-04-16T22:53:37.806Z,79.46
2023-04-16T22:56:06.794Z,79.16
2023-04-16T22:58:35.240Z,79.17
2023-04-16T23:01:03.876Z,79.22
2023-04-16T23:03:32.775Z,79.12
2023-04-16T23:06:01.202Z,79.08
2023-04-16T23:08:30.507Z,79.07
2023-04-16T23:10:59.089Z,78.88
2023-04-16T23:13:27.680Z,78.73
2023-04-16T23:15:56.302Z,78.72
2023-04-16T23:18:25.768Z,78.54
2023-04-16T23:20:54.253Z,78.43
2023-04-16T23:23:22.936Z,78.22
2023-04-16T23:25:54.494Z,78.16
2023-04-16T23:28:23.082Z,78.26
2023-04-16T23:30:53.137Z,78.58
2023-04-16T23:33:21.893Z,78.62
2023-04-16T23:35:50.284Z,78.63
2023-04-16T23:38:18.861Z,78.61
2023-04-16T23:40:47.235Z,78.58
2023-04-16T23:43:16.137Z,78.44
2023-04-16T23:45:44.551Z,78.45
2023-04-16T23:48:13.196Z,78.51
2023-04-16T23:50:41.689Z,78.49
2023-04-16T23:53:10.574Z,78.74
2023-04-16T23:55:38.955Z,78.86
2023-04-16T23:58:07.337Z,78.97
