createdAt,value
2018-12-13T00:00:59.646Z,1.89
2018-12-13T00:01:59.637Z,1.90
2018-12-13T00:02:59.625Z,1.93
2018-12-13T00:03:59.614Z,1.95
2018-12-13T00:04:59.603Z,1.95
2018-12-13T00:05:59.592Z,1.97
2018-12-13T00:06:59.584Z,1.97
2018-12-13T00:07:59.571Z,2.03
2018-12-13T00:08:59.562Z,2.04
2018-12-13T00:09:59.552Z,2.03
2018-12-13T00:10:59.539Z,2.04
2018-12-13T00:11:59.532Z,2.04
2018-12-13T00:12:59.518Z,2.04
2018-12-13T00:13:59.507Z,2.03
2018-12-13T00:14:59.498Z,2.03
2018-12-13T00:15:59.498Z,2.01
2018-12-13T00:16:59.475Z,2.01
2018-12-13T00:17:59.464Z,2.00
2018-12-13T00:18:59.453Z,1.99
2018-12-13T00:19:59.441Z,1.95
2018-12-13T00:20:59.433Z,1.95
2018-12-13T00:21:59.423Z,1.93
2018-12-13T00:22:59.415Z,1.92
2018-12-13T00:23:59.401Z,1.92
2018-12-13T00:24:59.388Z,1.92
2018-12-13T00:25:59.376Z,1.93
2018-12-13T00:26:59.372Z,1.90
2018-12-13T00:27:59.388Z,1.86
2018-12-13T00:28:59.346Z,1.83
2018-12-13T00:29:59.334Z,1.81
2018-12-13T00:30:59.325Z,1.79
2018-12-13T00:31:59.313Z,1.79
2018-12-13T00:32:59.308Z,1.77
2018-12-13T00:33:59.290Z,1.79
2018-12-13T00:34:59.282Z,1.77
2018-12-13T00:35:59.270Z,1.79
2018-12-13T00:36:59.259Z,1.75
2018-12-13T00:37:59.252Z,1.77
2018-12-13T00:38:59.240Z,1.77
2018-12-13T00:39:59.229Z,1.81
2018-12-13T00:40:59.217Z,1.79
2018-12-13T00:41:59.208Z,1.77
2018-12-13T00:42:59.195Z,1.77
2018-12-13T00:43:59.184Z,1.75
2018-12-13T00:44:59.177Z,1.74
2018-12-13T00:45:59.162Z,1.72
2018-12-13T00:46:59.152Z,1.72
2018-12-13T00:47:59.147Z,1.68
2018-12-13T00:48:59.130Z,1.67
2018-12-13T00:49:59.117Z,1.67
2018-12-13T00:50:59.111Z,1.65
2018-12-13T00:51:59.107Z,1.63
2018-12-13T00:52:59.087Z,1.56
2018-12-13T00:53:59.074Z,1.53
2018-12-13T00:54:59.067Z,1.53
2018-12-13T00:55:59.055Z,1.49
2018-12-13T00:56:59.042Z,1.50
2018-12-13T00:57:59.033Z,1.49
2018-12-13T00:58:59.022Z,1.49
2018-12-13T00:59:59.015Z,1.47
2018-12-13T01:00:59.004Z,1.42
2018-12-13T01:01:58.997Z,1.36
2018-12-13T01:02:58.984Z,1.36
2018-12-13T01:03:58.969Z,1.34
2018-12-13T01:04:58.959Z,1.29
2018-12-13T01:05:58.962Z,1.26
2018-12-13T01:06:58.936Z,1.20
2018-12-13T01:07:58.925Z,1.19
2018-12-13T01:08:58.917Z,1.20
2018-12-13T01:09:58.905Z,1.20
2018-12-13T01:10:58.906Z,1.16
2018-12-13T01:11:58.882Z,1.12
2018-12-13T01:12:58.873Z,1.09
2018-12-13T01:13:58.866Z,1.09
2018-12-13T01:14:58.852Z,1.12
2018-12-13T01:15:58.843Z,1.12
2018-12-13T01:16:58.832Z,1.09
2018-12-13T01:17:58.829Z,1.06
2018-12-13T01:18:58.808Z,1.01
2018-12-13T01:19:58.802Z,0.98
2018-12-13T01:20:58.787Z,0.94
2018-12-13T01:21:58.779Z,0.94
2018-12-13T01:22:58.766Z,0.91
2018-12-13T01:23:58.757Z,0.81
2018-12-13T01:24:58.753Z,0.74
2018-12-13T01:25:58.736Z,0.71
2018-12-13T01:26:58.724Z,0.67
2018-12-13T01:27:58.718Z,0.69
2018-12-13T01:28:58.704Z,0.67
2018-12-13T01:29:58.695Z,0.63
2018-12-13T01:30:58.683Z,0.69
2018-12-13T01:31:58.669Z,0.71
2018-12-13T01:32:58.662Z,0.73
2018-12-13T01:33:58.660Z,0.77
2018-12-13T01:34:58.641Z,0.77
2018-12-13T01:35:58.632Z,0.77
2018-12-13T01:36:58.617Z,0.77
2018-12-13T01:37:58.610Z,0.79
2018-12-13T01:38:58.598Z,0.76
2018-12-13T01:39:58.586Z,0.79
2018-12-13T01:40:58.577Z,0.77
2018-12-13T01:41:58.565Z,0.80
2018-12-13T01:42:58.554Z,0.81
2018-12-13T01:43:58.542Z,0.81
2018-12-13T01:44:58.542Z,0.87
2018-12-13T01:45:58.520Z,0.88
2018-12-13T01:46:58.510Z,0.91
2018-12-13T01:47:58.501Z,0.89
2018-12-13T01:48:58.489Z,0.89
2018-12-13T01:49:58.480Z,0.89
2018-12-13T01:50:58.467Z,0.92
2018-12-13T01:51:58.458Z,0.92
2018-12-13T01:52:58.447Z,0.92
2018-12-13T01:53:58.437Z,0.95
2018-12-13T01:54:58.424Z,0.98
2018-12-13T01:55:58.419Z,1.01
2018-12-13T01:56:58.406Z,1.01
2018-12-13T01:57:58.392Z,1.01
2018-12-13T01:58:58.385Z,1.01
2018-12-13T01:59:58.373Z,0.99
2018-12-13T02:00:58.439Z,0.98
2018-12-13T02:01:58.350Z,0.94
2018-12-13T02:02:58.343Z,0.87
2018-12-13T02:03:58.331Z,0.83
2018-12-13T02:04:58.321Z,0.79
2018-12-13T02:05:58.309Z,0.73
2018-12-13T02:06:58.872Z,0.70
2018-12-13T02:07:58.327Z,0.69
2018-12-13T02:08:58.278Z,0.67
2018-12-13T02:09:58.265Z,0.69
2018-12-13T02:10:58.255Z,0.69
2018-12-13T02:11:58.243Z,0.71
2018-12-13T02:12:58.234Z,0.73
2018-12-13T02:13:58.224Z,0.73
2018-12-13T02:14:58.215Z,0.74
2018-12-13T02:15:58.211Z,0.71
2018-12-13T02:16:58.197Z,0.71
2018-12-13T02:17:58.181Z,0.70
2018-12-13T02:18:58.175Z,0.66
2018-12-13T02:19:58.164Z,0.62
2018-12-13T02:20:58.149Z,0.59
2018-12-13T02:21:58.141Z,0.59
2018-12-13T02:22:58.128Z,0.58
2018-12-13T02:23:58.119Z,0.56
2018-12-13T02:24:58.108Z,0.53
2018-12-13T02:25:58.094Z,0.52
2018-12-13T02:26:58.087Z,0.48
2018-12-13T02:27:58.074Z,0.43
2018-12-13T02:28:58.067Z,0.38
2018-12-13T02:29:58.059Z,0.37
2018-12-13T02:30:58.046Z,0.34
2018-12-13T02:31:58.037Z,0.37
2018-12-13T02:32:58.024Z,0.38
2018-12-13T02:33:58.012Z,0.35
2018-12-13T02:34:58.002Z,0.30
2018-12-13T02:35:57.993Z,0.26
2018-12-13T02:36:57.980Z,0.20
2018-12-13T02:37:57.972Z,0.15
2018-12-13T02:38:57.960Z,0.10
2018-12-13T02:39:57.949Z,0.05
2018-12-13T02:40:57.939Z,0.02
2018-12-13T02:41:57.929Z,0.02
2018-12-13T02:42:57.922Z,0.04
2018-12-13T02:43:58.022Z,0.02
2018-12-13T02:44:57.895Z,0.01
2018-12-13T02:45:57.899Z,0.04
2018-12-13T02:46:57.875Z,0.07
2018-12-13T02:47:57.879Z,0.05
2018-12-13T02:48:57.856Z,0.01
2018-12-13T02:49:57.847Z,0.01
2018-12-13T02:50:57.835Z,0.01
2018-12-13T02:51:57.823Z,0.05
2018-12-13T02:52:57.811Z,0.04
2018-12-13T02:53:57.816Z,0.02
2018-12-13T02:54:57.791Z,0.01
2018-12-13T02:55:57.781Z,0.05
2018-12-13T02:56:57.772Z,0.08
2018-12-13T02:57:57.758Z,0.19
2018-12-13T02:58:57.748Z,0.17
2018-12-13T02:59:57.739Z,0.13
2018-12-13T03:00:57.728Z,0.13
2018-12-13T03:01:57.719Z,0.10
2018-12-13T03:02:57.717Z,0.07
2018-12-13T03:03:57.698Z,0.07
2018-12-13T03:04:57.688Z,0.10
2018-12-13T03:05:57.677Z,0.07
2018-12-13T03:06:57.667Z,0.07
2018-12-13T03:07:57.657Z,0.04
2018-12-13T03:08:57.644Z,0.02
2018-12-13T04:44:24.359Z,0.89
2018-12-13T04:45:24.347Z,0.94
2018-12-13T04:46:24.336Z,0.94
2018-12-13T04:47:24.326Z,0.94
2018-12-13T04:48:24.316Z,0.94
2018-12-13T04:49:24.304Z,0.92
2018-12-13T04:50:24.295Z,0.89
2018-12-13T04:51:24.283Z,0.83
2018-12-13T04:52:24.271Z,0.80
2018-12-13T04:53:24.262Z,0.77
2018-12-13T04:54:24.251Z,0.80
2018-12-13T04:55:24.241Z,0.91
2018-12-13T04:56:24.228Z,0.91
2018-12-13T04:57:24.221Z,0.89
2018-12-13T04:58:24.206Z,0.89
2018-12-13T04:59:24.195Z,0.87
2018-12-13T05:00:24.185Z,0.91
2018-12-13T05:01:24.174Z,0.92
2018-12-13T05:02:24.165Z,0.91
2018-12-13T05:03:24.151Z,0.92
2018-12-13T05:04:24.143Z,0.95
2018-12-13T05:05:24.132Z,0.97
2018-12-13T05:06:24.120Z,0.98
2018-12-13T05:07:24.111Z,0.97
2018-12-13T05:08:24.098Z,0.94
2018-12-13T05:09:24.089Z,0.97
2018-12-13T05:10:24.087Z,1.01
2018-12-13T05:11:24.067Z,0.99
2018-12-13T05:12:24.055Z,0.98
2018-12-13T05:13:24.044Z,0.95
2018-12-13T05:14:24.032Z,0.97
2018-12-13T05:15:24.022Z,0.99
2018-12-13T05:16:24.012Z,0.99
2018-12-13T05:17:24.002Z,0.97
2018-12-13T05:18:23.994Z,0.94
2018-12-13T05:19:23.977Z,0.92
2018-12-13T05:20:23.967Z,0.89
2018-12-13T05:21:23.958Z,0.91
2018-12-13T05:22:23.945Z,0.94
2018-12-13T05:23:23.935Z,0.95
2018-12-13T05:24:23.924Z,0.94
2018-12-13T05:25:23.916Z,0.92
2018-12-13T05:26:23.903Z,0.95
2018-12-13T05:27:23.895Z,0.99
2018-12-13T05:28:23.887Z,0.98
2018-12-13T05:29:23.870Z,0.98
2018-12-13T05:30:23.858Z,0.98
2018-12-13T05:31:23.849Z,0.95
2018-12-13T05:32:23.837Z,0.94
2018-12-13T05:33:23.831Z,0.92
2018-12-13T05:34:23.821Z,0.88
2018-12-13T05:35:23.806Z,0.89
2018-12-13T05:36:23.792Z,0.89
2018-12-13T05:37:23.789Z,0.89
2018-12-13T05:38:23.773Z,0.88
2018-12-13T05:39:23.769Z,0.85
2018-12-13T05:40:23.752Z,0.85
2018-12-13T05:41:23.741Z,0.87
2018-12-13T05:42:23.729Z,0.87
2018-12-13T05:43:23.722Z,0.88
2018-12-13T05:44:23.715Z,0.91
2018-12-13T05:45:23.702Z,0.89
2018-12-13T05:46:23.685Z,0.85
2018-12-13T05:47:23.675Z,0.83
2018-12-13T05:48:23.672Z,0.83
2018-12-13T05:49:23.657Z,0.81
2018-12-13T05:50:23.647Z,0.83
2018-12-13T05:51:23.635Z,0.87
2018-12-13T05:52:23.621Z,0.88
2018-12-13T05:53:23.617Z,0.91
2018-12-13T05:54:23.601Z,0.92
2018-12-13T05:55:23.593Z,0.92
2018-12-13T05:56:23.578Z,0.89
2018-12-13T05:57:23.568Z,0.89
2018-12-13T05:58:23.559Z,0.89
2018-12-13T05:59:23.552Z,0.91
2018-12-13T06:00:23.534Z,0.92
2018-12-13T06:01:23.524Z,0.91
2018-12-13T06:02:23.517Z,0.88
2018-12-13T06:03:23.502Z,0.77
2018-12-13T06:04:23.491Z,0.76
2018-12-13T06:05:23.480Z,0.77
2018-12-13T06:06:23.469Z,0.77
2018-12-13T06:07:23.460Z,0.73
2018-12-13T06:08:23.448Z,0.77
2018-12-13T06:09:23.439Z,0.80
2018-12-13T06:10:23.428Z,0.80
2018-12-13T06:11:23.419Z,0.76
2018-12-13T06:12:23.406Z,0.71
2018-12-13T06:13:23.395Z,0.67
2018-12-13T06:14:23.384Z,0.66
2018-12-13T06:15:23.374Z,0.70
2018-12-13T06:16:23.363Z,0.71
2018-12-13T06:17:23.351Z,0.70
2018-12-13T06:18:23.347Z,0.66
2018-12-13T06:19:26.754Z,0.67
2018-12-13T06:20:23.321Z,0.69
2018-12-13T06:21:23.317Z,0.69
2018-12-13T06:22:23.298Z,0.69
2018-12-13T06:23:23.289Z,0.63
2018-12-13T06:24:23.275Z,0.62
2018-12-13T06:25:23.273Z,0.62
2018-12-13T06:26:23.256Z,0.67
2018-12-13T06:27:23.246Z,0.63
2018-12-13T06:28:23.237Z,0.61
2018-12-13T06:29:23.232Z,0.63
2018-12-13T06:30:23.211Z,0.59
2018-12-13T06:31:23.201Z,0.59
2018-12-13T06:32:23.190Z,0.61
2018-12-13T06:33:24.952Z,0.66
2018-12-13T06:34:23.167Z,0.67
2018-12-13T06:35:23.158Z,0.74
2018-12-13T06:36:23.146Z,0.74
2018-12-13T06:37:23.139Z,0.71
2018-12-13T06:38:23.123Z,0.70
2018-12-13T06:39:23.112Z,0.67
2018-12-13T06:40:23.106Z,0.66
2018-12-13T06:41:23.093Z,0.63
2018-12-13T06:42:23.081Z,0.67
2018-12-13T06:43:23.086Z,0.73
2018-12-13T06:44:23.059Z,0.74
2018-12-13T06:45:23.050Z,0.74
2018-12-13T06:46:23.038Z,0.76
2018-12-13T06:47:23.029Z,0.73
2018-12-13T06:48:23.016Z,0.66
2018-12-13T06:49:23.005Z,0.59
2018-12-13T06:50:22.996Z,0.51
2018-12-13T06:51:22.985Z,0.45
2018-12-13T06:52:22.973Z,0.41
2018-12-13T06:53:22.963Z,0.38
2018-12-13T06:54:22.958Z,0.37
2018-12-13T06:55:22.941Z,0.38
2018-12-13T06:56:22.933Z,0.38
2018-12-13T06:57:22.929Z,0.43
2018-12-13T06:58:22.912Z,0.40
2018-12-13T06:59:22.904Z,0.35
2018-12-13T07:00:22.891Z,0.34
2018-12-13T07:01:22.879Z,0.35
2018-12-13T07:02:22.868Z,0.35
2018-12-13T07:03:22.857Z,0.34
2018-12-13T07:04:22.846Z,0.34
2018-12-13T07:05:22.835Z,0.33
2018-12-13T07:06:22.826Z,0.34
2018-12-13T07:07:22.813Z,0.31
2018-12-13T07:08:22.807Z,0.35
2018-12-13T07:09:22.791Z,0.33
2018-12-13T07:10:22.780Z,0.31
2018-12-13T07:11:22.773Z,0.30
2018-12-13T07:12:22.759Z,0.30
2018-12-13T07:13:22.750Z,0.26
2018-12-13T07:14:22.739Z,0.28
2018-12-13T07:15:22.728Z,0.33
2018-12-13T07:16:22.721Z,0.31
2018-12-13T07:17:22.707Z,0.35
2018-12-13T07:18:22.699Z,0.30
2018-12-13T07:19:22.684Z,0.35
2018-12-13T07:20:22.673Z,0.33
2018-12-13T07:21:22.663Z,0.34
2018-12-13T07:22:22.652Z,0.37
2018-12-13T07:23:22.640Z,0.43
2018-12-13T07:24:22.634Z,0.45
2018-12-13T07:25:22.626Z,0.45
2018-12-13T07:26:22.608Z,0.43
2018-12-13T07:27:22.597Z,0.40
2018-12-13T07:28:22.585Z,0.44
2018-12-13T07:29:22.575Z,0.43
2018-12-13T07:30:22.564Z,0.45
2018-12-13T07:31:22.553Z,0.49
2018-12-13T07:32:22.551Z,0.45
2018-12-13T07:33:22.531Z,0.44
2018-12-13T07:34:22.521Z,0.44
2018-12-13T07:35:22.513Z,0.45
2018-12-13T07:36:22.501Z,0.45
2018-12-13T07:37:22.490Z,0.40
2018-12-13T07:38:22.492Z,0.41
2018-12-13T07:39:22.468Z,0.43
2018-12-13T07:40:22.457Z,0.48
2018-12-13T07:41:22.446Z,0.51
2018-12-13T07:42:22.434Z,0.52
2018-12-13T07:43:22.428Z,0.49
2018-12-13T07:44:22.416Z,0.51
2018-12-13T07:45:22.404Z,0.49
2018-12-13T07:46:22.391Z,0.51
2018-12-13T07:47:22.385Z,0.52
2018-12-13T07:48:22.371Z,0.53
2018-12-13T07:49:22.359Z,0.51
2018-12-13T07:50:22.350Z,0.48
2018-12-13T07:51:22.339Z,0.45
2018-12-13T07:52:22.326Z,0.44
2018-12-13T07:53:22.315Z,0.38
2018-12-13T07:54:22.308Z,0.38
2018-12-13T07:55:22.295Z,0.40
2018-12-13T07:56:22.285Z,0.38
2018-12-13T07:57:22.277Z,0.44
2018-12-13T07:58:22.269Z,0.48
2018-12-13T07:59:22.266Z,0.53
2018-12-13T08:00:22.241Z,0.58
2018-12-13T08:01:22.230Z,0.55
2018-12-13T08:02:22.220Z,0.56
2018-12-13T08:03:22.211Z,0.55
2018-12-13T08:04:22.200Z,0.53
2018-12-13T08:05:22.188Z,0.58
2018-12-13T08:06:22.179Z,0.53
2018-12-13T08:07:22.171Z,0.48
2018-12-13T08:08:22.156Z,0.43
2018-12-13T08:09:22.148Z,0.55
2018-12-13T08:10:22.136Z,0.53
2018-12-13T08:11:22.131Z,0.56
2018-12-13T08:12:22.112Z,0.53
2018-12-13T08:13:22.107Z,0.61
2018-12-13T08:14:22.090Z,0.69
2018-12-13T08:15:22.083Z,0.70
2018-12-13T08:16:22.070Z,0.70
2018-12-13T08:17:22.059Z,0.70
2018-12-13T08:18:22.057Z,0.69
2018-12-13T08:19:22.038Z,0.69
2018-12-13T08:20:22.034Z,0.67
2018-12-13T08:21:22.016Z,0.66
2018-12-13T08:22:22.010Z,0.63
2018-12-13T08:23:21.997Z,0.71
2018-12-13T08:24:21.990Z,0.79
2018-12-13T08:25:21.976Z,0.80
2018-12-13T08:26:21.965Z,0.81
2018-12-13T08:27:21.953Z,0.81
2018-12-13T08:28:21.946Z,0.81
2018-12-13T08:29:21.932Z,0.87
2018-12-13T08:30:21.919Z,0.88
2018-12-13T08:31:21.912Z,0.87
2018-12-13T08:32:21.900Z,0.88
2018-12-13T08:33:21.889Z,0.89
2018-12-13T08:34:21.881Z,0.92
2018-12-13T08:35:21.870Z,0.91
2018-12-13T08:36:21.865Z,0.94
2018-12-13T08:37:21.848Z,0.92
2018-12-13T08:38:27.199Z,0.91
2018-12-13T08:39:21.855Z,0.89
2018-12-13T08:40:21.819Z,0.87
2018-12-13T08:41:21.803Z,0.88
2018-12-13T08:42:21.794Z,0.87
2018-12-13T08:43:21.783Z,0.89
2018-12-13T08:44:21.772Z,0.89
2018-12-13T08:45:21.762Z,0.88
2018-12-13T08:46:21.751Z,0.91
2018-12-13T08:47:21.740Z,0.92
2018-12-13T08:48:21.728Z,0.94
2018-12-13T08:49:21.718Z,0.97
2018-12-13T08:50:21.711Z,0.98
2018-12-13T08:51:21.702Z,1.01
2018-12-13T08:52:21.699Z,1.01
2018-12-13T08:53:21.679Z,1.01
2018-12-13T08:54:21.666Z,1.06
2018-12-13T08:55:21.656Z,1.06
2018-12-13T08:56:21.642Z,1.03
2018-12-13T08:57:21.643Z,1.05
2018-12-13T08:58:21.623Z,1.05
2018-12-13T08:59:21.613Z,1.05
2018-12-13T09:00:21.615Z,1.05
2018-12-13T09:01:21.591Z,1.07
2018-12-13T09:02:21.581Z,1.09
2018-12-13T09:03:21.575Z,1.13
2018-12-13T09:04:21.561Z,1.15
2018-12-13T09:05:21.548Z,1.19
2018-12-13T09:06:21.538Z,1.20
2018-12-13T09:07:21.527Z,1.20
2018-12-13T09:08:21.516Z,1.34
2018-12-13T09:09:21.507Z,1.32
2018-12-13T09:10:21.495Z,1.34
2018-12-13T09:11:21.483Z,1.35
2018-12-13T09:12:21.472Z,1.39
2018-12-13T09:13:21.462Z,1.42
2018-12-13T09:14:21.453Z,1.42
2018-12-13T09:15:21.441Z,1.43
2018-12-13T09:16:21.434Z,1.53
2018-12-13T09:17:21.427Z,1.53
2018-12-13T09:18:21.408Z,1.56
2018-12-13T09:19:21.402Z,1.50
2018-12-13T09:20:21.387Z,1.53
2018-12-13T09:21:21.381Z,1.56
2018-12-13T09:22:21.371Z,1.63
2018-12-13T09:23:21.356Z,1.61
2018-12-13T09:24:21.352Z,1.64
2018-12-13T09:25:21.334Z,1.68
2018-12-13T09:26:21.323Z,1.61
2018-12-13T09:27:21.310Z,1.57
2018-12-13T09:28:21.301Z,1.57
2018-12-13T09:29:21.331Z,1.56
2018-12-13T09:30:21.280Z,1.57
2018-12-13T09:31:21.268Z,1.60
2018-12-13T09:32:21.267Z,1.63
2018-12-13T09:33:21.248Z,1.67
2018-12-13T09:34:21.239Z,1.70
2018-12-13T09:35:21.230Z,1.68
2018-12-13T09:36:21.217Z,1.67
2018-12-13T09:37:21.205Z,1.63
2018-12-13T09:38:21.195Z,1.63
2018-12-13T09:39:21.192Z,1.64
2018-12-13T09:40:21.182Z,1.68
2018-12-13T09:41:21.160Z,1.68
2018-12-13T09:42:21.159Z,1.67
2018-12-13T09:43:21.140Z,1.67
2018-12-13T09:44:21.139Z,1.70
2018-12-13T09:45:21.121Z,1.74
2018-12-13T09:46:21.109Z,1.75
2018-12-13T09:47:21.096Z,1.79
2018-12-13T09:48:21.118Z,1.71
2018-12-13T09:49:21.075Z,1.70
2018-12-13T09:50:21.111Z,1.68
2018-12-13T09:51:21.053Z,1.72
2018-12-13T09:52:21.047Z,1.79
2018-12-13T09:53:21.032Z,1.82
2018-12-13T09:54:21.021Z,1.74
2018-12-13T09:55:21.012Z,1.72
2018-12-13T09:56:21.000Z,1.74
2018-12-13T09:57:20.988Z,1.72
2018-12-13T09:58:20.980Z,1.67
2018-12-13T09:59:20.967Z,1.61
2018-12-13T10:00:20.956Z,1.57
2018-12-13T10:01:20.952Z,1.60
2018-12-13T10:02:20.936Z,1.61
2018-12-13T10:03:20.924Z,1.56
2018-12-13T10:04:20.914Z,1.60
2018-12-13T10:05:20.912Z,1.60
2018-12-13T10:06:20.893Z,1.64
2018-12-13T10:07:20.881Z,1.64
2018-12-13T10:08:20.875Z,1.61
2018-12-13T10:09:20.867Z,1.61
2018-12-13T10:10:20.851Z,1.63
2018-12-13T10:11:20.863Z,1.57
2018-12-13T10:12:20.830Z,1.61
2018-12-13T10:13:20.821Z,1.57
2018-12-13T10:14:20.807Z,1.61
2018-12-13T10:15:20.798Z,1.65
2018-12-13T10:16:20.787Z,1.67
2018-12-13T10:17:20.777Z,1.71
2018-12-13T10:18:20.774Z,1.70
2018-12-13T10:19:20.756Z,1.75
2018-12-13T10:20:20.745Z,1.74
2018-12-13T10:21:20.734Z,1.77
2018-12-13T10:22:20.722Z,1.82
2018-12-13T10:23:20.711Z,1.83
2018-12-13T10:24:20.700Z,1.89
2018-12-13T10:25:20.689Z,1.95
2018-12-13T10:26:20.684Z,2.01
2018-12-13T10:27:20.670Z,2.07
2018-12-13T10:28:20.659Z,2.04
2018-12-13T10:29:20.659Z,2.11
2018-12-13T10:30:20.638Z,2.07
2018-12-13T10:31:20.625Z,1.95
2018-12-13T10:32:20.620Z,1.95
2018-12-13T10:33:20.608Z,2.00
2018-12-13T10:34:20.595Z,1.89
2018-12-13T10:35:20.582Z,1.82
2018-12-13T10:36:20.573Z,1.82
2018-12-13T10:37:20.563Z,1.95
2018-12-13T10:38:20.551Z,1.97
2018-12-13T10:39:20.540Z,1.92
2018-12-13T10:40:20.538Z,1.82
2018-12-13T10:41:20.520Z,1.85
2018-12-13T10:42:20.508Z,1.86
2018-12-13T10:43:20.510Z,1.95
2018-12-13T10:44:20.487Z,1.97
2018-12-13T10:45:20.473Z,2.03
2018-12-13T10:46:20.466Z,1.99
2018-12-13T10:47:20.453Z,1.92
2018-12-13T10:48:20.443Z,1.95
2018-12-13T10:49:20.431Z,1.99
2018-12-13T10:50:20.423Z,1.95
2018-12-13T10:51:20.412Z,1.90
2018-12-13T10:52:20.400Z,1.90
2018-12-13T10:53:20.390Z,1.88
2018-12-13T10:54:20.380Z,1.88
2018-12-13T10:55:20.366Z,1.89
2018-12-13T10:56:20.362Z,1.90
2018-12-13T10:57:20.347Z,1.97
2018-12-13T10:58:20.339Z,2.04
2018-12-13T10:59:20.337Z,2.01
2018-12-13T11:00:20.315Z,2.00
2018-12-13T11:01:20.306Z,1.90
2018-12-13T11:02:20.292Z,1.88
2018-12-13T11:03:20.284Z,1.85
2018-12-13T11:04:20.281Z,1.82
2018-12-13T11:05:20.260Z,1.82
2018-12-13T11:06:20.249Z,1.83
2018-12-13T11:07:20.239Z,1.86
2018-12-13T11:08:20.270Z,1.85
2018-12-13T11:09:20.216Z,1.88
2018-12-13T11:10:25.371Z,1.90
2018-12-13T11:11:20.195Z,1.95
2018-12-13T11:12:20.186Z,1.93
2018-12-13T11:13:20.175Z,1.93
2018-12-13T11:14:20.165Z,1.97
2018-12-13T11:15:20.153Z,1.97
2018-12-13T11:16:20.145Z,1.93
2018-12-13T11:17:20.132Z,1.97
2018-12-13T11:18:20.120Z,1.95
2018-12-13T11:19:20.109Z,1.95
2018-12-13T11:20:20.099Z,1.92
2018-12-13T11:21:20.103Z,1.95
2018-12-13T11:22:20.080Z,1.99
2018-12-13T11:23:20.067Z,2.03
2018-12-13T11:24:20.058Z,2.04
2018-12-13T11:25:20.051Z,2.10
2018-12-13T11:26:20.036Z,2.13
2018-12-13T11:27:20.025Z,2.14
2018-12-13T11:28:20.017Z,2.17
2018-12-13T11:29:20.001Z,2.22
2018-12-13T11:30:19.992Z,2.35
2018-12-13T11:31:19.983Z,2.36
2018-12-13T11:32:19.970Z,2.35
2018-12-13T11:33:19.961Z,2.36
2018-12-13T11:34:19.949Z,2.39
2018-12-13T11:35:19.938Z,2.44
2018-12-13T11:36:19.927Z,2.44
2018-12-13T11:37:19.916Z,2.43
2018-12-13T11:38:19.908Z,2.47
2018-12-13T11:39:19.894Z,2.40
2018-12-13T11:40:19.886Z,2.31
2018-12-13T11:41:19.875Z,2.32
2018-12-13T11:42:19.864Z,2.36
2018-12-13T11:43:19.852Z,2.40
2018-12-13T11:44:19.840Z,2.49
2018-12-13T11:45:19.831Z,2.54
2018-12-13T11:46:19.822Z,2.54
2018-12-13T11:47:19.814Z,2.57
2018-12-13T11:48:19.800Z,2.68
2018-12-13T11:49:19.794Z,2.64
2018-12-13T11:50:19.779Z,2.55
2018-12-13T11:51:19.769Z,2.50
2018-12-13T11:52:19.757Z,2.54
2018-12-13T11:53:19.747Z,2.52
2018-12-13T11:54:19.735Z,2.58
2018-12-13T11:55:19.726Z,2.46
2018-12-13T11:56:19.716Z,2.36
2018-12-13T11:57:19.703Z,2.25
2018-12-13T11:58:19.701Z,2.22
2018-12-13T11:59:19.682Z,2.10
2018-12-13T12:00:19.671Z,2.11
2018-12-13T12:01:19.659Z,2.24
2018-12-13T12:02:24.033Z,2.28
2018-12-13T12:03:19.637Z,2.24
2018-12-13T12:04:19.628Z,2.19
2018-12-13T12:05:19.617Z,2.25
2018-12-13T12:06:19.606Z,2.28
2018-12-13T12:07:19.597Z,2.26
2018-12-13T12:08:19.584Z,2.25
2018-12-13T12:09:19.574Z,2.24
2018-12-13T12:10:19.563Z,2.25
2018-12-13T12:11:19.551Z,2.25
2018-12-13T12:12:19.541Z,2.21
2018-12-13T12:13:19.531Z,2.24
2018-12-13T12:14:19.520Z,2.26
2018-12-13T12:15:19.511Z,2.26
2018-12-13T12:16:19.499Z,2.24
2018-12-13T12:17:19.489Z,2.25
2018-12-13T12:18:19.500Z,2.28
2018-12-13T12:19:19.467Z,2.31
2018-12-13T12:20:19.455Z,2.32
2018-12-13T12:21:19.839Z,2.35
2018-12-13T12:22:19.435Z,2.37
2018-12-13T12:23:19.473Z,2.39
2018-12-13T12:24:19.417Z,2.37
2018-12-13T12:25:19.408Z,2.37
2018-12-13T12:26:19.391Z,2.35
2018-12-13T12:27:19.382Z,2.32
2018-12-13T12:28:19.371Z,2.29
2018-12-13T12:29:19.362Z,2.28
2018-12-13T12:30:19.350Z,2.31
2018-12-13T12:31:19.338Z,2.32
2018-12-13T12:32:19.398Z,2.37
2018-12-13T12:33:19.316Z,2.37
2018-12-13T12:34:19.307Z,2.43
2018-12-13T12:35:19.305Z,2.44
2018-12-13T12:36:19.284Z,2.43
2018-12-13T12:37:19.276Z,2.46
2018-12-13T12:38:19.262Z,2.52
2018-12-13T12:39:19.259Z,2.55
2018-12-13T12:40:19.242Z,2.55
2018-12-13T12:41:19.230Z,2.57
2018-12-13T12:42:19.221Z,2.55
2018-12-13T12:43:19.235Z,2.50
2018-12-13T12:44:19.200Z,2.55
2018-12-13T12:45:19.190Z,2.52
2018-12-13T12:46:19.178Z,2.47
2018-12-13T12:47:19.168Z,2.43
2018-12-13T12:48:19.154Z,2.42
2018-12-13T12:49:19.145Z,2.42
2018-12-13T12:50:19.132Z,2.46
2018-12-13T12:51:19.140Z,2.46
2018-12-13T12:52:19.113Z,2.50
2018-12-13T12:53:19.106Z,2.50
2018-12-13T12:54:19.093Z,2.54
2018-12-13T12:55:19.081Z,2.52
2018-12-13T12:56:19.069Z,2.47
2018-12-13T12:57:19.062Z,2.46
2018-12-13T12:58:19.048Z,2.49
2018-12-13T12:59:19.040Z,2.54
2018-12-13T13:00:19.027Z,2.55
2018-12-13T13:01:19.016Z,2.57
2018-12-13T13:02:19.004Z,2.54
2018-12-13T13:03:18.994Z,2.52
2018-12-13T13:04:19.086Z,2.50
2018-12-13T13:05:18.979Z,2.52
2018-12-13T13:06:18.967Z,2.57
2018-12-13T13:07:18.952Z,2.55
2018-12-13T13:08:18.942Z,2.58
2018-12-13T13:09:24.816Z,2.58
2018-12-13T13:10:19.939Z,2.57
2018-12-13T13:11:18.913Z,2.61
2018-12-13T13:12:18.899Z,2.68
2018-12-13T13:13:18.892Z,2.69
2018-12-13T13:14:18.876Z,2.71
2018-12-13T13:15:18.867Z,2.68
2018-12-13T13:16:18.856Z,2.68
2018-12-13T13:17:18.846Z,2.62
2018-12-13T13:18:18.834Z,2.58
2018-12-13T13:19:18.822Z,2.58
2018-12-13T13:20:18.814Z,2.57
2018-12-13T13:21:18.801Z,2.55
2018-12-13T13:22:18.792Z,2.54
2018-12-13T13:23:18.781Z,2.50
2018-12-13T13:24:18.769Z,2.54
2018-12-13T13:25:18.760Z,2.54
2018-12-13T13:26:18.762Z,2.54
2018-12-13T13:27:18.738Z,2.52
2018-12-13T13:28:18.728Z,2.50
2018-12-13T13:29:18.716Z,2.54
2018-12-13T13:30:18.708Z,2.50
2018-12-13T13:31:18.694Z,2.49
2018-12-13T13:32:18.685Z,2.50
2018-12-13T13:33:18.680Z,2.60
2018-12-13T13:34:18.671Z,2.60
2018-12-13T13:35:18.666Z,2.61
2018-12-13T13:36:18.643Z,2.61
2018-12-13T13:37:18.632Z,2.61
2018-12-13T13:38:18.622Z,2.62
2018-12-13T13:39:18.609Z,2.64
2018-12-13T13:40:18.599Z,2.61
2018-12-13T13:41:18.589Z,2.62
2018-12-13T13:42:18.578Z,2.65
2018-12-13T13:43:18.566Z,2.65
2018-12-13T13:44:18.558Z,2.65
2018-12-13T13:45:18.545Z,2.61
2018-12-13T13:46:18.545Z,2.65
2018-12-13T13:47:18.523Z,2.64
2018-12-13T13:48:18.513Z,2.64
2018-12-13T13:49:18.502Z,2.62
2018-12-13T13:50:18.492Z,2.62
2018-12-13T13:51:18.479Z,2.62
2018-12-13T13:52:18.473Z,2.60
2018-12-13T13:53:18.464Z,2.65
2018-12-13T13:54:18.454Z,2.71
2018-12-13T13:55:18.438Z,2.73
2018-12-13T13:56:18.429Z,2.73
2018-12-13T13:57:18.419Z,2.73
2018-12-13T13:58:18.406Z,2.76
2018-12-13T13:59:18.396Z,2.71
2018-12-13T14:00:18.388Z,2.68
2018-12-13T14:01:18.381Z,2.64
2018-12-13T14:02:18.365Z,2.62
2018-12-13T14:03:18.351Z,2.61
2018-12-13T14:04:18.341Z,2.61
2018-12-13T14:05:18.329Z,2.61
2018-12-13T14:06:18.321Z,2.71
2018-12-13T14:07:18.313Z,2.73
2018-12-13T14:08:18.298Z,2.74
2018-12-13T14:09:18.291Z,2.74
2018-12-13T14:10:18.281Z,2.69
2018-12-13T14:11:18.267Z,2.68
2018-12-13T14:12:18.256Z,2.69
2018-12-13T14:13:18.245Z,2.76
2018-12-13T14:14:18.234Z,2.74
2018-12-13T14:15:18.223Z,2.71
2018-12-13T14:16:18.214Z,2.71
2018-12-13T14:17:18.202Z,2.68
2018-12-13T14:18:18.198Z,2.62
2018-12-13T14:19:18.181Z,2.62
2018-12-13T14:20:18.178Z,2.61
2018-12-13T14:21:18.158Z,2.58
2018-12-13T14:22:18.148Z,2.61
2018-12-13T14:23:18.139Z,2.61
2018-12-13T14:24:18.128Z,2.57
2018-12-13T14:25:18.118Z,2.55
2018-12-13T14:26:18.110Z,2.58
2018-12-13T14:27:18.098Z,2.57
2018-12-13T14:28:18.083Z,2.52
2018-12-13T14:29:18.080Z,2.49
2018-12-13T14:30:18.065Z,2.44
2018-12-13T14:31:18.051Z,2.43
2018-12-13T14:32:18.041Z,2.44
2018-12-13T14:33:18.031Z,2.42
2018-12-13T14:34:18.019Z,2.37
2018-12-13T14:35:18.013Z,2.36
2018-12-13T14:36:18.002Z,2.36
2018-12-13T14:37:17.996Z,2.37
2018-12-13T14:38:17.981Z,2.42
2018-12-13T14:39:17.965Z,2.37
2018-12-13T14:40:17.957Z,2.37
2018-12-13T14:41:17.946Z,2.36
2018-12-13T14:42:17.934Z,2.32
2018-12-13T14:43:17.921Z,2.26
2018-12-13T14:44:17.915Z,2.25
2018-12-13T14:45:17.904Z,2.26
2018-12-13T14:46:17.890Z,2.26
2018-12-13T14:47:17.880Z,2.22
2018-12-13T14:48:17.874Z,2.21
2018-12-13T14:49:17.857Z,2.18
2018-12-13T14:50:17.849Z,2.17
2018-12-13T14:51:17.937Z,2.14
2018-12-13T14:52:17.829Z,2.14
2018-12-13T14:53:17.816Z,2.13