createdAt,value
2023-04-02T00:01:03.638Z,6.7
2023-04-02T00:02:09.685Z,6.7
2023-04-02T00:03:15.874Z,6.7
2023-04-02T00:04:21.990Z,6.7
2023-04-02T00:05:28.200Z,6.7
2023-04-02T00:06:34.377Z,6.7
2023-04-02T00:09:52.646Z,6.8
2023-04-02T00:12:04.231Z,6.8
2023-04-02T00:14:16.341Z,6.8
2023-04-02T00:15:22.472Z,6.8
2023-04-02T00:16:28.499Z,6.7
2023-04-02T00:18:40.956Z,6.7
2023-04-02T00:19:46.934Z,6.7
2023-04-02T00:20:53.234Z,6.7
2023-04-02T00:21:59.302Z,6.7
2023-04-02T00:26:23.978Z,6.7
2023-04-02T00:27:29.126Z,6.7
2023-04-02T00:28:35.244Z,6.7
2023-04-02T00:29:41.248Z,6.7
2023-04-02T00:30:47.380Z,6.7
2023-04-02T00:31:53.534Z,6.7
2023-04-02T00:34:05.807Z,6.7
2023-04-02T00:35:12.107Z,6.7
2023-04-02T00:36:18.354Z,6.7
2023-04-02T00:37:24.246Z,6.7
2023-04-02T00:39:36.679Z,6.7
2023-04-02T00:40:42.818Z,6.7
2023-04-02T00:44:00.135Z,6.7
2023-04-02T00:45:06.320Z,6.6
2023-04-02T00:48:24.775Z,6.7
2023-04-02T00:49:30.980Z,6.6
2023-04-02T00:51:43.139Z,6.6
2023-04-02T00:53:55.410Z,6.7
2023-04-02T00:55:01.656Z,6.7
2023-04-02T00:56:06.884Z,6.6
2023-04-02T00:57:12.972Z,6.6
2023-04-02T00:59:25.230Z,6.6
2023-04-02T01:00:31.401Z,6.7
2023-04-02T01:01:37.442Z,6.7
2023-04-02T01:02:43.810Z,6.7
2023-04-02T01:03:49.754Z,6.7
2023-04-02T01:04:56.023Z,6.7
2023-04-02T01:06:02.043Z,6.7
2023-04-02T01:07:08.293Z,6.7
2023-04-02T01:08:14.285Z,6.7
2023-04-02T01:09:20.501Z,6.8
2023-04-02T01:11:31.843Z,6.8
2023-04-02T01:13:44.062Z,6.8
2023-04-02T01:15:56.478Z,6.8
2023-04-02T01:17:02.599Z,6.8
2023-04-02T01:18:08.590Z,6.8
2023-04-02T01:19:14.848Z,6.8
2023-04-02T01:21:27.173Z,6.8
2023-04-02T01:22:33.272Z,6.8
2023-04-02T01:24:45.518Z,6.8
2023-04-02T01:28:02.904Z,6.7
2023-04-02T01:29:09.056Z,6.7
2023-04-02T01:30:15.329Z,6.7
2023-04-02T01:34:39.856Z,6.7
2023-04-02T01:35:46.032Z,6.6
2023-04-02T01:36:52.201Z,6.6
2023-04-02T01:37:58.344Z,6.6
2023-04-02T01:40:10.482Z,6.6
2023-04-02T01:41:15.777Z,6.6
2023-04-02T01:42:21.846Z,6.6
2023-04-02T01:43:28.080Z,6.6
2023-04-02T01:44:34.201Z,6.6
2023-04-02T01:45:40.278Z,6.6
2023-04-02T01:46:46.524Z,6.6
2023-04-02T01:48:58.789Z,6.6
2023-04-02T01:50:03.863Z,6.6
2023-04-02T01:51:10.138Z,6.6
2023-04-02T01:52:16.232Z,6.6
2023-04-02T01:53:22.287Z,6.6
2023-04-02T01:54:28.464Z,6.6
2023-04-02T01:55:34.526Z,6.6
2023-04-02T01:57:46.838Z,6.6
2023-04-02T01:59:59.096Z,6.6
2023-04-02T02:01:05.246Z,6.6
2023-04-02T02:02:11.387Z,6.6
2023-04-02T02:03:17.589Z,6.7
2023-04-02T02:05:29.824Z,6.6
2023-04-02T02:06:34.973Z,6.6
2023-04-02T02:07:41.114Z,6.6
2023-04-02T02:08:47.286Z,6.6
2023-04-02T02:09:53.398Z,6.6
2023-04-02T02:10:59.545Z,6.5
2023-04-02T02:12:05.727Z,6.5
2023-04-02T02:14:18.017Z,6.5
2023-04-02T02:15:24.117Z,6.5
2023-04-02T02:16:30.402Z,6.4
2023-04-02T02:17:36.563Z,6.4
2023-04-02T02:18:42.695Z,6.4
2023-04-02T02:22:00.979Z,6.5
2023-04-02T02:24:12.433Z,6.5
2023-04-02T02:25:18.600Z,6.5
2023-04-02T02:27:30.712Z,6.5
2023-04-02T02:28:37.018Z,6.5
2023-04-02T02:30:49.265Z,6.5
2023-04-02T02:31:55.344Z,6.5
2023-04-02T02:34:07.573Z,6.5
2023-04-02T02:35:13.807Z,6.5
2023-04-02T02:36:19.996Z,6.5
2023-04-02T02:38:31.222Z,6.6
2023-04-02T02:39:37.340Z,6.6
2023-04-02T02:40:43.568Z,6.6
2023-04-02T02:42:55.859Z,6.6
2023-04-02T02:44:02.003Z,6.6
2023-04-02T02:45:08.131Z,6.6
2023-04-02T02:46:14.287Z,6.6
2023-04-02T02:47:20.310Z,6.6
2023-04-02T02:48:26.576Z,6.6
2023-04-02T02:49:32.606Z,6.6
2023-04-02T02:50:38.924Z,6.6
2023-04-02T02:51:45.067Z,6.6
2023-04-02T02:52:50.053Z,6.6
2023-04-02T02:56:08.648Z,6.6
2023-04-02T02:57:14.771Z,6.6
2023-04-02T02:58:20.899Z,6.6
2023-04-02T02:59:26.916Z,6.6
2023-04-02T03:00:33.116Z,6.6
2023-04-02T03:02:45.411Z,6.6
2023-04-02T03:03:51.555Z,6.6
2023-04-02T03:06:03.756Z,6.6
2023-04-02T03:07:08.929Z,6.6
2023-04-02T03:08:15.093Z,6.6
2023-04-02T03:09:21.312Z,6.6
2023-04-02T03:11:33.552Z,6.5
2023-04-02T03:12:39.736Z,6.5
2023-04-02T03:13:45.806Z,6.5
2023-04-02T03:14:52.061Z,6.5
2023-04-02T03:15:58.099Z,6.5
2023-04-02T03:17:04.255Z,6.5
2023-04-02T03:19:16.620Z,6.5
2023-04-02T03:20:22.693Z,6.5
2023-04-02T03:22:35.031Z,6.5
2023-04-02T03:23:40.088Z,6.5
2023-04-02T03:24:46.307Z,6.4
2023-04-02T03:25:52.406Z,6.4
2023-04-02T03:28:04.732Z,6.4
2023-04-02T03:29:10.812Z,6.4
2023-04-02T03:30:16.952Z,6.4
2023-04-02T03:31:23.109Z,6.3
2023-04-02T03:32:29.241Z,6.3
2023-04-02T03:33:35.389Z,6.3
2023-04-02T03:35:47.771Z,6.3
2023-04-02T03:36:54.073Z,6.3
2023-04-02T03:37:59.154Z,6.3
2023-04-02T03:39:05.170Z,6.3
2023-04-02T03:40:11.266Z,6.3
2023-04-02T03:42:23.633Z,6.3
2023-04-02T03:44:35.918Z,6.3
2023-04-02T03:45:42.056Z,6.3
2023-04-02T03:46:48.213Z,6.3
2023-04-02T03:47:54.405Z,6.3
2023-04-02T03:49:00.521Z,6.3
2023-04-02T03:50:06.768Z,6.3
2023-04-02T03:51:12.838Z,6.3
2023-04-02T03:52:17.886Z,6.3
2023-04-02T03:53:24.144Z,6.3
2023-04-02T03:56:42.444Z,6.3
2023-04-02T03:58:54.805Z,6.3
2023-04-02T04:01:07.000Z,6.3
2023-04-02T04:02:13.325Z,6.3
2023-04-02T04:03:19.468Z,6.3
2023-04-02T04:05:31.574Z,6.3
2023-04-02T04:06:36.845Z,6.3
2023-04-02T04:07:43.014Z,6.3
2023-04-02T04:09:55.165Z,6.3
2023-04-02T04:11:01.384Z,6.4
2023-04-02T04:12:07.458Z,6.4
2023-04-02T04:14:19.788Z,6.4
2023-04-02T04:18:44.408Z,6.4
2023-04-02T04:19:50.461Z,6.4
2023-04-02T04:22:01.759Z,6.4
2023-04-02T04:23:07.912Z,6.4
2023-04-02T04:24:14.055Z,6.3
2023-04-02T04:25:20.247Z,6.3
2023-04-02T04:26:26.417Z,6.4
2023-04-02T04:29:44.763Z,6.4
2023-04-02T04:30:51.117Z,6.4
2023-04-02T04:31:57.073Z,6.4
2023-04-02T04:34:09.401Z,6.4
2023-04-02T04:36:20.644Z,6.4
2023-04-02T04:37:26.790Z,6.4
2023-04-02T04:39:39.074Z,6.4
2023-04-02T04:40:45.213Z,6.4
2023-04-02T04:42:57.500Z,6.4
2023-04-02T04:44:03.652Z,6.4
2023-04-02T04:46:15.933Z,6.4
2023-04-02T04:47:22.085Z,6.4
2023-04-02T04:48:28.306Z,6.4
2023-04-02T04:50:39.545Z,6.4
2023-04-02T04:53:57.965Z,6.4
2023-04-02T04:55:04.103Z,6.4
2023-04-02T04:56:10.254Z,6.5
2023-04-02T04:57:16.435Z,6.5
2023-04-02T04:58:22.526Z,6.5
2023-04-02T05:00:34.827Z,6.5
2023-04-02T05:01:40.961Z,6.5
2023-04-02T05:02:47.118Z,6.5
2023-04-02T05:03:52.272Z,6.5
2023-04-02T05:04:58.412Z,6.5
2023-04-02T05:07:10.693Z,6.5
2023-04-02T05:08:16.839Z,6.5
2023-04-02T05:09:22.978Z,6.5
2023-04-02T05:10:29.143Z,6.5
2023-04-02T05:11:35.269Z,6.5
2023-04-02T05:12:41.487Z,6.5
2023-04-02T05:13:47.575Z,6.5
2023-04-02T05:15:59.846Z,6.5
2023-04-02T05:17:06.235Z,6.5
2023-04-02T05:18:12.284Z,6.5
2023-04-02T05:19:18.497Z,6.5
2023-04-02T05:23:42.988Z,6.4
2023-04-02T05:24:48.155Z,6.4
2023-04-02T05:25:54.377Z,6.4
2023-04-02T05:28:06.613Z,6.4
2023-04-02T05:29:12.765Z,6.4
2023-04-02T05:30:18.887Z,6.4
2023-04-02T05:32:30.180Z,6.4
2023-04-02T05:33:35.348Z,6.5
2023-04-02T05:34:41.558Z,6.5
2023-04-02T05:35:47.692Z,6.5
2023-04-02T05:36:53.843Z,6.5
2023-04-02T05:41:18.347Z,6.6
2023-04-02T05:42:24.487Z,6.7
2023-04-02T05:44:36.795Z,6.7
2023-04-02T05:45:42.925Z,6.8
2023-04-02T05:46:49.072Z,6.8
2023-04-02T05:47:54.233Z,6.9
2023-04-02T05:49:00.372Z,6.9
2023-04-02T05:50:06.513Z,6.9
2023-04-02T05:51:12.652Z,6.9
2023-04-02T05:54:31.086Z,7
2023-04-02T05:58:55.674Z,7
2023-04-02T06:01:07.952Z,7.1
2023-04-02T06:02:13.102Z,7.1
2023-04-02T06:04:25.400Z,7.2
2023-04-02T06:05:31.526Z,7.2
2023-04-02T06:06:37.681Z,7.2
2023-04-02T06:09:56.104Z,7.2
2023-04-02T06:11:02.266Z,7.3
2023-04-02T06:14:20.709Z,7.3
2023-04-02T06:15:26.908Z,7.4
2023-04-02T06:17:38.129Z,7.4
2023-04-02T06:18:44.287Z,7.5
2023-04-02T06:19:50.464Z,7.5
2023-04-02T06:20:56.553Z,7.5
2023-04-02T06:22:02.711Z,7.5
2023-04-02T06:23:08.850Z,7.5
2023-04-02T06:24:14.991Z,7.5
2023-04-02T06:25:21.168Z,7.5
2023-04-02T06:26:27.276Z,7.5
2023-04-02T06:27:33.503Z,7.5
2023-04-02T06:29:45.717Z,7.6
2023-04-02T06:30:50.857Z,7.6
2023-04-02T06:31:57.111Z,7.7
2023-04-02T06:33:03.144Z,7.6
2023-04-02T06:34:09.297Z,7.6
2023-04-02T06:35:15.439Z,7.7
2023-04-02T06:36:21.582Z,7.6
2023-04-02T06:37:27.718Z,7.6
2023-04-02T06:38:33.860Z,7.6
2023-04-02T06:39:40.080Z,7.7
2023-04-02T06:41:51.327Z,7.7
2023-04-02T06:42:56.473Z,7.7
2023-04-02T06:44:02.608Z,7.7
2023-04-02T06:46:14.920Z,7.8
2023-04-02T06:47:21.058Z,7.8
2023-04-02T06:48:27.199Z,7.8
2023-04-02T06:49:33.345Z,7.8
2023-04-02T06:50:39.471Z,7.8
2023-04-02T06:51:45.621Z,7.9
2023-04-02T06:52:51.774Z,7.9
2023-04-02T06:53:57.911Z,8
2023-04-02T06:55:04.055Z,8.1
2023-04-02T06:56:10.197Z,8.1
2023-04-02T07:02:46.081Z,8.3
2023-04-02T07:03:52.229Z,8.3
2023-04-02T07:04:58.365Z,8.2
2023-04-02T07:06:04.652Z,8.2
2023-04-02T07:07:10.649Z,8.2
2023-04-02T07:08:16.806Z,8.2
2023-04-02T07:09:22.947Z,8.3
2023-04-02T07:10:29.082Z,8.2
2023-04-02T07:11:34.238Z,8.3
2023-04-02T07:13:46.522Z,8.3
2023-04-02T07:14:52.703Z,8.2
2023-04-02T07:15:58.822Z,8.3
2023-04-02T07:17:04.950Z,8.2
2023-04-02T07:19:17.228Z,8.2
2023-04-02T07:20:23.564Z,8.2
2023-04-02T07:21:29.521Z,8.3
2023-04-02T07:24:47.953Z,8.3
2023-04-02T07:28:06.381Z,8.4
2023-04-02T07:29:11.598Z,8.4
2023-04-02T07:30:17.682Z,8.5
2023-04-02T07:31:23.835Z,8.5
2023-04-02T07:33:36.208Z,8.5
2023-04-02T07:38:00.700Z,8.7
2023-04-02T07:39:06.897Z,8.7
2023-04-02T07:40:12.984Z,8.7
2023-04-02T07:43:31.397Z,8.8
2023-04-02T07:44:37.545Z,8.8
2023-04-02T07:45:42.709Z,8.8
2023-04-02T07:46:48.836Z,8.9
2023-04-02T07:50:07.277Z,8.8
2023-04-02T07:52:19.823Z,8.8
2023-04-02T07:53:25.729Z,8.9
2023-04-02T07:54:31.854Z,8.9
2023-04-02T07:55:38.033Z,8.9
2023-04-02T07:56:44.160Z,8.9
2023-04-02T07:57:50.275Z,8.8
2023-04-02T07:58:56.512Z,8.8
2023-04-02T08:00:01.576Z,8.8
2023-04-02T08:01:07.721Z,8.8
2023-04-02T08:02:13.876Z,8.9
2023-04-02T08:03:20.019Z,8.9
2023-04-02T08:04:26.158Z,9
2023-04-02T08:05:32.535Z,9.1
2023-04-02T08:06:38.545Z,9.1
2023-04-02T08:08:50.741Z,9.2
2023-04-02T08:09:56.865Z,9.3
2023-04-02T08:11:03.057Z,9.4
2023-04-02T08:12:09.156Z,9.5
2023-04-02T08:13:15.300Z,9.6
2023-04-02T08:14:20.465Z,9.7
2023-04-02T08:18:44.084Z,9.9
2023-04-02T08:19:49.227Z,9.9
2023-04-02T08:20:55.360Z,10
2023-04-02T08:22:01.603Z,10
2023-04-02T08:23:07.653Z,10.1
2023-04-02T08:25:19.937Z,10.3
2023-04-02T08:26:26.094Z,10.3
2023-04-02T08:27:32.229Z,10.3
2023-04-02T08:29:44.520Z,10.4
2023-04-02T08:30:50.664Z,10.3
2023-04-02T08:31:56.813Z,10.3
2023-04-02T08:34:09.116Z,10.5
2023-04-02T08:35:14.248Z,10.6
2023-04-02T08:36:20.407Z,10.8
2023-04-02T08:37:26.632Z,10.9
2023-04-02T08:41:51.118Z,11.8
2023-04-02T08:42:57.247Z,12.1
2023-04-02T08:44:03.400Z,12.4
2023-04-02T08:45:09.541Z,12.9
2023-04-02T08:46:15.680Z,13.2
2023-04-02T08:47:21.881Z,13.6
2023-04-02T08:49:34.261Z,14.2
2023-04-02T08:50:39.377Z,14.5
2023-04-02T08:52:51.540Z,14.9
2023-04-02T08:53:57.719Z,15.3
2023-04-02T08:55:03.898Z,15.5
2023-04-02T08:56:10.046Z,15.7
2023-04-02T08:58:22.258Z,15.9
2023-04-02T09:00:34.556Z,15.8
2023-04-02T09:01:40.703Z,16
2023-04-02T09:02:46.852Z,16.1
2023-04-02T09:03:52.980Z,16
2023-04-02T09:04:58.184Z,15.8
2023-04-02T09:06:04.338Z,15.6
2023-04-02T09:07:10.424Z,15.3
2023-04-02T09:09:22.720Z,15
2023-04-02T09:10:28.922Z,14.9
2023-04-02T09:11:35.010Z,14.5
2023-04-02T09:12:41.226Z,14.3
2023-04-02T09:17:05.768Z,14.5
2023-04-02T09:18:11.870Z,14.3
2023-04-02T09:19:18.005Z,14.2
2023-04-02T09:20:24.156Z,14.5
2023-04-02T09:21:29.311Z,14.5
2023-04-02T09:22:35.452Z,14.4
2023-04-02T09:23:41.593Z,14
2023-04-02T09:24:47.836Z,13.9
2023-04-02T09:25:53.934Z,13.7
2023-04-02T09:27:00.023Z,13.6
2023-04-02T09:28:06.177Z,13.4
2023-04-02T09:31:24.622Z,13.1
2023-04-02T09:32:30.736Z,13
2023-04-02T09:34:43.197Z,13.5
2023-04-02T09:35:48.188Z,13.6
2023-04-02T09:36:54.334Z,13.6
2023-04-02T09:38:00.469Z,13.8
2023-04-02T09:40:12.752Z,13.9
2023-04-02T09:41:18.915Z,14.3
2023-04-02T09:42:25.039Z,14.3
2023-04-02T09:43:31.210Z,14.2
2023-04-02T09:45:43.476Z,14.7
2023-04-02T09:47:55.824Z,14.2
2023-04-02T09:49:01.987Z,13.7
2023-04-02T09:50:07.083Z,13.4
2023-04-02T09:51:13.201Z,13.2
2023-04-02T09:52:19.340Z,12.9
2023-04-02T09:53:25.492Z,12.8
2023-04-02T09:54:31.635Z,12.5
2023-04-02T09:55:37.806Z,12.4
2023-04-02T09:56:43.927Z,12.2
2023-04-02T09:57:50.119Z,12
2023-04-02T09:58:56.195Z,12.1
2023-04-02T10:00:02.336Z,12
2023-04-02T10:01:08.487Z,12.1
2023-04-02T10:02:14.633Z,12.1
2023-04-02T10:04:27.013Z,12.2
2023-04-02T10:05:32.152Z,12.1
2023-04-02T10:06:38.312Z,12.1
2023-04-02T10:08:50.510Z,12.4
2023-04-02T10:09:56.646Z,12.5
2023-04-02T10:12:08.995Z,13.1
2023-04-02T10:13:15.078Z,14.4
2023-04-02T10:14:21.211Z,14.1
2023-04-02T10:15:27.523Z,13.8
2023-04-02T10:16:33.573Z,13.6
2023-04-02T10:17:39.656Z,13.6
2023-04-02T10:18:45.836Z,13.6
2023-04-02T10:20:58.077Z,14.5
2023-04-02T10:23:09.372Z,13.9
2023-04-02T10:25:21.716Z,13.4
2023-04-02T10:26:27.900Z,13.2
2023-04-02T10:27:33.962Z,13
2023-04-02T10:28:40.094Z,12.9
2023-04-02T10:29:46.233Z,12.7
2023-04-02T10:30:52.389Z,12.5
2023-04-02T10:31:58.519Z,12.7
2023-04-02T10:33:04.780Z,13.3
2023-04-02T10:34:10.811Z,14.4
2023-04-02T10:35:16.945Z,16.1
2023-04-02T10:37:28.266Z,15.6
2023-04-02T10:39:40.552Z,14.5
2023-04-02T10:40:46.688Z,14.1
2023-04-02T10:41:52.825Z,13.9
2023-04-02T10:42:59.021Z,14
2023-04-02T10:44:05.134Z,14.5
2023-04-02T10:45:11.257Z,15.5
2023-04-02T10:46:17.422Z,15.7
2023-04-02T10:48:29.668Z,17.3
2023-04-02T10:49:35.813Z,17.7
2023-04-02T10:50:40.996Z,19
2023-04-02T10:51:47.132Z,20.1
2023-04-02T10:55:05.563Z,21.1
2023-04-02T10:56:11.834Z,20
2023-04-02T10:57:17.844Z,18.1
2023-04-02T10:58:23.993Z,17
2023-04-02T10:59:30.134Z,16.4
2023-04-02T11:00:36.289Z,17.3
2023-04-02T11:01:42.431Z,17.8
2023-04-02T11:05:00.840Z,20.7
2023-04-02T11:06:06.029Z,19.9
2023-04-02T11:07:12.146Z,20.1
2023-04-02T11:08:18.329Z,20.8
2023-04-02T11:11:36.722Z,22.1
2023-04-02T11:12:42.922Z,22.2
2023-04-02T11:13:49.009Z,22.6
2023-04-02T11:14:55.224Z,22.5
2023-04-02T11:16:01.431Z,22.6
2023-04-02T11:17:07.427Z,22.1
2023-04-02T11:18:13.564Z,22
2023-04-02T11:19:19.732Z,21.6
2023-04-02T11:21:31.021Z,18.8
2023-04-02T11:22:37.263Z,17.5
2023-04-02T11:23:43.310Z,16.8
2023-04-02T11:27:01.739Z,15.4
2023-04-02T11:28:07.880Z,14.8
2023-04-02T11:29:14.022Z,14.6
2023-04-02T11:30:20.157Z,14.4
2023-04-02T11:31:26.317Z,14.4
2023-04-02T11:32:32.466Z,14.3
2023-04-02T11:33:38.618Z,14.3
2023-04-02T11:34:44.747Z,14.1
2023-04-02T11:35:49.962Z,14.2
2023-04-02T11:38:02.194Z,15.5
2023-04-02T11:39:08.324Z,15.6
2023-04-02T11:43:32.915Z,15.1
2023-04-02T11:44:39.044Z,14.9
2023-04-02T11:45:45.308Z,14.7
2023-04-02T11:46:51.384Z,14.7
2023-04-02T11:47:57.481Z,14.6
2023-04-02T11:49:03.619Z,14.5
2023-04-02T11:50:08.782Z,14.6
2023-04-02T11:51:14.974Z,14.6
2023-04-02T11:52:21.076Z,14.6
2023-04-02T11:53:27.210Z,14.7
2023-04-02T11:54:33.344Z,14.8
2023-04-02T11:55:39.684Z,15
2023-04-02T11:56:45.642Z,15.2
2023-04-02T11:57:51.813Z,15.6
2023-04-02T12:00:04.057Z,16.4
2023-04-02T12:01:10.274Z,16.4
2023-04-02T12:02:16.340Z,16.5
2023-04-02T12:03:22.495Z,16.6
2023-04-02T12:04:27.644Z,16.5
2023-04-02T12:05:33.804Z,16.3
2023-04-02T12:06:38.981Z,16.3
2023-04-02T12:07:44.234Z,16.2
2023-04-02T12:09:56.404Z,16.2
2023-04-02T12:11:02.545Z,16.1
2023-04-02T12:12:08.805Z,15.9
2023-04-02T12:14:20.977Z,15.9
2023-04-02T12:18:45.551Z,15.8
2023-04-02T12:19:51.726Z,16
2023-04-02T12:20:57.938Z,16
2023-04-02T12:22:02.993Z,15.7
2023-04-02T12:23:09.142Z,15.3
2023-04-02T12:24:14.304Z,15
2023-04-02T12:25:19.467Z,14.7
2023-04-02T12:28:38.056Z,15
2023-04-02T12:29:44.056Z,15.3
2023-04-02T12:30:50.197Z,15.5
2023-04-02T12:33:02.496Z,16
2023-04-02T12:34:08.615Z,16.1
2023-04-02T12:35:14.772Z,16.1
2023-04-02T12:36:20.920Z,16.3
2023-04-02T12:37:27.033Z,16.3
2023-04-02T12:38:33.282Z,16.2
2023-04-02T12:39:38.352Z,16.1
2023-04-02T12:40:44.524Z,16
2023-04-02T12:41:50.783Z,16
2023-04-02T12:42:56.793Z,16.1
2023-04-02T12:44:02.977Z,16.2
2023-04-02T12:45:09.076Z,16.2
2023-04-02T12:46:15.202Z,16
2023-04-02T12:47:21.417Z,16
2023-04-02T12:49:33.634Z,15.5
2023-04-02T12:50:39.777Z,15.4
2023-04-02T12:51:45.948Z,15.3
2023-04-02T12:53:58.208Z,15
2023-04-02T12:55:03.357Z,14.9
2023-04-02T12:57:15.654Z,14.7
2023-04-02T12:58:21.787Z,14.7
2023-04-02T12:59:27.924Z,14.6
2023-04-02T13:00:34.081Z,14.5
2023-04-02T13:01:40.249Z,14.4
2023-04-02T13:08:16.097Z,14.5
2023-04-02T13:10:27.501Z,14.9
2023-04-02T13:11:32.580Z,15
2023-04-02T13:12:38.743Z,15.1
2023-04-02T13:14:51.009Z,15.2
2023-04-02T13:15:57.153Z,15
2023-04-02T13:17:03.299Z,14.9
2023-04-02T13:18:09.439Z,14.7
2023-04-02T13:22:34.023Z,15.3
2023-04-02T13:23:40.226Z,15.4
2023-04-02T13:24:46.295Z,15.4
2023-04-02T13:25:51.455Z,15.4
2023-04-02T13:26:57.646Z,15.5
2023-04-02T13:28:03.728Z,15.5
2023-04-02T13:29:09.879Z,15.5
2023-04-02T13:30:16.020Z,15.5
2023-04-02T13:31:22.182Z,15.5
2023-04-02T13:33:34.454Z,15.4
2023-04-02T13:34:40.614Z,15.4
2023-04-02T13:35:46.786Z,15.5
2023-04-02T13:36:52.885Z,15.5
2023-04-02T13:39:05.160Z,15.3
2023-04-02T13:40:10.326Z,15.2
2023-04-02T13:41:16.469Z,15
2023-04-02T13:42:22.620Z,14.9
2023-04-02T13:43:28.754Z,14.9
2023-04-02T13:44:34.921Z,15
2023-04-02T13:46:47.176Z,15.2
2023-04-02T13:47:53.320Z,15.1
2023-04-02T13:48:59.470Z,15
2023-04-02T13:52:17.891Z,15
2023-04-02T13:53:24.040Z,15
2023-04-02T13:55:36.320Z,15
2023-04-02T13:56:41.554Z,15.1
2023-04-02T13:57:47.629Z,15.2
2023-04-02T13:58:53.764Z,15.4
2023-04-02T13:59:59.919Z,15.4
2023-04-02T14:01:06.065Z,15.4
2023-04-02T14:02:12.208Z,15.5
2023-04-02T14:03:18.347Z,15.5
2023-04-02T14:04:24.481Z,15.5
2023-04-02T14:05:30.759Z,15.5
2023-04-02T14:06:36.829Z,15.2
2023-04-02T14:07:42.942Z,15.2
2023-04-02T14:08:49.056Z,15.2
2023-04-02T14:09:55.208Z,15.1
2023-04-02T14:12:06.507Z,14.9
2023-04-02T14:13:12.727Z,14.9
2023-04-02T14:14:18.889Z,14.9
2023-04-02T14:15:24.984Z,14.7
2023-04-02T14:16:31.114Z,14.6
2023-04-02T14:17:37.310Z,14.5
2023-04-02T14:18:43.369Z,14.4
2023-04-02T14:19:49.502Z,14.2
2023-04-02T14:20:54.671Z,14.1
2023-04-02T14:21:59.858Z,14
2023-04-02T14:24:12.117Z,13.9
2023-04-02T14:26:24.426Z,13.9
2023-04-02T14:28:36.697Z,13.9
2023-04-02T14:30:48.971Z,13.7
2023-04-02T14:31:55.133Z,13.6
2023-04-02T14:33:01.259Z,13.6
2023-04-02T14:35:13.537Z,13.5
2023-04-02T14:37:24.884Z,13.2
2023-04-02T14:38:30.987Z,13.1
2023-04-02T14:39:36.166Z,13
2023-04-02T14:40:41.362Z,13
2023-04-02T14:41:47.536Z,12.9
2023-04-02T14:42:53.695Z,12.8
2023-04-02T14:45:05.937Z,12.8
2023-04-02T14:46:12.085Z,12.8
2023-04-02T14:47:18.182Z,12.7
2023-04-02T14:48:24.319Z,12.6
2023-04-02T14:49:30.463Z,12.6
2023-04-02T14:50:36.615Z,12.5
2023-04-02T14:51:42.864Z,12.5
2023-04-02T14:52:48.895Z,12.5
2023-04-02T14:53:55.034Z,12.5
2023-04-02T14:55:00.187Z,12.5
2023-04-02T14:56:06.329Z,12.5
2023-04-02T14:57:12.484Z,12.5
2023-04-02T14:58:18.614Z,12.5
2023-04-02T14:59:24.785Z,12.5
2023-04-02T15:01:37.058Z,12.5
2023-04-02T15:02:43.219Z,12.6
2023-04-02T15:03:49.336Z,12.6
2023-04-02T15:06:01.698Z,12.7
2023-04-02T15:07:07.901Z,12.8
2023-04-02T15:08:13.910Z,12.9
2023-04-02T15:09:19.082Z,13
2023-04-02T15:10:25.209Z,13
2023-04-02T15:11:31.355Z,13
2023-04-02T15:12:37.571Z,13.1
2023-04-02T15:13:43.631Z,13.1
2023-04-02T15:14:49.798Z,13.2
2023-04-02T15:15:55.932Z,13.2
2023-04-02T15:18:08.271Z,13.3
2023-04-02T15:19:14.371Z,13.4
2023-04-02T15:20:20.509Z,13.4
2023-04-02T15:21:26.643Z,13.3
2023-04-02T15:22:32.820Z,13.2
2023-04-02T15:23:37.948Z,13.2
2023-04-02T15:24:44.137Z,13.2
2023-04-02T15:25:50.231Z,13.3
2023-04-02T15:30:14.815Z,13.6
2023-04-02T15:31:21.065Z,13.6
2023-04-02T15:36:51.688Z,13.6
2023-04-02T15:37:56.839Z,13.6
2023-04-02T15:39:02.998Z,13.7
2023-04-02T15:40:09.108Z,13.7
2023-04-02T15:41:15.248Z,13.6
2023-04-02T15:42:21.480Z,13.5
2023-04-02T15:43:27.545Z,13.5
2023-04-02T15:44:33.679Z,13.4
2023-04-02T15:45:39.815Z,13.3
2023-04-02T15:46:45.974Z,13.2
2023-04-02T15:47:52.143Z,13.2
2023-04-02T15:48:58.253Z,13.2
2023-04-02T15:51:10.652Z,13.1
2023-04-02T15:52:15.695Z,13.1
2023-04-02T15:53:21.845Z,13.2
2023-04-02T15:55:34.252Z,13.2
2023-04-02T15:56:40.288Z,13.2
2023-04-02T15:58:52.544Z,13.2
2023-04-02T15:59:58.699Z,13
2023-04-02T16:01:04.834Z,13
2023-04-02T16:03:17.124Z,13.1
2023-04-02T16:04:23.397Z,13.1
2023-04-02T16:07:41.695Z,13
2023-04-02T16:09:52.999Z,13.1
2023-04-02T16:10:59.145Z,13
2023-04-02T16:12:05.283Z,12.9
2023-04-02T16:13:11.438Z,12.8
2023-04-02T16:14:17.637Z,12.7
2023-04-02T16:16:29.857Z,12.7
2023-04-02T16:18:42.140Z,12.6
2023-04-02T16:19:48.348Z,12.6
2023-04-02T16:20:54.560Z,12.5
2023-04-02T16:22:00.567Z,12.5
2023-04-02T16:24:11.887Z,12.7
2023-04-02T16:25:18.036Z,12.7
2023-04-02T16:26:24.163Z,12.7
2023-04-02T16:27:30.360Z,12.8
2023-04-02T16:28:36.468Z,12.8
2023-04-02T16:29:42.597Z,12.9
2023-04-02T16:30:48.747Z,13
2023-04-02T16:31:54.875Z,13
2023-04-02T16:33:01.032Z,13
2023-04-02T16:34:07.165Z,13.1
2023-04-02T16:36:19.462Z,13.1
2023-04-02T16:38:30.758Z,12.9
2023-04-02T16:40:43.055Z,12.7
2023-04-02T16:41:49.195Z,12.7
2023-04-02T16:42:55.315Z,12.7
2023-04-02T16:44:01.470Z,12.6
2023-04-02T16:46:13.752Z,12.5
2023-04-02T16:47:19.921Z,12.5
2023-04-02T16:48:26.120Z,12.5
2023-04-02T16:49:32.176Z,12.5
2023-04-02T16:51:44.487Z,12.4
2023-04-02T16:53:55.771Z,12.3
2023-04-02T16:55:00.939Z,12.3
2023-04-02T16:57:13.281Z,12.1
2023-04-02T16:58:19.364Z,12.1
2023-04-02T16:59:25.506Z,12.1
2023-04-02T17:00:31.744Z,12
2023-04-02T17:01:37.806Z,12
2023-04-02T17:02:43.936Z,11.9
2023-04-02T17:03:50.081Z,11.9
2023-04-02T17:04:56.239Z,11.9
2023-04-02T17:06:02.369Z,11.9
2023-04-02T17:08:14.656Z,11.7
2023-04-02T17:09:19.841Z,11.8
2023-04-02T17:10:26.002Z,11.7
2023-04-02T17:11:32.225Z,11.8
2023-04-02T17:14:50.524Z,11.7
2023-04-02T17:15:56.673Z,11.6
2023-04-02T17:17:02.864Z,11.6
2023-04-02T17:18:08.982Z,11.6
2023-04-02T17:19:15.106Z,11.6
2023-04-02T17:20:21.275Z,11.6
2023-04-02T17:21:27.413Z,11.6
2023-04-02T17:22:33.586Z,11.6
2023-04-02T17:23:39.816Z,11.5
2023-04-02T17:24:45.062Z,11.6
2023-04-02T17:25:51.146Z,11.6
2023-04-02T17:26:57.263Z,11.6
2023-04-02T17:28:03.433Z,11.6
2023-04-02T17:31:21.841Z,11.6
2023-04-02T17:32:27.987Z,11.6
2023-04-02T17:33:34.138Z,11.5
2023-04-02T17:34:40.272Z,11.5
2023-04-02T17:35:46.414Z,11.5
2023-04-02T17:39:04.839Z,11.4
2023-04-02T17:40:10.011Z,11.4
2023-04-02T17:42:22.402Z,11.4
2023-04-02T17:43:28.434Z,11.4
2023-04-02T17:44:34.606Z,11.4
2023-04-02T17:47:53.004Z,11.3
2023-04-02T17:48:59.289Z,11.3
2023-04-02T17:50:05.300Z,11.3
2023-04-02T17:51:11.469Z,11.2
2023-04-02T17:52:17.581Z,11.2
2023-04-02T17:53:23.731Z,11.2
2023-04-02T17:54:28.897Z,11.2
2023-04-02T17:55:35.059Z,11.2
2023-04-02T17:56:41.168Z,11.2
2023-04-02T17:57:47.315Z,11.2
2023-04-02T17:58:53.454Z,11.2
2023-04-02T17:59:59.612Z,11.2
2023-04-02T18:03:18.023Z,11.2
2023-04-02T18:05:30.316Z,11.1
2023-04-02T18:07:42.654Z,11.1
2023-04-02T18:08:47.757Z,11.1
2023-04-02T18:09:53.971Z,11.1
2023-04-02T18:11:00.156Z,11
2023-04-02T18:12:06.185Z,10.9
2023-04-02T18:13:12.326Z,10.8
2023-04-02T18:14:18.508Z,10.7
2023-04-02T18:15:24.616Z,10.6
2023-04-02T18:16:30.749Z,10.5
2023-04-02T18:19:49.209Z,10.5
2023-04-02T18:20:55.355Z,10.4
2023-04-02T18:22:01.477Z,10.4
2023-04-02T18:24:12.787Z,10.3
2023-04-02T18:25:18.934Z,10.2
2023-04-02T18:26:25.064Z,10.2
2023-04-02T18:27:31.225Z,10.1
2023-04-02T18:29:43.509Z,10
2023-04-02T18:33:01.926Z,10
2023-04-02T18:34:08.071Z,10
2023-04-02T18:36:20.435Z,10.1
2023-04-02T18:37:25.521Z,10
2023-04-02T18:39:37.796Z,9.9
2023-04-02T18:40:44.026Z,9.8
2023-04-02T18:41:50.142Z,9.8
2023-04-02T18:42:56.283Z,9.8
2023-04-02T18:44:02.390Z,9.7
2023-04-02T18:45:08.549Z,9.7
2023-04-02T18:46:14.663Z,9.8
2023-04-02T18:47:20.841Z,9.8
2023-04-02T18:48:26.938Z,9.7
2023-04-02T18:49:33.157Z,9.7
2023-04-02T18:50:39.234Z,9.7
2023-04-02T18:52:50.530Z,9.7
2023-04-02T18:53:56.678Z,9.6
2023-04-02T18:55:02.814Z,9.6
2023-04-02T18:58:21.428Z,9.5
2023-04-02T19:01:39.858Z,9.5
2023-04-02T19:03:52.160Z,9.5
2023-04-02T19:04:58.234Z,9.5
2023-04-02T19:06:03.463Z,9.5
2023-04-02T19:09:21.926Z,9.4
2023-04-02T19:11:34.151Z,9.4
2023-04-02T19:12:40.121Z,9.4
2023-04-02T19:13:46.517Z,9.4
2023-04-02T19:14:52.615Z,9.4
2023-04-02T19:15:58.790Z,9.4
2023-04-02T19:17:04.887Z,9.4
2023-04-02T19:18:11.016Z,9.4
2023-04-02T19:19:17.105Z,9.4
2023-04-02T19:21:29.275Z,9.4
2023-04-02T19:28:05.326Z,9.4
2023-04-02T19:30:17.436Z,9.3
2023-04-02T19:31:23.568Z,9.3
2023-04-02T19:33:36.013Z,9.3
2023-04-02T19:34:42.024Z,9.3
2023-04-02T19:36:54.412Z,9.2
2023-04-02T19:38:00.600Z,9.2
2023-04-02T19:40:12.938Z,9.1
2023-04-02T19:42:24.257Z,9.1
2023-04-02T19:43:30.433Z,9.1
2023-04-02T19:44:36.421Z,9.1
2023-04-02T19:47:54.900Z,9.1
2023-04-02T19:49:01.004Z,9.1
2023-04-02T19:51:13.230Z,9.1
2023-04-02T19:52:19.436Z,9.1
2023-04-02T19:53:25.659Z,9.1
2023-04-02T19:54:31.757Z,9.1
2023-04-02T19:55:36.823Z,9.1
2023-04-02T20:04:26.006Z,8.9
2023-04-02T20:07:44.368Z,8.8
2023-04-02T20:08:50.694Z,8.8
2023-04-02T20:09:55.808Z,8.8