createdAt,value
2022-10-17T00:00:13.958Z,13.63
2022-10-17T00:01:14.015Z,13.63
2022-10-17T00:02:13.945Z,13.63
2022-10-17T00:03:13.908Z,13.62
2022-10-17T00:04:13.928Z,13.62
2022-10-17T00:05:13.953Z,13.62
2022-10-17T00:06:13.901Z,13.60
2022-10-17T00:07:13.896Z,13.60
2022-10-17T00:08:14.605Z,13.58
2022-10-17T00:09:13.850Z,13.57
2022-10-17T00:10:13.840Z,13.54
2022-10-17T00:11:13.826Z,13.54
2022-10-17T00:12:13.807Z,13.54
2022-10-17T00:13:13.802Z,13.53
2022-10-17T00:14:13.788Z,13.51
2022-10-17T00:15:13.755Z,13.50
2022-10-17T00:16:13.754Z,13.48
2022-10-17T00:17:13.744Z,13.48
2022-10-17T00:18:13.714Z,13.47
2022-10-17T00:19:13.747Z,13.45
2022-10-17T00:20:13.743Z,13.47
2022-10-17T00:21:13.682Z,13.45
2022-10-17T00:22:13.662Z,13.47
2022-10-17T00:23:13.673Z,13.47
2022-10-17T00:24:13.653Z,13.44
2022-10-17T00:25:13.652Z,13.45
2022-10-17T00:26:13.652Z,13.44
2022-10-17T00:27:13.603Z,13.42
2022-10-17T00:28:13.601Z,13.42
2022-10-17T00:29:13.590Z,13.39
2022-10-17T00:30:13.589Z,13.37
2022-10-17T00:31:13.585Z,13.36
2022-10-17T00:32:13.551Z,13.36
2022-10-17T00:33:13.529Z,13.36
2022-10-17T00:34:13.539Z,13.32
2022-10-17T00:35:13.531Z,13.31
2022-10-17T00:36:13.489Z,13.29
2022-10-17T00:37:13.501Z,13.27
2022-10-17T00:38:13.467Z,13.27
2022-10-17T00:39:13.450Z,13.25
2022-10-17T00:40:13.438Z,13.25
2022-10-17T00:41:13.460Z,13.25
2022-10-17T00:42:13.414Z,13.24
2022-10-17T00:43:13.417Z,13.24
2022-10-17T00:44:13.377Z,13.24
2022-10-17T00:45:13.398Z,13.24
2022-10-17T00:46:13.385Z,13.21
2022-10-17T00:47:13.339Z,13.21
2022-10-17T00:48:13.326Z,13.21
2022-10-17T00:49:13.329Z,13.21
2022-10-17T00:50:13.327Z,13.21
2022-10-17T00:51:13.317Z,13.21
2022-10-17T00:52:13.277Z,13.20
2022-10-17T00:53:13.285Z,13.20
2022-10-17T00:54:13.247Z,13.20
2022-10-17T00:55:13.286Z,13.19
2022-10-17T00:56:13.244Z,13.20
2022-10-17T00:57:13.235Z,13.19
2022-10-17T00:58:13.228Z,13.19
2022-10-17T00:59:13.204Z,13.19
2022-10-17T01:00:13.179Z,13.19
2022-10-17T01:01:13.243Z,13.19
2022-10-17T01:02:13.171Z,13.17
2022-10-17T01:03:13.154Z,13.17
2022-10-17T01:04:13.170Z,13.16
2022-10-17T01:05:13.111Z,13.16
2022-10-17T01:06:13.101Z,13.14
2022-10-17T01:07:13.111Z,13.14
2022-10-17T01:08:13.102Z,13.13
2022-10-17T01:09:13.082Z,13.10
2022-10-17T01:10:13.098Z,13.10
2022-10-17T01:11:13.046Z,13.10
2022-10-17T01:12:13.036Z,13.09
2022-10-17T01:13:13.040Z,13.07
2022-10-17T01:14:12.989Z,13.07
2022-10-17T01:15:12.979Z,13.06
2022-10-17T01:16:12.976Z,13.03
2022-10-17T01:17:13.149Z,13.03
2022-10-17T01:18:12.947Z,13.03
2022-10-17T01:19:12.995Z,13.03
2022-10-17T01:20:12.927Z,13.03
2022-10-17T01:21:12.909Z,13.06
2022-10-17T01:22:12.897Z,13.02
2022-10-17T01:23:12.908Z,13.02
2022-10-17T01:24:12.876Z,13.02
2022-10-17T01:25:12.884Z,13.06
2022-10-17T01:26:12.838Z,13.02
2022-10-17T01:27:13.024Z,13.02
2022-10-17T01:28:12.836Z,13.02
2022-10-17T01:29:12.816Z,13.02
2022-10-17T01:30:12.797Z,13.01
2022-10-17T01:31:12.791Z,13.02
2022-10-17T01:32:12.766Z,12.99
2022-10-17T01:33:12.804Z,12.99
2022-10-17T01:34:12.743Z,12.99
2022-10-17T01:35:12.737Z,12.99
2022-10-17T01:36:12.734Z,12.99
2022-10-17T01:37:12.750Z,12.98
2022-10-17T01:38:12.721Z,12.95
2022-10-17T01:39:12.748Z,12.94
2022-10-17T01:40:12.684Z,12.92
2022-10-17T01:41:12.675Z,12.91
2022-10-17T01:42:12.623Z,12.91
2022-10-17T01:43:12.633Z,12.89
2022-10-17T01:44:12.605Z,12.88
2022-10-17T01:45:12.645Z,12.89
2022-10-17T01:46:12.590Z,12.88
2022-10-17T01:47:12.573Z,12.86
2022-10-17T01:48:12.569Z,12.84
2022-10-17T01:49:12.541Z,12.84
2022-10-17T01:50:12.543Z,12.83
2022-10-17T01:51:12.510Z,12.81
2022-10-17T01:52:12.519Z,12.78
2022-10-17T01:53:12.499Z,12.78
2022-10-17T01:54:12.500Z,12.77
2022-10-17T01:55:12.479Z,12.77
2022-10-17T01:56:12.458Z,12.74
2022-10-17T01:57:12.488Z,12.76
2022-10-17T01:58:12.426Z,12.74
2022-10-17T01:59:12.440Z,12.73
2022-10-17T02:00:12.401Z,12.71
2022-10-17T02:01:12.464Z,12.73
2022-10-17T02:02:12.423Z,12.73
2022-10-17T02:03:12.373Z,12.70
2022-10-17T02:04:12.351Z,12.70
2022-10-17T02:05:12.338Z,12.70
